sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20698;DHT22;10508;50.956;4.640;2024-02-15T00:07:37;12.80;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T05:19:54;12.40;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T05:22:19;12.40;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T05:24:45;12.40;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T05:27:11;12.30;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T05:29:38;12.30;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T05:32:05;12.20;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T05:34:31;12.30;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T05:36:57;12.30;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T05:39:22;12.20;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T05:41:48;12.20;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T05:44:14;12.20;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T05:46:45;12.20;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T05:49:10;12.10;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T05:51:41;12.20;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T05:54:07;12.20;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T05:56:33;12.20;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T05:58:59;12.20;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:01:24;12.20;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:03:50;12.20;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:06:20;12.20;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:08:47;12.20;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:11:18;12.20;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:13:45;12.20;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:16:11;12.30;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:18:37;12.30;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:21:03;12.20;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:23:29;12.30;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:25:56;12.30;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:28:23;12.40;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:31:21;12.30;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:34:05;12.20;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:36:52;12.30;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:39:36;12.30;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:42:14;12.40;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:44:45;12.40;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:47:12;12.40;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:49:41;12.40;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:52:08;12.40;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:54:44;12.40;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:57:11;12.70;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T06:59:36;12.70;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:02:05;12.60;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:04:31;12.70;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:06:58;12.40;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:09:25;12.70;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:11:54;12.60;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:14:19;12.70;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:16:49;12.50;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:19:15;11.90;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:21:42;12.00;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:24:08;12.50;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:26:35;12.60;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:29:02;12.50;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:31:32;12.50;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:33:58;12.40;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:36:24;12.40;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:38:51;12.50;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:41:19;12.40;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:43:51;12.50;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:46:18;12.50;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:48:44;12.50;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:51:15;12.60;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:53:41;12.60;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:56:09;12.80;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T07:58:41;12.60;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T08:01:08;12.70;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T08:03:35;12.70;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T08:06:19;12.80;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T08:40:51;13.20;99.90
20698;DHT22;10508;50.956;4.640;2024-02-15T09:25:15;13.90;99.90
