sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71915;BME280;60387;49.994;14.660;2023-10-09T00:01:54;98433.00;;;14.39;54.01
71915;BME280;60387;49.994;14.660;2023-10-09T00:04:27;98431.09;;;14.39;54.06
71915;BME280;60387;49.994;14.660;2023-10-09T00:07:01;98425.34;;;14.41;54.05
71915;BME280;60387;49.994;14.660;2023-10-09T00:09:35;98412.63;;;14.36;54.34
71915;BME280;60387;49.994;14.660;2023-10-09T00:12:08;98414.72;;;14.39;54.20
71915;BME280;60387;49.994;14.660;2023-10-09T00:14:42;98406.25;;;14.41;54.64
71915;BME280;60387;49.994;14.660;2023-10-09T00:17:18;98395.66;;;14.39;54.55
71915;BME280;60387;49.994;14.660;2023-10-09T00:19:52;98401.88;;;14.40;54.71
71915;BME280;60387;49.994;14.660;2023-10-09T00:22:25;98401.09;;;14.39;54.57
71915;BME280;60387;49.994;14.660;2023-10-09T00:24:58;98391.44;;;14.33;55.09
71915;BME280;60387;49.994;14.660;2023-10-09T00:27:31;98388.88;;;14.37;54.79
71915;BME280;60387;49.994;14.660;2023-10-09T00:30:05;98388.41;;;14.35;54.41
71915;BME280;60387;49.994;14.660;2023-10-09T00:32:39;98385.38;;;14.36;54.73
71915;BME280;60387;49.994;14.660;2023-10-09T00:35:12;98378.81;;;14.37;54.74
71915;BME280;60387;49.994;14.660;2023-10-09T00:37:45;98362.56;;;14.32;54.62
71915;BME280;60387;49.994;14.660;2023-10-09T00:40:19;98354.28;;;14.37;54.42
71915;BME280;60387;49.994;14.660;2023-10-09T00:42:52;98355.88;;;14.38;54.08
71915;BME280;60387;49.994;14.660;2023-10-09T00:45:25;98352.81;;;14.40;54.23
71915;BME280;60387;49.994;14.660;2023-10-09T00:48:01;98343.66;;;14.36;54.75
71915;BME280;60387;49.994;14.660;2023-10-09T00:50:35;98346.59;;;14.39;54.67
71915;BME280;60387;49.994;14.660;2023-10-09T00:53:09;98328.63;;;14.38;54.98
71915;BME280;60387;49.994;14.660;2023-10-09T00:55:42;98295.38;;;14.28;54.82
71915;BME280;60387;49.994;14.660;2023-10-09T00:58:15;98315.75;;;14.30;54.74
71915;BME280;60387;49.994;14.660;2023-10-09T01:00:49;98301.00;;;14.31;55.27
71915;BME280;60387;49.994;14.660;2023-10-09T01:03:22;98306.25;;;14.28;54.83
71915;BME280;60387;49.994;14.660;2023-10-09T01:05:58;98299.03;;;14.23;54.85
71915;BME280;60387;49.994;14.660;2023-10-09T01:08:32;98291.97;;;14.22;55.18
71915;BME280;60387;49.994;14.660;2023-10-09T01:11:16;98283.31;;;14.20;55.07
71915;BME280;60387;49.994;14.660;2023-10-09T01:13:50;98274.91;;;14.17;55.83
71915;BME280;60387;49.994;14.660;2023-10-09T01:16:23;98267.34;;;14.14;55.76
71915;BME280;60387;49.994;14.660;2023-10-09T01:18:57;98261.72;;;14.10;55.44
71915;BME280;60387;49.994;14.660;2023-10-09T01:21:30;98264.56;;;14.05;55.93
71915;BME280;60387;49.994;14.660;2023-10-09T01:24:03;98269.72;;;14.07;55.46
71915;BME280;60387;49.994;14.660;2023-10-09T01:26:41;98252.84;;;14.05;55.85
71915;BME280;60387;49.994;14.660;2023-10-09T01:29:17;98244.38;;;14.06;55.75
71915;BME280;60387;49.994;14.660;2023-10-09T01:31:52;98228.66;;;14.03;55.78
71915;BME280;60387;49.994;14.660;2023-10-09T01:34:33;98220.50;;;14.03;56.75
71915;BME280;60387;49.994;14.660;2023-10-09T01:37:10;98225.63;;;14.05;56.23
71915;BME280;60387;49.994;14.660;2023-10-09T01:39:47;98227.25;;;14.06;56.66
71915;BME280;60387;49.994;14.660;2023-10-09T01:42:20;98200.31;;;14.04;56.36
71915;BME280;60387;49.994;14.660;2023-10-09T01:44:54;98253.38;;;14.07;55.85
71915;BME280;60387;49.994;14.660;2023-10-09T01:47:27;98238.31;;;14.09;56.49
71915;BME280;60387;49.994;14.660;2023-10-09T01:50:00;98240.72;;;14.11;55.87
71915;BME280;60387;49.994;14.660;2023-10-09T01:52:34;98232.25;;;14.12;55.79
71915;BME280;60387;49.994;14.660;2023-10-09T01:55:07;98220.53;;;14.12;55.38
71915;BME280;60387;49.994;14.660;2023-10-09T01:57:40;98211.16;;;14.18;55.34
71915;BME280;60387;49.994;14.660;2023-10-09T02:00:14;98194.66;;;14.23;55.43
71915;BME280;60387;49.994;14.660;2023-10-09T02:02:47;98190.31;;;14.22;55.76
71915;BME280;60387;49.994;14.660;2023-10-09T02:05:20;98182.97;;;14.22;55.35
71915;BME280;60387;49.994;14.660;2023-10-09T02:07:53;98155.09;;;14.25;56.11
71915;BME280;60387;49.994;14.660;2023-10-09T02:10:27;98165.50;;;14.23;55.89
71915;BME280;60387;49.994;14.660;2023-10-09T02:13:05;98162.47;;;14.25;56.04
71915;BME280;60387;49.994;14.660;2023-10-09T02:15:39;98156.69;;;14.26;56.28
71915;BME280;60387;49.994;14.660;2023-10-09T02:18:15;98165.69;;;14.27;55.68
71915;BME280;60387;49.994;14.660;2023-10-09T02:20:50;98165.03;;;14.30;55.91
71915;BME280;60387;49.994;14.660;2023-10-09T02:23:24;98163.91;;;14.31;55.54
71915;BME280;60387;49.994;14.660;2023-10-09T02:25:58;98153.03;;;14.31;55.56
71915;BME280;60387;49.994;14.660;2023-10-09T02:28:32;98146.63;;;14.35;55.19
71915;BME280;60387;49.994;14.660;2023-10-09T02:31:12;98143.28;;;14.38;55.42
71915;BME280;60387;49.994;14.660;2023-10-09T02:33:45;98136.22;;;14.37;56.00
71915;BME280;60387;49.994;14.660;2023-10-09T02:36:18;98138.81;;;14.42;55.42
71915;BME280;60387;49.994;14.660;2023-10-09T02:38:52;98137.38;;;14.45;55.54
71915;BME280;60387;49.994;14.660;2023-10-09T02:41:25;98130.78;;;14.46;55.65
71915;BME280;60387;49.994;14.660;2023-10-09T02:43:58;98122.31;;;14.47;56.03
71915;BME280;60387;49.994;14.660;2023-10-09T02:46:32;98104.66;;;14.45;55.92
71915;BME280;60387;49.994;14.660;2023-10-09T02:49:05;98087.66;;;14.48;55.77
71915;BME280;60387;49.994;14.660;2023-10-09T02:51:38;98091.69;;;14.50;56.66
71915;BME280;60387;49.994;14.660;2023-10-09T02:54:11;98090.09;;;14.49;55.84
71915;BME280;60387;49.994;14.660;2023-10-09T02:56:46;98096.34;;;14.50;55.78
71915;BME280;60387;49.994;14.660;2023-10-09T02:59:19;98085.75;;;14.48;55.56
71915;BME280;60387;49.994;14.660;2023-10-09T03:01:52;98096.53;;;14.53;55.96
71915;BME280;60387;49.994;14.660;2023-10-09T03:04:26;98080.59;;;14.47;55.73
71915;BME280;60387;49.994;14.660;2023-10-09T03:07:00;98077.28;;;14.50;55.47
71915;BME280;60387;49.994;14.660;2023-10-09T03:09:33;98088.81;;;14.55;55.49
71915;BME280;60387;49.994;14.660;2023-10-09T03:12:07;98087.06;;;14.59;55.59
71915;BME280;60387;49.994;14.660;2023-10-09T03:14:40;98089.94;;;14.63;55.40
71915;BME280;60387;49.994;14.660;2023-10-09T03:17:14;98055.28;;;14.55;55.46
71915;BME280;60387;49.994;14.660;2023-10-09T03:19:47;98070.56;;;14.64;55.30
71915;BME280;60387;49.994;14.660;2023-10-09T03:22:20;98057.56;;;14.61;55.49
71915;BME280;60387;49.994;14.660;2023-10-09T03:24:54;98049.06;;;14.63;55.28
71915;BME280;60387;49.994;14.660;2023-10-09T03:27:27;98041.03;;;14.66;55.21
71915;BME280;60387;49.994;14.660;2023-10-09T03:30:00;98044.06;;;14.65;54.80
71915;BME280;60387;49.994;14.660;2023-10-09T03:32:33;98041.69;;;14.72;54.96
71915;BME280;60387;49.994;14.660;2023-10-09T03:35:07;98042.97;;;14.74;54.78
71915;BME280;60387;49.994;14.660;2023-10-09T03:37:40;98037.38;;;14.79;54.73
71915;BME280;60387;49.994;14.660;2023-10-09T03:40:14;98027.91;;;14.77;54.65
71915;BME280;60387;49.994;14.660;2023-10-09T03:42:47;98040.41;;;14.86;54.54
71915;BME280;60387;49.994;14.660;2023-10-09T03:45:20;98031.13;;;14.87;54.79
71915;BME280;60387;49.994;14.660;2023-10-09T03:47:54;98018.25;;;14.88;54.72
71915;BME280;60387;49.994;14.660;2023-10-09T03:50:28;98010.91;;;14.88;54.57
71915;BME280;60387;49.994;14.660;2023-10-09T03:53:03;97995.00;;;14.90;54.43
71915;BME280;60387;49.994;14.660;2023-10-09T03:55:37;97999.34;;;14.91;54.54
71915;BME280;60387;49.994;14.660;2023-10-09T03:58:10;97991.16;;;14.91;54.66
71915;BME280;60387;49.994;14.660;2023-10-09T04:00:43;97988.91;;;14.93;54.20
71915;BME280;60387;49.994;14.660;2023-10-09T04:03:17;97975.25;;;14.93;54.23
71915;BME280;60387;49.994;14.660;2023-10-09T04:05:50;97971.09;;;14.96;54.30
71915;BME280;60387;49.994;14.660;2023-10-09T04:08:25;97949.91;;;14.93;54.42
71915;BME280;60387;49.994;14.660;2023-10-09T04:10:58;97945.72;;;14.95;54.62
71915;BME280;60387;49.994;14.660;2023-10-09T04:13:32;97928.72;;;14.90;54.41
71915;BME280;60387;49.994;14.660;2023-10-09T04:16:05;97928.09;;;14.93;54.43
71915;BME280;60387;49.994;14.660;2023-10-09T04:18:38;97934.53;;;14.88;54.42
71915;BME280;60387;49.994;14.660;2023-10-09T04:21:11;97924.41;;;14.89;54.44
71915;BME280;60387;49.994;14.660;2023-10-09T04:23:45;97918.47;;;14.87;54.63
71915;BME280;60387;49.994;14.660;2023-10-09T04:26:19;97909.47;;;14.86;54.95
71915;BME280;60387;49.994;14.660;2023-10-09T04:28:52;97907.09;;;14.85;54.68
71915;BME280;60387;49.994;14.660;2023-10-09T04:31:25;97904.69;;;14.83;54.87
71915;BME280;60387;49.994;14.660;2023-10-09T04:33:58;97890.56;;;14.81;54.70
71915;BME280;60387;49.994;14.660;2023-10-09T04:36:32;97887.03;;;14.81;54.82
71915;BME280;60387;49.994;14.660;2023-10-09T04:39:05;97883.19;;;14.82;54.96
71915;BME280;60387;49.994;14.660;2023-10-09T04:41:38;97883.03;;;14.78;55.02
71915;BME280;60387;49.994;14.660;2023-10-09T04:44:11;97873.75;;;14.79;54.88
71915;BME280;60387;49.994;14.660;2023-10-09T04:46:45;97859.78;;;14.72;54.91
71915;BME280;60387;49.994;14.660;2023-10-09T04:49:19;97863.94;;;14.78;54.99
71915;BME280;60387;49.994;14.660;2023-10-09T04:51:52;97856.56;;;14.79;55.06
71915;BME280;60387;49.994;14.660;2023-10-09T04:54:25;97863.00;;;14.74;54.77
71915;BME280;60387;49.994;14.660;2023-10-09T04:56:59;97846.78;;;14.78;54.88
71915;BME280;60387;49.994;14.660;2023-10-09T04:59:32;97844.72;;;14.75;54.99
71915;BME280;60387;49.994;14.660;2023-10-09T05:02:05;97855.28;;;14.76;55.01
71915;BME280;60387;49.994;14.660;2023-10-09T05:04:39;97861.56;;;14.77;55.31
71915;BME280;60387;49.994;14.660;2023-10-09T05:07:12;97870.88;;;14.76;54.87
71915;BME280;60387;49.994;14.660;2023-10-09T05:09:45;97888.97;;;14.80;55.45
71915;BME280;60387;49.994;14.660;2023-10-09T05:12:18;97874.22;;;14.81;55.34
71915;BME280;60387;49.994;14.660;2023-10-09T05:14:52;97863.94;;;14.78;55.05
71915;BME280;60387;49.994;14.660;2023-10-09T05:17:25;97884.94;;;14.86;55.01
71915;BME280;60387;49.994;14.660;2023-10-09T05:19:58;97893.28;;;14.90;54.89
71915;BME280;60387;49.994;14.660;2023-10-09T05:22:32;97887.19;;;14.93;54.76
71915;BME280;60387;49.994;14.660;2023-10-09T05:25:05;97888.94;;;14.97;54.65
71915;BME280;60387;49.994;14.660;2023-10-09T05:27:38;97888.59;;;14.99;54.97
71915;BME280;60387;49.994;14.660;2023-10-09T05:30:12;97899.03;;;15.05;54.37
71915;BME280;60387;49.994;14.660;2023-10-09T05:32:45;97905.41;;;15.09;54.81
71915;BME280;60387;49.994;14.660;2023-10-09T05:35:18;97903.97;;;15.12;54.68
71915;BME280;60387;49.994;14.660;2023-10-09T05:37:52;97912.31;;;15.15;54.67
71915;BME280;60387;49.994;14.660;2023-10-09T05:40:25;97904.28;;;15.19;54.56
71915;BME280;60387;49.994;14.660;2023-10-09T05:42:58;97895.44;;;15.22;54.54
71915;BME280;60387;49.994;14.660;2023-10-09T05:45:31;97893.97;;;15.24;54.69
71915;BME280;60387;49.994;14.660;2023-10-09T05:48:05;97901.19;;;15.29;55.09
71915;BME280;60387;49.994;14.660;2023-10-09T05:50:39;97896.50;;;15.29;54.82
71915;BME280;60387;49.994;14.660;2023-10-09T05:53:12;97905.03;;;15.36;54.74
71915;BME280;60387;49.994;14.660;2023-10-09T05:55:45;97908.25;;;15.38;54.71
71915;BME280;60387;49.994;14.660;2023-10-09T05:58:18;97901.00;;;15.42;54.57
71915;BME280;60387;49.994;14.660;2023-10-09T06:00:52;97917.53;;;15.46;54.80
71915;BME280;60387;49.994;14.660;2023-10-09T06:03:25;97912.22;;;15.49;54.83
71915;BME280;60387;49.994;14.660;2023-10-09T06:05:58;97902.09;;;15.50;55.41
71915;BME280;60387;49.994;14.660;2023-10-09T06:08:32;97904.19;;;15.53;55.23
71915;BME280;60387;49.994;14.660;2023-10-09T06:11:05;97884.63;;;15.42;54.79
71915;BME280;60387;49.994;14.660;2023-10-09T06:13:38;97907.53;;;15.58;54.63
71915;BME280;60387;49.994;14.660;2023-10-09T06:16:11;97880.22;;;15.58;54.83
71915;BME280;60387;49.994;14.660;2023-10-09T06:18:46;97871.34;;;15.61;55.12
71915;BME280;60387;49.994;14.660;2023-10-09T06:21:23;97871.34;;;15.61;55.08
71915;BME280;60387;49.994;14.660;2023-10-09T06:23:56;97878.28;;;15.59;55.77
71915;BME280;60387;49.994;14.660;2023-10-09T06:26:29;97858.84;;;15.60;55.97
71915;BME280;60387;49.994;14.660;2023-10-09T06:29:03;97842.31;;;15.57;55.40
71915;BME280;60387;49.994;14.660;2023-10-09T06:31:36;97852.91;;;15.58;56.30
71915;BME280;60387;49.994;14.660;2023-10-09T06:34:10;97850.19;;;15.58;56.07
71915;BME280;60387;49.994;14.660;2023-10-09T06:36:43;97843.13;;;15.57;56.17
71915;BME280;60387;49.994;14.660;2023-10-09T06:39:16;97838.94;;;15.60;56.77
71915;BME280;60387;49.994;14.660;2023-10-09T06:41:49;97823.78;;;15.62;57.36
71915;BME280;60387;49.994;14.660;2023-10-09T06:44:23;97843.25;;;15.61;57.25
71915;BME280;60387;49.994;14.660;2023-10-09T06:46:56;97843.25;;;15.61;56.89
71915;BME280;60387;49.994;14.660;2023-10-09T06:49:29;97855.44;;;15.63;56.91
71915;BME280;60387;49.994;14.660;2023-10-09T06:52:03;97856.72;;;15.66;56.63
71915;BME280;60387;49.994;14.660;2023-10-09T06:54:36;97866.66;;;15.70;57.80
71915;BME280;60387;49.994;14.660;2023-10-09T06:57:09;97846.78;;;15.61;57.28
71915;BME280;60387;49.994;14.660;2023-10-09T06:59:42;97851.84;;;15.71;56.98
71915;BME280;60387;49.994;14.660;2023-10-09T07:02:16;97854.72;;;15.75;57.85
71915;BME280;60387;49.994;14.660;2023-10-09T07:04:49;97868.06;;;15.76;57.67
71915;BME280;60387;49.994;14.660;2023-10-09T07:07:22;97879.91;;;15.80;57.01
71915;BME280;60387;49.994;14.660;2023-10-09T07:09:55;97881.66;;;15.85;56.94
71915;BME280;60387;49.994;14.660;2023-10-09T07:12:29;97881.47;;;15.90;56.52
71915;BME280;60387;49.994;14.660;2023-10-09T07:15:02;97880.94;;;15.96;57.28
71915;BME280;60387;49.994;14.660;2023-10-09T07:17:36;97857.22;;;15.88;57.51
71915;BME280;60387;49.994;14.660;2023-10-09T07:20:10;97874.34;;;15.97;57.81
71915;BME280;60387;49.994;14.660;2023-10-09T07:22:44;97883.28;;;16.06;57.76
71915;BME280;60387;49.994;14.660;2023-10-09T07:25:17;97868.97;;;16.09;57.45
71915;BME280;60387;49.994;14.660;2023-10-09T07:27:50;97879.22;;;16.12;57.44
71915;BME280;60387;49.994;14.660;2023-10-09T07:30:23;97868.56;;;16.19;57.79
71915;BME280;60387;49.994;14.660;2023-10-09T07:32:58;97864.50;;;16.25;58.28
71915;BME280;60387;49.994;14.660;2023-10-09T07:35:32;97862.22;;;16.27;58.63
71915;BME280;60387;49.994;14.660;2023-10-09T07:38:05;97865.88;;;16.31;58.25
71915;BME280;60387;49.994;14.660;2023-10-09T07:40:39;97870.06;;;16.37;58.74
71915;BME280;60387;49.994;14.660;2023-10-09T07:43:12;97864.84;;;16.44;58.23
71915;BME280;60387;49.994;14.660;2023-10-09T07:45:45;97865.13;;;16.51;57.95
71915;BME280;60387;49.994;14.660;2023-10-09T07:48:20;97875.81;;;16.56;58.15
71915;BME280;60387;49.994;14.660;2023-10-09T07:50:54;97869.72;;;16.59;58.66
71915;BME280;60387;49.994;14.660;2023-10-09T07:53:27;97876.09;;;16.63;58.49
71915;BME280;60387;49.994;14.660;2023-10-09T07:56:00;97881.56;;;16.63;58.25
71915;BME280;60387;49.994;14.660;2023-10-09T07:58:33;97886.38;;;16.66;58.04
71915;BME280;60387;49.994;14.660;2023-10-09T08:01:07;97881.81;;;16.70;58.12
71915;BME280;60387;49.994;14.660;2023-10-09T08:03:40;97888.22;;;16.74;57.98
71915;BME280;60387;49.994;14.660;2023-10-09T08:06:13;97879.34;;;16.77;58.20
71915;BME280;60387;49.994;14.660;2023-10-09T08:08:46;97879.81;;;16.79;58.13
71915;BME280;60387;49.994;14.660;2023-10-09T08:11:20;97876.06;;;16.83;57.87
71915;BME280;60387;49.994;14.660;2023-10-09T08:13:53;97874.25;;;16.87;58.47
71915;BME280;60387;49.994;14.660;2023-10-09T08:16:26;97872.75;;;16.90;58.09
71915;BME280;60387;49.994;14.660;2023-10-09T08:18:59;97892.84;;;16.94;58.69
71915;BME280;60387;49.994;14.660;2023-10-09T08:21:33;97887.84;;;16.96;58.58
71915;BME280;60387;49.994;14.660;2023-10-09T08:24:06;97885.69;;;17.01;58.19
71915;BME280;60387;49.994;14.660;2023-10-09T08:26:39;97879.19;;;17.06;58.57
71915;BME280;60387;49.994;14.660;2023-10-09T08:29:13;97890.72;;;17.11;57.85
71915;BME280;60387;49.994;14.660;2023-10-09T08:31:46;97877.16;;;17.15;58.18
71915;BME280;60387;49.994;14.660;2023-10-09T08:34:19;97875.00;;;17.20;57.99
71915;BME280;60387;49.994;14.660;2023-10-09T08:36:52;97880.25;;;17.25;58.16
71915;BME280;60387;49.994;14.660;2023-10-09T08:39:26;97873.06;;;17.33;57.85
71915;BME280;60387;49.994;14.660;2023-10-09T08:41:59;97865.56;;;17.42;58.46
71915;BME280;60387;49.994;14.660;2023-10-09T08:44:32;97878.38;;;17.50;58.09
71915;BME280;60387;49.994;14.660;2023-10-09T08:47:07;97873.13;;;17.57;58.08
71915;BME280;60387;49.994;14.660;2023-10-09T08:49:40;97875.66;;;17.62;57.99
71915;BME280;60387;49.994;14.660;2023-10-09T08:52:13;97875.75;;;17.65;58.46
71915;BME280;60387;49.994;14.660;2023-10-09T08:54:47;97873.13;;;17.69;58.03
71915;BME280;60387;49.994;14.660;2023-10-09T08:57:20;97883.72;;;17.70;58.38
71915;BME280;60387;49.994;14.660;2023-10-09T08:59:53;97871.28;;;17.73;58.40
71915;BME280;60387;49.994;14.660;2023-10-09T09:02:27;97880.91;;;17.79;58.28
71915;BME280;60387;49.994;14.660;2023-10-09T09:05:16;97877.56;;;17.85;58.24
71915;BME280;60387;49.994;14.660;2023-10-09T09:07:49;97879.59;;;17.88;58.29
71915;BME280;60387;49.994;14.660;2023-10-09T09:10:28;97882.56;;;17.95;58.50
71915;BME280;60387;49.994;14.660;2023-10-09T09:13:03;97877.22;;;17.99;58.33
71915;BME280;60387;49.994;14.660;2023-10-09T09:15:37;97884.06;;;18.05;58.48
71915;BME280;60387;49.994;14.660;2023-10-09T09:18:10;97879.13;;;18.10;57.89
71915;BME280;60387;49.994;14.660;2023-10-09T09:20:43;97880.63;;;18.20;58.34
71915;BME280;60387;49.994;14.660;2023-10-09T09:23:16;97872.13;;;18.25;58.33
71915;BME280;60387;49.994;14.660;2023-10-09T09:25:50;97871.66;;;18.35;58.43
71915;BME280;60387;49.994;14.660;2023-10-09T09:28:23;97875.06;;;18.44;57.95
71915;BME280;60387;49.994;14.660;2023-10-09T09:31:07;97882.25;;;18.48;57.63
71915;BME280;60387;49.994;14.660;2023-10-09T09:33:40;97880.78;;;18.51;57.88
71915;BME280;60387;49.994;14.660;2023-10-09T09:36:14;97874.50;;;18.50;57.89
71915;BME280;60387;49.994;14.660;2023-10-09T09:38:47;97876.88;;;18.52;57.72
71915;BME280;60387;49.994;14.660;2023-10-09T09:41:23;97889.81;;;18.51;58.04
71915;BME280;60387;49.994;14.660;2023-10-09T09:43:58;97901.94;;;18.50;57.60
71915;BME280;60387;49.994;14.660;2023-10-09T09:46:33;97904.31;;;18.52;57.42
71915;BME280;60387;49.994;14.660;2023-10-09T09:49:06;97924.16;;;18.61;57.70
71915;BME280;60387;49.994;14.660;2023-10-09T09:51:40;97932.50;;;18.64;57.75
71915;BME280;60387;49.994;14.660;2023-10-09T09:54:14;97920.03;;;18.67;57.75
71915;BME280;60387;49.994;14.660;2023-10-09T09:56:48;97907.25;;;18.71;58.08
71915;BME280;60387;49.994;14.660;2023-10-09T09:59:25;97910.44;;;18.73;58.44
71915;BME280;60387;49.994;14.660;2023-10-09T10:02:00;97909.00;;;18.79;58.27
71915;BME280;60387;49.994;14.660;2023-10-09T10:04:38;97895.50;;;18.86;58.13
71915;BME280;60387;49.994;14.660;2023-10-09T10:07:12;97893.38;;;18.95;57.93
71915;BME280;60387;49.994;14.660;2023-10-09T10:09:45;97899.50;;;19.04;57.56
71915;BME280;60387;49.994;14.660;2023-10-09T10:15:18;97901.53;;;19.19;57.76
71915;BME280;60387;49.994;14.660;2023-10-09T10:20:30;97895.50;;;19.29;57.43
71915;BME280;60387;49.994;14.660;2023-10-09T10:23:17;97912.19;;;19.36;57.44
71915;BME280;60387;49.994;14.660;2023-10-09T10:25:50;97901.63;;;19.38;57.56
71915;BME280;60387;49.994;14.660;2023-10-09T10:28:25;97901.72;;;19.41;57.08
71915;BME280;60387;49.994;14.660;2023-10-09T10:30:59;97912.47;;;19.46;56.97
71915;BME280;60387;49.994;14.660;2023-10-09T10:36:27;97907.16;;;19.53;57.56
71915;BME280;60387;49.994;14.660;2023-10-09T10:39:06;97911.84;;;19.53;57.48
71915;BME280;60387;49.994;14.660;2023-10-09T10:41:39;97896.50;;;19.52;57.47
71915;BME280;60387;49.994;14.660;2023-10-09T10:44:13;97887.91;;;19.53;57.25
71915;BME280;60387;49.994;14.660;2023-10-09T10:46:46;97884.78;;;19.55;57.34
71915;BME280;60387;49.994;14.660;2023-10-09T10:49:20;97867.63;;;19.58;57.11
71915;BME280;60387;49.994;14.660;2023-10-09T10:51:54;97863.41;;;19.64;57.17
71915;BME280;60387;49.994;14.660;2023-10-09T10:54:27;97861.50;;;19.64;57.63
71915;BME280;60387;49.994;14.660;2023-10-09T10:57:00;97873.00;;;19.70;57.46
71915;BME280;60387;49.994;14.660;2023-10-09T10:59:39;97871.06;;;19.70;57.70
71915;BME280;60387;49.994;14.660;2023-10-09T11:02:13;97878.16;;;19.71;57.13
71915;BME280;60387;49.994;14.660;2023-10-09T11:04:46;97880.28;;;19.77;56.89
71915;BME280;60387;49.994;14.660;2023-10-09T11:07:21;97883.09;;;19.81;57.08
71915;BME280;60387;49.994;14.660;2023-10-09T11:09:55;97891.88;;;19.86;57.09
71915;BME280;60387;49.994;14.660;2023-10-09T11:12:30;97893.13;;;19.89;57.16
71915;BME280;60387;49.994;14.660;2023-10-09T11:15:05;97885.31;;;19.91;56.96
71915;BME280;60387;49.994;14.660;2023-10-09T11:17:38;97888.13;;;19.94;57.08
71915;BME280;60387;49.994;14.660;2023-10-09T11:20:12;97886.97;;;19.95;57.11
71915;BME280;60387;49.994;14.660;2023-10-09T11:22:46;97888.94;;;19.95;57.13
71915;BME280;60387;49.994;14.660;2023-10-09T11:25:20;97875.53;;;19.93;56.95
71915;BME280;60387;49.994;14.660;2023-10-09T11:27:53;97884.66;;;19.97;57.43
71915;BME280;60387;49.994;14.660;2023-10-09T11:30:33;97870.03;;;19.93;57.53
71915;BME280;60387;49.994;14.660;2023-10-09T11:33:06;97870.47;;;19.95;57.41
71915;BME280;60387;49.994;14.660;2023-10-09T11:35:40;97866.50;;;19.93;57.38
71915;BME280;60387;49.994;14.660;2023-10-09T11:38:14;97861.00;;;19.93;57.38
71915;BME280;60387;49.994;14.660;2023-10-09T11:40:47;97858.25;;;19.93;57.79
71915;BME280;60387;49.994;14.660;2023-10-09T11:43:21;97846.03;;;19.90;57.45
71915;BME280;60387;49.994;14.660;2023-10-09T11:46:08;97859.31;;;19.88;57.58
71915;BME280;60387;49.994;14.660;2023-10-09T11:48:41;97845.13;;;19.86;57.57
71915;BME280;60387;49.994;14.660;2023-10-09T11:51:14;97837.22;;;19.85;58.00
71915;BME280;60387;49.994;14.660;2023-10-09T11:53:47;97841.13;;;19.84;58.00
71915;BME280;60387;49.994;14.660;2023-10-09T11:56:23;97837.22;;;19.85;57.84
71915;BME280;60387;49.994;14.660;2023-10-09T11:58:57;97835.72;;;19.87;57.76
71915;BME280;60387;49.994;14.660;2023-10-09T12:01:30;97843.63;;;19.89;57.98
71915;BME280;60387;49.994;14.660;2023-10-09T12:04:03;97832.72;;;19.92;58.02
71915;BME280;60387;49.994;14.660;2023-10-09T12:06:37;97817.44;;;19.95;58.21
71915;BME280;60387;49.994;14.660;2023-10-09T12:09:10;97826.56;;;19.99;58.43
71915;BME280;60387;49.994;14.660;2023-10-09T12:11:43;97817.25;;;20.03;58.35
71915;BME280;60387;49.994;14.660;2023-10-09T12:14:16;97824.09;;;20.09;58.55
71915;BME280;60387;49.994;14.660;2023-10-09T12:16:50;97818.75;;;20.16;58.52
71915;BME280;60387;49.994;14.660;2023-10-09T12:19:23;97816.13;;;20.23;58.54
71915;BME280;60387;49.994;14.660;2023-10-09T12:21:56;97811.16;;;20.29;58.38
71915;BME280;60387;49.994;14.660;2023-10-09T12:24:30;97806.84;;;20.31;58.29
71915;BME280;60387;49.994;14.660;2023-10-09T12:27:04;97801.44;;;20.35;58.28
71915;BME280;60387;49.994;14.660;2023-10-09T12:29:38;97793.69;;;20.40;57.91
71915;BME280;60387;49.994;14.660;2023-10-09T12:32:11;97801.66;;;20.45;58.11
71915;BME280;60387;49.994;14.660;2023-10-09T12:34:45;97809.25;;;20.52;57.97
71915;BME280;60387;49.994;14.660;2023-10-09T12:37:18;97808.03;;;20.49;57.92
71915;BME280;60387;49.994;14.660;2023-10-09T12:39:51;97794.31;;;20.53;57.58
71915;BME280;60387;49.994;14.660;2023-10-09T12:42:25;97815.22;;;20.54;57.61
71915;BME280;60387;49.994;14.660;2023-10-09T12:44:58;97806.13;;;20.53;57.70
71915;BME280;60387;49.994;14.660;2023-10-09T12:47:32;97802.97;;;20.51;57.81
71915;BME280;60387;49.994;14.660;2023-10-09T12:50:06;97808.75;;;20.46;57.65
71915;BME280;60387;49.994;14.660;2023-10-09T12:52:40;97797.16;;;20.37;57.65
71915;BME280;60387;49.994;14.660;2023-10-09T12:55:13;97809.34;;;20.36;57.68
71915;BME280;60387;49.994;14.660;2023-10-09T12:57:46;97810.06;;;20.33;57.60
71915;BME280;60387;49.994;14.660;2023-10-09T13:00:19;97804.09;;;20.31;57.79
71915;BME280;60387;49.994;14.660;2023-10-09T13:02:53;97801.75;;;20.30;57.96
71915;BME280;60387;49.994;14.660;2023-10-09T13:05:28;97797.31;;;20.25;57.90
71915;BME280;60387;49.994;14.660;2023-10-09T13:08:01;97788.19;;;20.21;58.31
71915;BME280;60387;49.994;14.660;2023-10-09T13:10:34;97787.59;;;20.12;58.49
71915;BME280;60387;49.994;14.660;2023-10-09T13:13:08;97788.41;;;20.13;58.27
71915;BME280;60387;49.994;14.660;2023-10-09T13:15:41;97788.25;;;20.06;58.84
71915;BME280;60387;49.994;14.660;2023-10-09T13:18:14;97790.91;;;20.02;58.18
71915;BME280;60387;49.994;14.660;2023-10-09T13:20:48;97782.91;;;19.97;58.43
71915;BME280;60387;49.994;14.660;2023-10-09T13:23:21;97786.03;;;19.96;58.61
71915;BME280;60387;49.994;14.660;2023-10-09T13:25:54;97784.72;;;19.90;58.48
71915;BME280;60387;49.994;14.660;2023-10-09T13:28:27;97776.75;;;19.85;58.69
71915;BME280;60387;49.994;14.660;2023-10-09T13:31:01;97779.06;;;19.83;58.51
71915;BME280;60387;49.994;14.660;2023-10-09T13:33:34;97771.47;;;19.77;58.86