sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:00:28;21.00;19.00;8.33
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:02:54;26.33;23.67;7.67
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:05:19;23.00;21.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:07:45;22.00;20.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:10:11;19.00;15.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:12:39;20.25;18.75;7.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:15:05;18.75;17.25;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:17:31;21.25;19.25;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:19:57;21.00;19.67;10.33
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:22:23;22.33;18.33;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:24:49;15.00;15.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:27:15;26.33;20.00;10.33
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:29:42;15.25;14.25;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:32:09;21.25;20.25;10.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:34:35;20.00;19.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:37:01;18.67;18.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:39:27;19.75;17.00;8.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:41:58;25.25;16.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:47:23;20.75;18.75;8.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:50:14;22.00;21.25;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T00:53:00;18.25;16.75;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T01:01:17;25.75;24.50;11.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T01:03:46;19.50;18.25;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T01:06:29;20.00;18.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T01:08:55;19.25;16.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T01:11:26;21.25;19.50;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T01:13:53;20.25;18.50;6.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T01:36:51;19.75;18.75;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T01:42:52;17.50;17.50;8.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T01:45:36;19.25;18.25;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T01:48:17;15.00;15.00;6.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T01:51:09;22.50;19.25;8.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T01:53:47;21.00;21.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T01:56:33;22.25;20.00;7.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T01:59:17;26.25;21.50;7.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T02:01:49;18.00;16.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T02:04:57;20.75;18.25;6.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T02:07:31;18.00;17.25;6.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T02:10:21;19.00;19.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T02:12:58;23.50;21.00;7.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T02:15:35;22.25;20.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T02:18:25;17.00;16.25;7.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T02:21:01;22.25;18.75;9.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T02:23:32;14.25;14.25;5.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T02:26:23;22.75;19.00;8.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T02:28:55;19.25;19.25;8.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T02:31:33;18.00;17.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T02:36:37;17.00;17.00;6.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T02:42:17;17.00;15.75;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T02:44:50;20.75;18.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T02:47:25;21.00;21.00;7.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T02:58:26;16.50;16.50;6.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T03:00:54;18.25;15.25;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T03:03:22;18.75;17.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T03:06:12;19.75;18.25;9.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T03:08:39;16.00;16.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T03:11:05;17.33;14.33;5.67
27143;PMS1003;14672;50.250;8.312;2022-09-30T03:16:30;16.25;16.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T03:30:50;24.25;22.50;11.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T03:42:28;19.75;17.75;6.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T03:47:43;15.75;14.75;6.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T03:50:15;20.25;16.25;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T03:52:45;19.00;18.25;6.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T03:55:12;23.75;20.25;6.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T03:57:39;19.25;18.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:00:06;15.75;15.75;6.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:02:33;20.50;19.25;8.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:05:01;19.75;19.75;10.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:07:29;17.75;16.25;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:09:55;21.00;18.33;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:12:20;19.00;18.00;7.67
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:14:47;19.75;18.75;9.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:17:12;17.33;17.33;8.33
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:19:39;27.50;21.00;8.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:22:05;18.00;16.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:24:31;20.25;17.75;6.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:26:58;21.75;21.25;10.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:29:24;20.50;19.75;8.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:31:52;15.75;15.25;7.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:34:18;24.75;20.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:36:44;22.75;20.25;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:39:10;23.33;19.33;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:41:36;20.67;20.67;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:44:02;25.00;23.00;10.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:46:32;27.00;19.25;8.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:49:01;26.25;25.00;12.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:51:30;24.25;20.50;9.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:53:56;25.00;22.50;9.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:56:23;26.50;26.00;14.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T04:58:50;22.50;22.50;9.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:01:18;23.25;22.25;11.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:03:44;26.00;22.00;10.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:06:11;31.00;29.25;14.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:08:38;29.75;22.75;10.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:11:05;26.67;23.33;10.67
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:13:35;28.00;22.75;11.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:16:04;32.25;22.75;11.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:18:32;42.00;28.00;9.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:21:01;24.25;21.75;11.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:23:29;32.00;29.25;11.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:25:56;30.75;23.25;10.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:28:22;66.00;30.75;9.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:30:53;19.75;19.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:33:23;49.00;29.50;12.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:35:49;26.25;20.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:38:15;28.67;22.67;11.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:40:41;31.25;25.25;11.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:43:07;16.33;15.67;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:45:34;26.00;21.75;9.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:48:00;25.00;22.33;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:50:26;18.25;17.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:52:52;24.00;20.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:55:18;22.33;19.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T05:57:46;19.75;19.25;7.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:00:14;24.75;21.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:02:40;18.75;18.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:05:09;23.33;23.00;10.33
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:07:36;24.75;18.25;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:10:04;18.50;18.50;8.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:12:36;18.25;18.25;5.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:15:02;21.25;19.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:17:29;16.75;15.25;6.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:19:55;17.33;15.67;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:22:21;15.00;15.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:24:47;22.67;18.67;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:27:13;17.25;16.25;7.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:29:38;18.67;17.33;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:32:05;15.67;15.67;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:34:30;16.75;16.75;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:36:56;21.00;18.67;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:39:22;18.33;17.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:41:48;24.67;24.00;15.33
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:44:13;19.00;19.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:46:39;19.67;18.33;7.33
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:49:05;20.67;20.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:51:31;17.25;17.25;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:53:58;19.50;19.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:56:24;19.00;17.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T06:58:51;20.25;19.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:01:17;15.25;14.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:03:45;19.25;19.25;9.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:06:12;20.75;20.00;9.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:08:39;14.00;13.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:11:06;18.67;18.33;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:13:42;23.50;21.50;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:16:12;29.00;26.50;14.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:18:39;42.50;40.25;21.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:21:10;42.50;37.00;16.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:23:39;28.50;26.25;13.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:26:22;31.25;30.25;16.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:28:48;42.00;33.00;19.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:31:16;33.25;31.00;15.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:33:48;29.25;29.25;16.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:36:18;32.50;27.25;13.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:38:51;31.00;31.00;17.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:41:19;28.25;26.00;11.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:43:51;22.75;22.75;15.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:46:26;23.25;21.75;11.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:48:55;23.75;23.25;12.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:51:27;24.25;20.75;9.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:54:01;19.50;18.75;10.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:56:31;22.50;21.00;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T07:58:59;23.50;21.50;12.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T08:01:28;25.75;20.75;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T08:04:00;19.25;19.25;10.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T08:06:30;29.25;25.50;10.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T08:09:00;22.50;21.00;11.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T08:11:26;20.00;20.00;10.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T08:13:54;26.00;25.00;13.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T08:16:21;23.50;22.00;10.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T08:18:52;20.75;20.00;10.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T08:21:24;18.25;18.25;10.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T08:23:50;26.00;22.25;11.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T08:26:16;19.67;19.00;9.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T08:28:43;18.75;18.75;8.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T08:33:40;23.75;23.75;13.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T08:36:08;26.25;24.75;14.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T08:38:41;28.25;22.25;9.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T08:53:19;18.00;18.00;10.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T08:55:51;27.25;23.00;12.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T08:58:29;26.50;26.00;12.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T09:03:58;27.00;26.00;13.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T09:15:01;29.50;26.50;14.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T09:20:52;25.50;21.25;12.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T09:23:33;26.50;20.75;12.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T09:26:00;19.75;19.00;11.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T09:28:33;21.25;19.25;11.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T09:31:23;24.50;21.00;10.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T09:33:50;21.00;19.75;10.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T09:39:04;19.75;18.00;9.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T09:41:43;18.75;18.75;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T09:44:31;25.75;24.25;12.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T09:47:17;22.50;20.75;11.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T09:49:44;27.50;25.00;11.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T09:55:09;22.00;21.50;12.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T09:57:36;21.25;20.50;10.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T10:00:11;24.50;22.75;13.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T10:08:30;24.50;22.50;11.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T10:11:03;22.75;22.75;12.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T10:13:42;23.25;23.00;13.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T10:19:02;25.25;22.50;12.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T10:21:42;30.75;25.50;10.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T10:26:54;26.25;23.25;12.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T10:29:31;27.75;25.25;14.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T10:32:00;25.25;23.25;12.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T10:34:34;25.25;23.50;13.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T10:39:49;21.00;20.00;12.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T10:42:31;29.25;25.75;12.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T10:45:04;29.25;26.00;13.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T10:47:43;21.00;18.75;9.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T10:50:14;23.50;20.25;11.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T10:52:46;20.00;20.00;10.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T10:55:27;19.75;18.25;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T10:58:21;19.00;18.50;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T11:03:48;20.75;20.00;10.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T11:06:32;24.25;21.75;9.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T11:09:16;17.00;16.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T11:11:59;19.25;18.25;9.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T11:14:44;14.25;13.00;5.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T11:17:37;15.00;15.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T11:20:17;13.50;12.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T11:26:05;12.75;12.75;6.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T11:35:05;11.75;11.75;6.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T11:38:09;14.50;14.25;7.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T11:46:31;11.75;11.75;6.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T11:52:52;14.50;13.50;7.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T11:55:42;13.00;12.25;7.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T11:58:48;11.25;11.00;5.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T12:01:23;12.25;12.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T12:07:02;12.75;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T12:09:35;10.25;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T12:12:12;13.00;13.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T12:14:58;14.00;13.00;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T12:20:16;13.00;11.75;5.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T12:25:51;10.25;10.25;5.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T12:34:25;12.50;10.50;5.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T12:46:13;11.50;11.50;4.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T12:49:05;13.00;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T12:51:42;12.00;11.75;5.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T12:54:21;12.00;10.75;4.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T12:57:06;9.75;9.75;4.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T12:59:38;13.25;13.00;5.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T13:02:27;8.25;8.25;4.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T13:10:33;12.50;10.50;5.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T13:16:00;10.25;10.25;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T13:31:25;10.75;10.75;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T13:37:26;10.25;9.25;4.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T13:39:19;9.25;9.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T13:44:33;9.00;9.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T13:47:44;12.25;12.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T13:50:35;10.00;10.00;5.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T13:53:36;8.50;8.50;3.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T13:56:24;9.75;9.00;3.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T14:05:31;10.25;10.25;6.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T14:08:23;7.75;7.75;3.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T14:14:12;12.75;11.25;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T14:20:14;12.00;10.75;5.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T14:22:55;9.50;9.50;5.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T14:25:21;9.75;9.75;4.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T14:28:03;7.00;7.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T14:30:39;7.00;7.00;3.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T14:33:27;8.50;8.50;3.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T14:35:55;9.00;9.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T14:38:26;10.75;10.00;5.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T14:40:58;9.75;9.50;4.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T14:43:39;10.00;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T14:46:14;9.25;8.75;3.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T14:48:58;10.00;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T14:51:34;8.75;8.75;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T14:54:19;7.75;7.75;3.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T14:56:47;8.50;8.50;3.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T15:01:45;7.75;7.75;4.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T15:04:16;8.00;8.00;3.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T15:06:48;11.75;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T15:09:19;9.75;9.00;4.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T15:11:52;11.25;9.00;4.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T15:14:19;10.50;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T15:16:55;12.25;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T15:19:22;9.50;9.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T15:21:59;10.25;10.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T15:24:29;8.00;8.00;2.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T15:26:57;12.75;9.50;4.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T15:29:25;7.75;7.75;3.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T15:32:02;15.75;15.75;8.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T15:34:47;9.00;7.75;3.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T15:37:31;9.50;9.00;4.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T15:39:58;19.50;19.00;12.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T15:47:59;11.50;11.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T15:55:41;8.50;8.50;4.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T16:03:53;11.75;11.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T16:09:34;7.25;7.25;3.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T16:12:14;11.75;9.25;4.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T16:14:52;9.25;9.25;4.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T16:20:00;8.50;8.25;2.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T16:25:24;14.00;12.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T16:27:53;27.00;24.50;11.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T16:30:41;15.25;15.25;7.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T16:33:13;28.75;27.75;14.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T16:35:41;13.25;13.25;8.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T16:38:09;10.25;10.25;4.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T16:40:39;11.00;11.00;6.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T16:43:06;13.75;13.25;5.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T16:45:38;10.50;10.50;4.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T16:48:15;13.75;13.25;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T16:50:47;16.25;15.00;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T16:53:26;12.25;12.25;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T16:55:52;17.00;16.75;10.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T16:58:17;13.33;12.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:00:44;22.25;16.25;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:03:11;12.50;11.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:05:39;17.25;16.00;7.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:08:15;16.25;13.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:10:42;19.50;17.75;8.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:13:12;17.75;16.50;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:15:42;17.75;16.50;8.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:18:14;17.50;17.50;11.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:20:42;16.50;16.50;8.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:23:11;16.00;15.25;6.25
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:25:40;14.75;14.75;8.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:28:08;14.50;14.25;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:30:35;48.75;42.00;24.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:33:03;14.50;12.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:35:29;15.25;15.25;7.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:37:55;13.00;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:40:21;14.33;14.33;8.33
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:43:06;12.75;12.75;6.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:45:34;15.25;13.75;7.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:48:06;15.50;14.25;8.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:50:34;15.50;12.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:53:09;12.00;12.00;5.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:55:41;12.50;11.75;4.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T17:58:08;14.25;13.75;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T18:00:35;38.25;31.50;17.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T18:03:02;16.75;15.50;7.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T18:05:29;13.50;13.50;6.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T18:07:57;21.75;20.00;11.50
27143;PMS1003;14672;50.250;8.312;2022-09-30T18:10:24;31.00;25.00;12.75
27143;PMS1003;14672;50.250;8.312;2022-09-30T18:12:51;28.50;28.00;15.00
27143;PMS1003;14672;50.250;8.312;2022-09-30T18:15:19;79.20;62.80;37.60
27143;PMS1003;14672;50.250;8.312;2022-09-30T18:17:48;62.80;53.80;31.40
27143;PMS1003;14672;50.250;8.312;2022-09-30T18:20:14;28.00;27.00;14.00