sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61977;BMP280;45905;50.570;10.428;2022-12-18T00:01:34;99332.78;;;-8.25
61977;BMP280;45905;50.570;10.428;2022-12-18T00:04:11;99329.50;;;-8.27
61977;BMP280;45905;50.570;10.428;2022-12-18T00:06:42;99325.41;;;-8.28
61977;BMP280;45905;50.570;10.428;2022-12-18T00:09:10;99331.16;;;-8.27
61977;BMP280;45905;50.570;10.428;2022-12-18T00:11:37;99340.16;;;-8.29
61977;BMP280;45905;50.570;10.428;2022-12-18T00:14:04;99335.25;;;-8.29
61977;BMP280;45905;50.570;10.428;2022-12-18T00:16:31;99337.75;;;-8.32
61977;BMP280;45905;50.570;10.428;2022-12-18T00:19:03;99335.28;;;-8.32
61977;BMP280;45905;50.570;10.428;2022-12-18T00:21:32;99341.03;;;-8.35
61977;BMP280;45905;50.570;10.428;2022-12-18T00:24:00;99341.88;;;-8.37
61977;BMP280;45905;50.570;10.428;2022-12-18T00:26:30;99347.59;;;-8.39
61977;BMP280;45905;50.570;10.428;2022-12-18T00:29:12;99349.25;;;-8.40
61977;BMP280;45905;50.570;10.428;2022-12-18T00:31:43;99346.78;;;-8.40
61977;BMP280;45905;50.570;10.428;2022-12-18T00:34:12;99343.53;;;-8.40
61977;BMP280;45905;50.570;10.428;2022-12-18T00:36:40;99346.81;;;-8.43
61977;BMP280;45905;50.570;10.428;2022-12-18T00:39:10;99340.28;;;-8.44
61977;BMP280;45905;50.570;10.428;2022-12-18T00:41:37;99348.47;;;-8.45
61977;BMP280;45905;50.570;10.428;2022-12-18T00:44:24;99352.56;;;-8.45
61977;BMP280;45905;50.570;10.428;2022-12-18T00:46:51;99359.94;;;-8.47
61977;BMP280;45905;50.570;10.428;2022-12-18T00:49:20;99353.38;;;-8.48
61977;BMP280;45905;50.570;10.428;2022-12-18T00:51:48;99357.47;;;-8.47
61977;BMP280;45905;50.570;10.428;2022-12-18T00:54:16;99365.72;;;-8.49
61977;BMP280;45905;50.570;10.428;2022-12-18T00:56:44;99359.16;;;-8.53
61977;BMP280;45905;50.570;10.428;2022-12-18T00:59:19;99367.44;;;-8.70
61977;BMP280;45905;50.570;10.428;2022-12-18T01:01:46;99366.69;;;-8.93
61977;BMP280;45905;50.570;10.428;2022-12-18T01:04:14;99366.69;;;-8.93
61977;BMP280;45905;50.570;10.428;2022-12-18T01:06:44;99361.78;;;-8.90
61977;BMP280;45905;50.570;10.428;2022-12-18T01:09:12;99365.88;;;-8.92
61977;BMP280;45905;50.570;10.428;2022-12-18T01:11:39;99369.97;;;-8.92
61977;BMP280;45905;50.570;10.428;2022-12-18T01:14:07;99362.59;;;-8.91
61977;BMP280;45905;50.570;10.428;2022-12-18T01:16:36;99365.06;;;-8.88
61977;BMP280;45905;50.570;10.428;2022-12-18T01:19:04;99366.69;;;-8.87
61977;BMP280;45905;50.570;10.428;2022-12-18T01:21:31;99374.88;;;-8.85
61977;BMP280;45905;50.570;10.428;2022-12-18T01:24:03;99374.84;;;-8.82
61977;BMP280;45905;50.570;10.428;2022-12-18T01:26:30;99376.47;;;-8.81
61977;BMP280;45905;50.570;10.428;2022-12-18T01:28:58;99377.31;;;-8.80
61977;BMP280;45905;50.570;10.428;2022-12-18T01:31:32;99374.03;;;-8.81
61977;BMP280;45905;50.570;10.428;2022-12-18T01:34:04;99383.84;;;-8.79
61977;BMP280;45905;50.570;10.428;2022-12-18T01:36:37;99387.94;;;-8.80
61977;BMP280;45905;50.570;10.428;2022-12-18T01:39:13;99393.69;;;-8.81
61977;BMP280;45905;50.570;10.428;2022-12-18T01:41:42;99400.22;;;-8.81
61977;BMP280;45905;50.570;10.428;2022-12-18T01:47:48;99386.31;;;-8.84
61977;BMP280;45905;50.570;10.428;2022-12-18T01:50:20;99396.16;;;-8.85
61977;BMP280;45905;50.570;10.428;2022-12-18T01:53:18;99389.69;;;-9.02
61977;BMP280;45905;50.570;10.428;2022-12-18T01:55:57;99388.88;;;-9.17
61977;BMP280;45905;50.570;10.428;2022-12-18T01:58:44;99394.59;;;-9.14
61977;BMP280;45905;50.570;10.428;2022-12-18T02:01:13;99388.84;;;-9.09
61977;BMP280;45905;50.570;10.428;2022-12-18T02:03:43;99385.56;;;-9.06
61977;BMP280;45905;50.570;10.428;2022-12-18T02:06:28;99384.75;;;-9.02
61977;BMP280;45905;50.570;10.428;2022-12-18T02:09:05;99392.09;;;-8.99
61977;BMP280;45905;50.570;10.428;2022-12-18T02:11:59;99383.09;;;-8.97
61977;BMP280;45905;50.570;10.428;2022-12-18T02:14:52;99385.56;;;-8.99
61977;BMP280;45905;50.570;10.428;2022-12-18T02:20:18;99387.19;;;-8.99
61977;BMP280;45905;50.570;10.428;2022-12-18T02:23:06;99393.72;;;-8.98
61977;BMP280;45905;50.570;10.428;2022-12-18T02:26:00;99386.38;;;-8.98
61977;BMP280;45905;50.570;10.428;2022-12-18T02:28:36;99381.47;;;-8.98
61977;BMP280;45905;50.570;10.428;2022-12-18T02:31:11;99384.72;;;-8.98
61977;BMP280;45905;50.570;10.428;2022-12-18T02:33:41;99385.56;;;-8.97
61977;BMP280;45905;50.570;10.428;2022-12-18T02:36:14;99382.28;;;-8.99
61977;BMP280;45905;50.570;10.428;2022-12-18T02:38:45;99378.22;;;-9.08
61977;BMP280;45905;50.570;10.428;2022-12-18T02:41:16;99374.94;;;-9.08
61977;BMP280;45905;50.570;10.428;2022-12-18T02:43:58;99373.31;;;-9.06
61977;BMP280;45905;50.570;10.428;2022-12-18T02:46:39;99371.69;;;-9.12
61977;BMP280;45905;50.570;10.428;2022-12-18T02:55:20;99362.69;;;-9.17
61977;BMP280;45905;50.570;10.428;2022-12-18T02:58:03;99369.25;;;-9.17
61977;BMP280;45905;50.570;10.428;2022-12-18T03:04:14;99378.25;;;-9.21
61977;BMP280;45905;50.570;10.428;2022-12-18T03:06:50;99389.72;;;-9.20
61977;BMP280;45905;50.570;10.428;2022-12-18T03:09:32;99379.91;;;-9.20
61977;BMP280;45905;50.570;10.428;2022-12-18T03:12:17;99384.81;;;-9.20
61977;BMP280;45905;50.570;10.428;2022-12-18T03:15:19;99386.41;;;-9.19
61977;BMP280;45905;50.570;10.428;2022-12-18T03:18:06;99392.19;;;-9.21
61977;BMP280;45905;50.570;10.428;2022-12-18T03:20:39;99378.25;;;-9.24
61977;BMP280;45905;50.570;10.428;2022-12-18T03:23:23;99377.44;;;-9.24
61977;BMP280;45905;50.570;10.428;2022-12-18T03:26:09;99371.72;;;-9.23
61977;BMP280;45905;50.570;10.428;2022-12-18T03:28:46;99377.44;;;-9.24
61977;BMP280;45905;50.570;10.428;2022-12-18T03:31:15;99369.25;;;-9.23
61977;BMP280;45905;50.570;10.428;2022-12-18T03:34:19;99388.09;;;-9.28
61977;BMP280;45905;50.570;10.428;2022-12-18T03:36:49;99393.00;;;-9.31
61977;BMP280;45905;50.570;10.428;2022-12-18T03:39:16;99387.28;;;-9.33
61977;BMP280;45905;50.570;10.428;2022-12-18T03:45:34;99390.53;;;-9.34
61977;BMP280;45905;50.570;10.428;2022-12-18T03:48:24;99388.09;;;-9.35
61977;BMP280;45905;50.570;10.428;2022-12-18T03:51:02;99388.91;;;-9.36
61977;BMP280;45905;50.570;10.428;2022-12-18T03:53:47;99378.28;;;-9.35
61977;BMP280;45905;50.570;10.428;2022-12-18T03:56:22;99384.00;;;-9.36
61977;BMP280;45905;50.570;10.428;2022-12-18T03:58:53;99394.66;;;-9.49
61977;BMP280;45905;50.570;10.428;2022-12-18T04:01:40;99388.94;;;-9.61
61977;BMP280;45905;50.570;10.428;2022-12-18T04:04:11;99381.59;;;-9.57
61977;BMP280;45905;50.570;10.428;2022-12-18T04:06:41;99388.13;;;-9.53
61977;BMP280;45905;50.570;10.428;2022-12-18T04:09:11;99378.31;;;-9.50
61977;BMP280;45905;50.570;10.428;2022-12-18T04:11:43;99384.84;;;-9.49
61977;BMP280;45905;50.570;10.428;2022-12-18T04:14:13;99385.66;;;-9.49
61977;BMP280;45905;50.570;10.428;2022-12-18T04:16:45;99384.84;;;-9.52
61977;BMP280;45905;50.570;10.428;2022-12-18T04:19:15;99387.31;;;-9.52
61977;BMP280;45905;50.570;10.428;2022-12-18T04:21:44;99391.38;;;-9.54
61977;BMP280;45905;50.570;10.428;2022-12-18T04:24:13;99385.66;;;-9.53
61977;BMP280;45905;50.570;10.428;2022-12-18T04:26:48;99393.03;;;-9.53
61977;BMP280;45905;50.570;10.428;2022-12-18T04:29:23;99380.75;;;-9.53
61977;BMP280;45905;50.570;10.428;2022-12-18T04:31:50;99388.13;;;-9.53
61977;BMP280;45905;50.570;10.428;2022-12-18T04:34:18;99386.50;;;-9.57
61977;BMP280;45905;50.570;10.428;2022-12-18T04:36:49;99387.31;;;-9.62
61977;BMP280;45905;50.570;10.428;2022-12-18T04:39:17;99384.03;;;-9.63
61977;BMP280;45905;50.570;10.428;2022-12-18T04:41:45;99388.13;;;-9.62
61977;BMP280;45905;50.570;10.428;2022-12-18T04:44:13;99385.66;;;-9.60
61977;BMP280;45905;50.570;10.428;2022-12-18T04:46:40;99402.03;;;-9.59
61977;BMP280;45905;50.570;10.428;2022-12-18T04:49:07;99397.94;;;-9.62
61977;BMP280;45905;50.570;10.428;2022-12-18T04:51:34;99402.88;;;-9.65
61977;BMP280;45905;50.570;10.428;2022-12-18T04:54:02;99402.03;;;-9.67
61977;BMP280;45905;50.570;10.428;2022-12-18T04:56:31;99406.94;;;-9.69
61977;BMP280;45905;50.570;10.428;2022-12-18T04:58:58;99409.41;;;-9.72
61977;BMP280;45905;50.570;10.428;2022-12-18T05:01:25;99409.41;;;-9.72
61977;BMP280;45905;50.570;10.428;2022-12-18T05:04:01;99415.94;;;-9.73
61977;BMP280;45905;50.570;10.428;2022-12-18T05:06:29;99403.69;;;-9.73
61977;BMP280;45905;50.570;10.428;2022-12-18T05:08:56;99399.59;;;-9.75
61977;BMP280;45905;50.570;10.428;2022-12-18T05:11:23;99389.81;;;-9.81
61977;BMP280;45905;50.570;10.428;2022-12-18T05:13:50;99389.00;;;-9.92
61977;BMP280;45905;50.570;10.428;2022-12-18T05:16:17;99400.44;;;-10.00
61977;BMP280;45905;50.570;10.428;2022-12-18T05:18:45;99391.44;;;-9.98
61977;BMP280;45905;50.570;10.428;2022-12-18T05:21:12;99407.75;;;-9.97
61977;BMP280;45905;50.570;10.428;2022-12-18T05:23:39;99407.75;;;-9.97
61977;BMP280;45905;50.570;10.428;2022-12-18T05:26:07;99415.97;;;-9.99
61977;BMP280;45905;50.570;10.428;2022-12-18T05:28:36;99417.56;;;-9.97
61977;BMP280;45905;50.570;10.428;2022-12-18T05:31:04;99411.84;;;-9.96
61977;BMP280;45905;50.570;10.428;2022-12-18T05:33:34;99420.03;;;-9.92
61977;BMP280;45905;50.570;10.428;2022-12-18T05:36:05;99420.84;;;-9.95
61977;BMP280;45905;50.570;10.428;2022-12-18T05:38:35;99421.66;;;-9.93
61977;BMP280;45905;50.570;10.428;2022-12-18T05:41:03;99415.16;;;-9.91
61977;BMP280;45905;50.570;10.428;2022-12-18T05:43:31;99420.84;;;-9.89
61977;BMP280;45905;50.570;10.428;2022-12-18T05:46:21;99429.88;;;-9.89
61977;BMP280;45905;50.570;10.428;2022-12-18T05:48:48;99424.13;;;-9.90
61977;BMP280;45905;50.570;10.428;2022-12-18T05:51:20;99415.16;;;-9.91
61977;BMP280;45905;50.570;10.428;2022-12-18T05:53:48;99415.94;;;-9.96
61977;BMP280;45905;50.570;10.428;2022-12-18T05:56:19;99420.03;;;-10.00
61977;BMP280;45905;50.570;10.428;2022-12-18T05:58:51;99424.13;;;-9.99
61977;BMP280;45905;50.570;10.428;2022-12-18T06:01:25;99431.44;;;-10.05
61977;BMP280;45905;50.570;10.428;2022-12-18T06:03:53;99430.63;;;-10.04
61977;BMP280;45905;50.570;10.428;2022-12-18T06:06:26;99447.81;;;-10.01
61977;BMP280;45905;50.570;10.428;2022-12-18T06:08:54;99445.34;;;-10.01
61977;BMP280;45905;50.570;10.428;2022-12-18T06:11:25;99448.63;;;-10.00
61977;BMP280;45905;50.570;10.428;2022-12-18T06:13:54;99439.66;;;-10.00
61977;BMP280;45905;50.570;10.428;2022-12-18T06:16:26;99444.56;;;-10.00
61977;BMP280;45905;50.570;10.428;2022-12-18T06:18:57;99439.66;;;-9.98
61977;BMP280;45905;50.570;10.428;2022-12-18T06:21:26;99442.09;;;-10.00
61977;BMP280;45905;50.570;10.428;2022-12-18T06:23:53;99440.47;;;-10.01
61977;BMP280;45905;50.570;10.428;2022-12-18T06:26:21;99442.91;;;-9.99
61977;BMP280;45905;50.570;10.428;2022-12-18T06:28:54;99441.28;;;-10.00
61977;BMP280;45905;50.570;10.428;2022-12-18T06:31:21;99442.91;;;-10.01
61977;BMP280;45905;50.570;10.428;2022-12-18T06:33:48;99442.09;;;-10.00
61977;BMP280;45905;50.570;10.428;2022-12-18T06:36:15;99438.84;;;-9.99
61977;BMP280;45905;50.570;10.428;2022-12-18T06:38:44;99438.84;;;-9.99
61977;BMP280;45905;50.570;10.428;2022-12-18T06:41:15;99439.66;;;-9.98
61977;BMP280;45905;50.570;10.428;2022-12-18T06:43:43;99438.81;;;-10.02
61977;BMP280;45905;50.570;10.428;2022-12-18T06:46:11;99436.38;;;-10.07
61977;BMP280;45905;50.570;10.428;2022-12-18T06:48:39;99428.19;;;-10.11
61977;BMP280;45905;50.570;10.428;2022-12-18T06:51:06;99438.78;;;-10.12
61977;BMP280;45905;50.570;10.428;2022-12-18T06:53:34;99440.44;;;-10.12
61977;BMP280;45905;50.570;10.428;2022-12-18T06:56:06;99437.97;;;-10.12
61977;BMP280;45905;50.570;10.428;2022-12-18T06:58:38;99440.44;;;-10.12
61977;BMP280;45905;50.570;10.428;2022-12-18T07:01:09;99443.69;;;-10.13
61977;BMP280;45905;50.570;10.428;2022-12-18T07:03:39;99437.16;;;-10.16
61977;BMP280;45905;50.570;10.428;2022-12-18T07:06:15;99437.16;;;-10.16
61977;BMP280;45905;50.570;10.428;2022-12-18T07:08:42;99444.50;;;-10.14
61977;BMP280;45905;50.570;10.428;2022-12-18T07:11:09;99435.53;;;-10.15
61977;BMP280;45905;50.570;10.428;2022-12-18T07:13:37;99438.81;;;-10.16
61977;BMP280;45905;50.570;10.428;2022-12-18T07:16:11;99446.13;;;-10.15
61977;BMP280;45905;50.570;10.428;2022-12-18T07:18:46;99465.75;;;-10.13
61977;BMP280;45905;50.570;10.428;2022-12-18T07:21:18;99471.47;;;-10.14
61977;BMP280;45905;50.570;10.428;2022-12-18T07:23:45;99478.81;;;-10.16
61977;BMP280;45905;50.570;10.428;2022-12-18T07:26:19;99478.00;;;-10.16
61977;BMP280;45905;50.570;10.428;2022-12-18T07:28:47;99486.16;;;-10.14
61977;BMP280;45905;50.570;10.428;2022-12-18T07:31:18;99487.81;;;-10.13
61977;BMP280;45905;50.570;10.428;2022-12-18T07:33:48;99493.50;;;-10.14
61977;BMP280;45905;50.570;10.428;2022-12-18T07:36:16;99497.63;;;-10.16
61977;BMP280;45905;50.570;10.428;2022-12-18T07:38:46;99498.41;;;-10.19
61977;BMP280;45905;50.570;10.428;2022-12-18T07:41:14;99498.38;;;-10.23
61977;BMP280;45905;50.570;10.428;2022-12-18T07:43:41;99504.13;;;-10.24
61977;BMP280;45905;50.570;10.428;2022-12-18T07:46:10;99500.84;;;-10.26
61977;BMP280;45905;50.570;10.428;2022-12-18T07:48:40;99517.97;;;-10.27
61977;BMP280;45905;50.570;10.428;2022-12-18T07:51:12;99519.63;;;-10.25
61977;BMP280;45905;50.570;10.428;2022-12-18T07:53:40;99515.56;;;-10.25
61977;BMP280;45905;50.570;10.428;2022-12-18T07:56:11;99518.81;;;-10.24
61977;BMP280;45905;50.570;10.428;2022-12-18T07:58:57;99519.66;;;-10.19
61977;BMP280;45905;50.570;10.428;2022-12-18T08:01:28;99513.94;;;-10.17
61977;BMP280;45905;50.570;10.428;2022-12-18T08:03:57;99515.56;;;-10.17
61977;BMP280;45905;50.570;10.428;2022-12-18T08:06:24;99527.03;;;-10.16
61977;BMP280;45905;50.570;10.428;2022-12-18T08:08:53;99523.75;;;-10.18
61977;BMP280;45905;50.570;10.428;2022-12-18T08:11:23;99527.81;;;-10.14
61977;BMP280;45905;50.570;10.428;2022-12-18T08:13:51;99522.94;;;-10.11
61977;BMP280;45905;50.570;10.428;2022-12-18T08:16:19;99519.69;;;-10.10
61977;BMP280;45905;50.570;10.428;2022-12-18T08:18:46;99522.97;;;-10.08
61977;BMP280;45905;50.570;10.428;2022-12-18T08:21:23;99510.69;;;-10.13
61977;BMP280;45905;50.570;10.428;2022-12-18T08:23:52;99502.50;;;-10.19
61977;BMP280;45905;50.570;10.428;2022-12-18T08:26:21;99500.84;;;-10.26
61977;BMP280;45905;50.570;10.428;2022-12-18T08:28:50;99494.31;;;-10.23
61977;BMP280;45905;50.570;10.428;2022-12-18T08:31:18;99497.63;;;-10.16
61977;BMP280;45905;50.570;10.428;2022-12-18T08:33:49;99500.06;;;-10.10
61977;BMP280;45905;50.570;10.428;2022-12-18T08:36:17;99498.44;;;-10.10
61977;BMP280;45905;50.570;10.428;2022-12-18T08:38:46;99504.13;;;-10.12
61977;BMP280;45905;50.570;10.428;2022-12-18T08:41:16;99499.25;;;-10.09
61977;BMP280;45905;50.570;10.428;2022-12-18T08:43:43;99500.88;;;-10.11
61977;BMP280;45905;50.570;10.428;2022-12-18T08:46:38;99496.78;;;-10.14
61977;BMP280;45905;50.570;10.428;2022-12-18T08:49:07;99499.25;;;-10.09
61977;BMP280;45905;50.570;10.428;2022-12-18T08:51:35;99509.03;;;-10.12
61977;BMP280;45905;50.570;10.428;2022-12-18T08:54:03;99508.22;;;-10.17
61977;BMP280;45905;50.570;10.428;2022-12-18T08:56:32;99510.63;;;-10.23
61977;BMP280;45905;50.570;10.428;2022-12-18T08:59:00;99501.72;;;-10.15
61977;BMP280;45905;50.570;10.428;2022-12-18T09:01:27;99502.53;;;-10.10
61977;BMP280;45905;50.570;10.428;2022-12-18T09:03:55;99502.56;;;-10.02
61977;BMP280;45905;50.570;10.428;2022-12-18T09:06:23;99496.03;;;-9.95
61977;BMP280;45905;50.570;10.428;2022-12-18T09:08:50;99484.59;;;-9.92
61977;BMP280;45905;50.570;10.428;2022-12-18T09:11:24;99481.31;;;-9.92
61977;BMP280;45905;50.570;10.428;2022-12-18T09:13:53;99478.88;;;-9.87
61977;BMP280;45905;50.570;10.428;2022-12-18T09:16:22;99479.72;;;-9.83
61977;BMP280;45905;50.570;10.428;2022-12-18T09:18:58;99478.09;;;-9.81
61977;BMP280;45905;50.570;10.428;2022-12-18T09:21:30;99479.69;;;-9.77
61977;BMP280;45905;50.570;10.428;2022-12-18T09:24:03;99473.97;;;-9.78
61977;BMP280;45905;50.570;10.428;2022-12-18T09:26:35;99475.59;;;-9.74
61977;BMP280;45905;50.570;10.428;2022-12-18T09:29:03;99473.16;;;-9.72
61977;BMP280;45905;50.570;10.428;2022-12-18T09:31:30;99479.69;;;-9.71
61977;BMP280;45905;50.570;10.428;2022-12-18T09:33:57;99482.94;;;-9.69
61977;BMP280;45905;50.570;10.428;2022-12-18T09:36:25;99477.25;;;-9.66
61977;BMP280;45905;50.570;10.428;2022-12-18T09:38:52;99468.25;;;-9.59
61977;BMP280;45905;50.570;10.428;2022-12-18T09:44:44;99470.72;;;-9.49
61977;BMP280;45905;50.570;10.428;2022-12-18T09:47:29;99473.97;;;-9.43
61977;BMP280;45905;50.570;10.428;2022-12-18T09:50:03;99477.25;;;-9.35
61977;BMP280;45905;50.570;10.428;2022-12-18T09:52:42;99464.19;;;-9.28
61977;BMP280;45905;50.570;10.428;2022-12-18T09:57:53;99470.69;;;-9.15
61977;BMP280;45905;50.570;10.428;2022-12-18T10:00:24;99466.63;;;-9.11
61977;BMP280;45905;50.570;10.428;2022-12-18T10:03:01;99463.31;;;-9.05
61977;BMP280;45905;50.570;10.428;2022-12-18T10:11:40;99456.75;;;-8.89
61977;BMP280;45905;50.570;10.428;2022-12-18T10:17:30;99449.31;;;-8.68
61977;BMP280;45905;50.570;10.428;2022-12-18T10:20:39;99450.88;;;-8.55
61977;BMP280;45905;50.570;10.428;2022-12-18T10:28:38;99459.72;;;-8.14
61977;BMP280;45905;50.570;10.428;2022-12-18T10:31:18;99455.50;;;-7.98
61977;BMP280;45905;50.570;10.428;2022-12-18T10:33:46;99450.53;;;-7.88
61977;BMP280;45905;50.570;10.428;2022-12-18T10:36:14;99451.25;;;-7.75
61977;BMP280;45905;50.570;10.428;2022-12-18T10:38:41;99442.97;;;-7.65
61977;BMP280;45905;50.570;10.428;2022-12-18T10:43:48;99446.88;;;-7.41
61977;BMP280;45905;50.570;10.428;2022-12-18T10:46:20;99436.94;;;-7.27
61977;BMP280;45905;50.570;10.428;2022-12-18T10:48:50;99422.91;;;-7.21
61977;BMP280;45905;50.570;10.428;2022-12-18T10:51:32;99422.81;;;-7.09
61977;BMP280;45905;50.570;10.428;2022-12-18T10:54:21;99430.13;;;-7.01
61977;BMP280;45905;50.570;10.428;2022-12-18T10:56:49;99432.47;;;-6.92
61977;BMP280;45905;50.570;10.428;2022-12-18T10:59:18;99438.88;;;-6.76
61977;BMP280;45905;50.570;10.428;2022-12-18T11:01:57;99440.34;;;-6.61
61977;BMP280;45905;50.570;10.428;2022-12-18T11:04:28;99429.53;;;-6.51
61977;BMP280;45905;50.570;10.428;2022-12-18T11:07:08;99436.00;;;-6.43
61977;BMP280;45905;50.570;10.428;2022-12-18T11:09:39;99426.00;;;-6.31
61977;BMP280;45905;50.570;10.428;2022-12-18T11:12:18;99422.56;;;-6.21
61977;BMP280;45905;50.570;10.428;2022-12-18T11:14:52;99424.00;;;-6.04
61977;BMP280;45905;50.570;10.428;2022-12-18T11:17:31;99418.00;;;-5.89
61977;BMP280;45905;50.570;10.428;2022-12-18T11:20:04;99411.19;;;-5.72
61977;BMP280;45905;50.570;10.428;2022-12-18T11:22:36;99413.44;;;-5.60
61977;BMP280;45905;50.570;10.428;2022-12-18T11:25:18;99421.41;;;-5.45
61977;BMP280;45905;50.570;10.428;2022-12-18T11:28:03;99420.44;;;-5.37
61977;BMP280;45905;50.570;10.428;2022-12-18T11:30:36;99413.69;;;-5.26
61977;BMP280;45905;50.570;10.428;2022-12-18T11:33:20;99411.81;;;-5.15
61977;BMP280;45905;50.570;10.428;2022-12-18T11:35:54;99407.66;;;-5.12
61977;BMP280;45905;50.570;10.428;2022-12-18T11:38:26;99390.22;;;-5.05
61977;BMP280;45905;50.570;10.428;2022-12-18T11:47:48;99365.69;;;-4.72
61977;BMP280;45905;50.570;10.428;2022-12-18T11:50:26;99356.44;;;-4.63
61977;BMP280;45905;50.570;10.428;2022-12-18T11:52:55;99360.44;;;-4.56
61977;BMP280;45905;50.570;10.428;2022-12-18T11:58:48;99346.13;;;-4.42
61977;BMP280;45905;50.570;10.428;2022-12-18T12:12:55;99345.53;;;-4.16
61977;BMP280;45905;50.570;10.428;2022-12-18T12:18:41;99330.47;;;-4.07
61977;BMP280;45905;50.570;10.428;2022-12-18T12:21:43;99343.63;;;-4.05
61977;BMP280;45905;50.570;10.428;2022-12-18T12:28:05;99356.66;;;-3.98
61977;BMP280;45905;50.570;10.428;2022-12-18T12:30:43;99359.88;;;-3.94
61977;BMP280;45905;50.570;10.428;2022-12-18T12:38:29;99331.53;;;-3.83
61977;BMP280;45905;50.570;10.428;2022-12-18T12:41:06;99317.44;;;-3.80
61977;BMP280;45905;50.570;10.428;2022-12-18T12:43:59;99303.31;;;-3.76
61977;BMP280;45905;50.570;10.428;2022-12-18T12:46:35;99299.91;;;-3.72
61977;BMP280;45905;50.570;10.428;2022-12-18T12:49:15;99295.75;;;-3.70
61977;BMP280;45905;50.570;10.428;2022-12-18T12:54:32;99297.22;;;-3.63
61977;BMP280;45905;50.570;10.428;2022-12-18T12:57:40;99300.50;;;-3.63
61977;BMP280;45905;50.570;10.428;2022-12-18T13:00:15;99293.03;;;-3.62
61977;BMP280;45905;50.570;10.428;2022-12-18T13:03:08;99297.19;;;-3.62
61977;BMP280;45905;50.570;10.428;2022-12-18T13:05:54;99299.66;;;-3.62
61977;BMP280;45905;50.570;10.428;2022-12-18T13:08:31;99296.38;;;-3.62
61977;BMP280;45905;50.570;10.428;2022-12-18T13:11:02;99293.03;;;-3.62
61977;BMP280;45905;50.570;10.428;2022-12-18T13:13:54;99291.41;;;-3.62
61977;BMP280;45905;50.570;10.428;2022-12-18T13:16:24;99283.13;;;-3.62
61977;BMP280;45905;50.570;10.428;2022-12-18T13:18:57;99280.69;;;-3.63
61977;BMP280;45905;50.570;10.428;2022-12-18T13:21:32;99280.69;;;-3.63
61977;BMP280;45905;50.570;10.428;2022-12-18T13:24:25;99289.78;;;-3.63
61977;BMP280;45905;50.570;10.428;2022-12-18T13:26:54;99286.53;;;-3.65
61977;BMP280;45905;50.570;10.428;2022-12-18T13:29:45;99288.97;;;-3.64
61977;BMP280;45905;50.570;10.428;2022-12-18T13:32:25;99280.69;;;-3.63
61977;BMP280;45905;50.570;10.428;2022-12-18T13:37:54;99280.66;;;-3.62
61977;BMP280;45905;50.570;10.428;2022-12-18T13:46:17;99292.31;;;-3.66
61977;BMP280;45905;50.570;10.428;2022-12-18T13:48:58;99295.59;;;-3.64
61977;BMP280;45905;50.570;10.428;2022-12-18T13:51:28;99292.22;;;-3.62
61977;BMP280;45905;50.570;10.428;2022-12-18T13:54:22;99279.00;;;-3.61
61977;BMP280;45905;50.570;10.428;2022-12-18T13:56:51;99278.97;;;-3.60
61977;BMP280;45905;50.570;10.428;2022-12-18T13:59:25;99279.06;;;-3.64
61977;BMP280;45905;50.570;10.428;2022-12-18T14:02:00;99282.41;;;-3.66
61977;BMP280;45905;50.570;10.428;2022-12-18T14:04:35;99288.94;;;-3.62
61977;BMP280;45905;50.570;10.428;2022-12-18T14:07:20;99293.03;;;-3.62
61977;BMP280;45905;50.570;10.428;2022-12-18T14:09:58;99292.22;;;-3.62
61977;BMP280;45905;50.570;10.428;2022-12-18T14:12:50;99299.69;;;-3.63
61977;BMP280;45905;50.570;10.428;2022-12-18T14:15:31;99308.03;;;-3.67
61977;BMP280;45905;50.570;10.428;2022-12-18T14:18:36;99307.34;;;-3.72
61977;BMP280;45905;50.570;10.428;2022-12-18T14:21:06;99323.06;;;-3.75
61977;BMP280;45905;50.570;10.428;2022-12-18T14:23:43;99318.16;;;-3.76
61977;BMP280;45905;50.570;10.428;2022-12-18T14:26:29;99322.31;;;-3.77
61977;BMP280;45905;50.570;10.428;2022-12-18T14:29:00;99323.09;;;-3.76
61977;BMP280;45905;50.570;10.428;2022-12-18T14:31:30;99309.97;;;-3.78
61977;BMP280;45905;50.570;10.428;2022-12-18T14:33:58;99312.41;;;-3.77
61977;BMP280;45905;50.570;10.428;2022-12-18T14:36:29;99310.72;;;-3.76
61977;BMP280;45905;50.570;10.428;2022-12-18T14:38:58;99300.78;;;-3.75
61977;BMP280;45905;50.570;10.428;2022-12-18T14:41:26;99299.06;;;-3.71
61977;BMP280;45905;50.570;10.428;2022-12-18T14:43:55;99296.53;;;-3.68
61977;BMP280;45905;50.570;10.428;2022-12-18T14:46:43;99293.16;;;-3.67
61977;BMP280;45905;50.570;10.428;2022-12-18T14:49:42;99300.66;;;-3.69
61977;BMP280;45905;50.570;10.428;2022-12-18T14:52:27;99296.66;;;-3.74
61977;BMP280;45905;50.570;10.428;2022-12-18T14:54:56;99300.06;;;-3.78
61977;BMP280;45905;50.570;10.428;2022-12-18T14:57:35;99300.19;;;-3.84
61977;BMP280;45905;50.570;10.428;2022-12-18T15:00:07;99297.81;;;-3.87
61977;BMP280;45905;50.570;10.428;2022-12-18T15:02:43;99299.50;;;-3.89
61977;BMP280;45905;50.570;10.428;2022-12-18T15:05:20;99309.47;;;-3.92
61977;BMP280;45905;50.570;10.428;2022-12-18T15:07:54;99306.16;;;-3.91
61977;BMP280;45905;50.570;10.428;2022-12-18T15:10:32;99296.22;;;-3.89
61977;BMP280;45905;50.570;10.428;2022-12-18T15:23:24;99305.31;;;-3.90
61977;BMP280;45905;50.570;10.428;2022-12-18T15:26:19;99303.72;;;-3.94
61977;BMP280;45905;50.570;10.428;2022-12-18T15:28:55;99309.56;;;-3.95
61977;BMP280;45905;50.570;10.428;2022-12-18T15:31:34;99312.03;;;-3.95
61977;BMP280;45905;50.570;10.428;2022-12-18T15:34:22;99316.22;;;-3.98
61977;BMP280;45905;50.570;10.428;2022-12-18T15:36:50;99313.91;;;-4.04
61977;BMP280;45905;50.570;10.428;2022-12-18T15:39:18;99313.09;;;-4.04
61977;BMP280;45905;50.570;10.428;2022-12-18T15:41:45;99299.09;;;-4.05
61977;BMP280;45905;50.570;10.428;2022-12-18T15:44:31;99305.72;;;-4.07
61977;BMP280;45905;50.570;10.428;2022-12-18T15:46:58;99297.47;;;-4.06
61977;BMP280;45905;50.570;10.428;2022-12-18T15:49:25;99299.16;;;-4.08
61977;BMP280;45905;50.570;10.428;2022-12-18T15:51:58;99296.69;;;-4.10
61977;BMP280;45905;50.570;10.428;2022-12-18T15:54:26;99291.75;;;-4.10
61977;BMP280;45905;50.570;10.428;2022-12-18T15:57:12;99290.94;;;-4.10
61977;BMP280;45905;50.570;10.428;2022-12-18T15:59:54;99290.19;;;-4.12
61977;BMP280;45905;50.570;10.428;2022-12-18T16:02:24;99294.34;;;-4.14
61977;BMP280;45905;50.570;10.428;2022-12-18T16:04:52;99294.41;;;-4.17
61977;BMP280;45905;50.570;10.428;2022-12-18T16:07:21;99292.13;;;-4.24
61977;BMP280;45905;50.570;10.428;2022-12-18T16:09:53;99292.13;;;-4.24