sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47921;DHT22;33686;48.770;9.186;2024-01-10T06:16:33;-3.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T06:18:59;-3.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T06:21:25;-3.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T06:23:50;-3.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T06:26:16;-3.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T06:28:42;-4.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T06:31:08;-4.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T06:33:33;-4.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T06:35:59;-4.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T06:38:24;-4.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T06:40:50;-4.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T06:43:16;-4.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T06:45:42;-4.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T06:48:10;-4.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T06:50:37;-4.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T06:53:03;-4.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T06:55:29;-4.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T06:57:55;-4.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:00:21;-4.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:02:47;-4.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:05:14;-4.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:07:40;-4.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:10:06;-4.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:12:35;-4.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:15:00;-4.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:17:28;-4.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:19:54;-4.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:22:22;-4.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:24:49;-4.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:27:14;-4.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:29:42;-4.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:32:09;-4.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:34:37;-5.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:37:04;-4.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:39:30;-5.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:41:56;-5.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:44:21;-5.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:46:47;-5.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:49:13;-4.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:51:38;-4.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:54:04;-4.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:56:30;-4.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T07:58:55;-4.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:01:21;-4.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:03:47;-4.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:06:13;-3.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:08:39;-3.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:11:04;-3.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:13:31;-3.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:15:56;-3.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:18:23;-3.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:20:48;-2.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:23:14;-2.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:25:40;-1.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:28:06;-0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:30:32;0.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:32:58;1.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:35:25;0.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:37:50;-0.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:40:16;-0.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:42:43;-1.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:45:09;-1.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:47:37;-1.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:50:03;-0.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:52:31;0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:54:57;1.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:57:22;2.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T08:59:48;2.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:02:14;2.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:04:39;0.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:07:05;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:09:30;0.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:11:56;-0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:14:22;-0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:16:47;-0.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:19:13;-0.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:21:38;-0.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:24:04;-0.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:26:34;-0.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:28:59;-0.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:31:25;-0.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:33:50;-0.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:36:16;-0.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:38:41;-0.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:41:07;-0.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:43:33;-0.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:46:00;-0.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:48:26;-1.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:50:52;-0.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:53:25;-0.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:55:55;-1.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T09:58:26;-1.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:00:52;-1.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:03:19;-1.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:05:44;-1.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:08:12;-1.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:10:38;-1.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:13:09;-1.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:15:37;-1.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:18:04;-1.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:20:31;-1.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:23:02;-1.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:27:58;-1.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:30:25;-1.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:32:51;-1.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:35:19;-1.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:37:52;-1.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:40:19;-1.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:42:46;-1.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:45:18;-1.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:47:45;-1.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:50:23;-1.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:52:51;-1.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:55:18;-1.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T10:57:45;-0.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T11:00:17;-0.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T11:02:44;-0.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T11:05:10;-0.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T11:07:43;-0.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T11:10:18;-0.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T11:12:51;-0.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T11:21:17;-0.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T11:23:47;-0.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T11:26:15;-0.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T11:28:41;-0.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T11:31:08;-0.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T11:33:35;-0.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T11:36:12;-0.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T11:41:36;-0.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T11:51:37;-0.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T11:54:03;-0.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T11:56:39;-0.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T11:59:10;-0.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:01:41;-0.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:04:08;-0.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:06:35;-0.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:09:02;-0.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:11:40;-0.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:14:06;-0.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:16:35;-0.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:19:01;-0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:21:27;-0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:23:53;-0.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:26:19;-0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:28:55;-0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:31:22;-0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:33:49;-0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:36:18;-0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:38:44;-0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:41:15;-0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:43:42;-0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:46:09;-0.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:48:39;-0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:51:12;-0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:53:42;-0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:56:10;-0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T12:58:40;-0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:01:08;-0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:03:35;-0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:06:00;-0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:08:26;0.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:10:53;0.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:13:19;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:15:47;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:18:13;0.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:20:41;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:23:07;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:25:34;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:27:59;0.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:30:26;0.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:32:52;0.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:35:18;0.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:37:45;0.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:40:11;-0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:42:40;-0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:45:07;0.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:47:33;-0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:50:00;0.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:52:26;0.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:54:51;0.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:57:18;0.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T13:59:44;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:02:10;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:04:36;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:07:01;0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:09:30;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:11:56;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:14:21;0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:16:47;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:19:13;0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:21:39;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:24:04;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:26:30;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:28:56;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:31:22;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:33:48;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:36:14;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:38:41;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:41:07;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:43:35;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:46:01;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:48:27;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:50:53;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:53:18;0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:55:44;0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T14:58:10;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:00:35;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:03:01;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:05:29;0.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:07:55;0.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:10:21;0.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:12:47;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:15:12;0.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:17:38;-0.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:20:05;-0.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:22:32;-0.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:24:58;-0.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:27:25;-0.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:29:51;-0.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:32:16;-0.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:34:42;-0.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:37:09;-0.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:39:35;-0.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:42:00;-0.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:44:26;-0.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:46:52;-0.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:49:18;-0.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:51:43;-1.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:54:09;-1.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:56:35;-1.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T15:59:04;-1.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:01:30;-1.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:03:56;-1.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:06:21;-1.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:08:47;-1.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:11:13;-1.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:13:38;-1.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:16:05;-1.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:18:37;-1.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:21:04;-1.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:23:30;-1.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:25:56;-1.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:28:22;-1.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:30:48;-1.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:33:15;-1.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:35:40;-1.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:38:06;-1.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:40:32;-1.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:42:57;-1.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:45:23;-1.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:47:50;-1.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:50:16;-1.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:52:42;-1.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:55:08;-1.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T16:57:34;-1.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:00:00;-1.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:02:26;-1.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:04:51;-1.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:07:17;-2.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:09:43;-2.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:12:10;-2.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:14:35;-2.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:17:01;-1.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:19:27;-2.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:21:53;-1.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:24:18;-2.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:26:44;-2.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:29:11;-2.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:31:36;-2.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:34:02;-2.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:36:33;-2.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:38:59;-2.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:41:25;-2.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:43:50;-2.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:46:17;-2.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:48:43;-2.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:51:08;-2.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:53:34;-2.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:55:59;-2.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T17:58:25;-2.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:00:51;-1.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:03:18;-2.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:05:44;-2.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:08:09;-2.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:10:35;-2.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:13:01;-2.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:15:29;-2.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:17:54;-2.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:20:20;-2.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:22:46;-2.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:25:12;-2.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:27:38;-2.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:30:04;-2.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:32:31;-1.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:34:57;-2.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:37:23;-2.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:39:48;-2.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:42:15;-2.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:44:41;-2.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:47:07;-2.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:49:33;-2.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:51:59;-2.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:54:26;-2.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:56:51;-2.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T18:59:17;-2.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:01:43;-2.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:04:12;-2.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:06:38;-2.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:09:03;-2.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:11:29;-2.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:13:54;-2.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:16:20;-2.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:18:46;-2.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:21:11;-2.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:23:37;-2.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:26:03;-2.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:28:30;-2.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:30:57;-2.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:33:24;-2.70;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:35:50;-2.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:38:16;-2.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:40:42;-2.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:43:07;-2.80;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:45:33;-2.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:47:58;-2.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:50:24;-2.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:52:50;-2.90;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:55:17;-3.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T19:57:44;-3.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:00:11;-3.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:02:36;-3.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:05:02;-3.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:07:28;-3.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:09:53;-3.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:12:20;-3.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:14:47;-3.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:17:12;-3.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:19:38;-3.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:22:04;-3.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:24:29;-3.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:26:55;-3.00;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:29:21;-3.10;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:31:46;-3.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:34:12;-3.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:36:37;-3.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:39:04;-3.20;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:41:30;-3.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:43:56;-3.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:46:22;-3.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:48:47;-3.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:51:13;-3.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:53:39;-3.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:56:05;-3.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T20:58:31;-3.30;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:00:57;-3.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:03:23;-3.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:05:55;-3.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:08:20;-3.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:10:46;-3.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:13:12;-3.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:15:38;-3.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:18:04;-3.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:20:29;-3.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:22:55;-3.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:25:20;-3.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:27:46;-3.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:30:12;-3.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:32:38;-3.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:35:04;-3.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:37:30;-3.40;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:39:55;-3.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:42:21;-3.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:44:48;-3.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:47:14;-3.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:49:40;-3.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:52:06;-3.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:54:31;-3.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:56:58;-3.50;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T21:59:24;-3.60;99.90
47921;DHT22;33686;48.770;9.186;2024-01-10T22:01:49;-3.80;99.90