sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26443;BME280;5563;52.296;6.806;2023-07-13T00:01:19;101223.72;;;15.68;68.75
26443;BME280;5563;52.296;6.806;2023-07-13T00:03:50;101218.06;;;15.61;70.23
26443;BME280;5563;52.296;6.806;2023-07-13T00:06:24;101225.97;;;15.63;71.10
26443;BME280;5563;52.296;6.806;2023-07-13T00:08:51;101215.38;;;15.61;70.90
26443;BME280;5563;52.296;6.806;2023-07-13T00:11:24;101214.66;;;15.59;70.55
26443;BME280;5563;52.296;6.806;2023-07-13T00:13:58;101222.72;;;15.69;71.08
26443;BME280;5563;52.296;6.806;2023-07-13T00:16:26;101200.41;;;15.59;70.50
26443;BME280;5563;52.296;6.806;2023-07-13T00:18:59;101233.03;;;15.73;71.08
26443;BME280;5563;52.296;6.806;2023-07-13T00:21:27;101202.25;;;15.58;72.11
26443;BME280;5563;52.296;6.806;2023-07-13T00:24:00;101201.69;;;15.55;71.43
26443;BME280;5563;52.296;6.806;2023-07-13T00:26:27;101196.31;;;15.55;72.00
26443;BME280;5563;52.296;6.806;2023-07-13T00:29:01;101201.84;;;15.53;72.33
26443;BME280;5563;52.296;6.806;2023-07-13T00:31:31;101206.34;;;15.53;72.48
26443;BME280;5563;52.296;6.806;2023-07-13T00:34:07;101201.28;;;15.50;73.09
26443;BME280;5563;52.296;6.806;2023-07-13T00:36:35;101209.19;;;15.51;73.48
26443;BME280;5563;52.296;6.806;2023-07-13T00:39:09;101232.34;;;15.62;72.14
26443;BME280;5563;52.296;6.806;2023-07-13T00:41:54;101190.56;;;15.40;72.00
26443;BME280;5563;52.296;6.806;2023-07-13T00:44:27;101210.06;;;15.42;72.56
26443;BME280;5563;52.296;6.806;2023-07-13T00:47:02;101221.38;;;15.46;72.03
26443;BME280;5563;52.296;6.806;2023-07-13T00:49:38;101216.44;;;15.41;72.46
26443;BME280;5563;52.296;6.806;2023-07-13T00:52:12;101222.91;;;15.39;72.47
26443;BME280;5563;52.296;6.806;2023-07-13T00:54:44;101213.75;;;15.32;72.41
26443;BME280;5563;52.296;6.806;2023-07-13T00:57:25;101203.56;;;15.26;73.07
26443;BME280;5563;52.296;6.806;2023-07-13T00:59:57;101234.53;;;15.39;73.08
26443;BME280;5563;52.296;6.806;2023-07-13T01:02:39;101212.47;;;15.26;72.90
26443;BME280;5563;52.296;6.806;2023-07-13T01:05:22;101194.13;;;15.12;72.35
26443;BME280;5563;52.296;6.806;2023-07-13T01:07:58;101213.19;;;15.18;73.02
26443;BME280;5563;52.296;6.806;2023-07-13T01:10:26;101203.31;;;15.09;73.40
26443;BME280;5563;52.296;6.806;2023-07-13T01:13:00;101216.59;;;15.21;73.41
26443;BME280;5563;52.296;6.806;2023-07-13T01:15:43;101222.25;;;15.18;73.07
26443;BME280;5563;52.296;6.806;2023-07-13T01:18:23;101212.63;;;15.15;73.69
26443;BME280;5563;52.296;6.806;2023-07-13T01:21:02;101198.94;;;15.08;74.70
26443;BME280;5563;52.296;6.806;2023-07-13T01:23:38;101222.13;;;15.19;73.93
26443;BME280;5563;52.296;6.806;2023-07-13T01:26:12;101215.91;;;15.09;74.80
26443;BME280;5563;52.296;6.806;2023-07-13T01:28:45;101208.69;;;15.09;75.18
26443;BME280;5563;52.296;6.806;2023-07-13T01:31:19;101207.16;;;15.07;74.83
26443;BME280;5563;52.296;6.806;2023-07-13T01:33:52;101216.19;;;15.15;74.85
26443;BME280;5563;52.296;6.806;2023-07-13T01:36:20;101196.81;;;15.02;75.24
26443;BME280;5563;52.296;6.806;2023-07-13T01:38:55;101229.63;;;15.15;74.80
26443;BME280;5563;52.296;6.806;2023-07-13T01:41:36;101211.81;;;15.05;75.13
26443;BME280;5563;52.296;6.806;2023-07-13T01:44:03;101215.34;;;14.96;75.70
26443;BME280;5563;52.296;6.806;2023-07-13T01:46:39;101235.69;;;15.08;75.66
26443;BME280;5563;52.296;6.806;2023-07-13T01:49:14;101208.56;;;14.92;75.67
26443;BME280;5563;52.296;6.806;2023-07-13T01:51:47;101204.34;;;14.89;75.73
26443;BME280;5563;52.296;6.806;2023-07-13T01:54:17;101184.44;;;14.73;76.03
26443;BME280;5563;52.296;6.806;2023-07-13T01:56:52;101209.56;;;14.81;76.90
26443;BME280;5563;52.296;6.806;2023-07-13T01:59:19;101233.59;;;14.92;75.79
26443;BME280;5563;52.296;6.806;2023-07-13T02:01:53;101216.66;;;14.82;76.80
26443;BME280;5563;52.296;6.806;2023-07-13T02:04:20;101221.47;;;14.79;76.62
26443;BME280;5563;52.296;6.806;2023-07-13T02:06:55;101208.72;;;14.71;75.96
26443;BME280;5563;52.296;6.806;2023-07-13T02:09:23;101214.09;;;14.71;76.60
26443;BME280;5563;52.296;6.806;2023-07-13T02:11:54;101209.03;;;14.68;77.35
26443;BME280;5563;52.296;6.806;2023-07-13T02:14:28;101211.56;;;14.70;76.65
26443;BME280;5563;52.296;6.806;2023-07-13T02:16:58;101219.31;;;14.73;76.68
26443;BME280;5563;52.296;6.806;2023-07-13T02:19:32;101211.28;;;14.63;77.78
26443;BME280;5563;52.296;6.806;2023-07-13T02:22:02;101203.94;;;14.56;77.51
26443;BME280;5563;52.296;6.806;2023-07-13T02:24:38;101210.97;;;14.57;77.33
26443;BME280;5563;52.296;6.806;2023-07-13T02:27:05;101223.00;;;14.62;77.63
26443;BME280;5563;52.296;6.806;2023-07-13T02:29:39;101205.19;;;14.52;77.97
26443;BME280;5563;52.296;6.806;2023-07-13T02:32:06;101220.75;;;14.58;77.86
26443;BME280;5563;52.296;6.806;2023-07-13T02:34:41;101207.88;;;14.52;78.23
26443;BME280;5563;52.296;6.806;2023-07-13T02:37:08;101211.69;;;14.49;77.53
26443;BME280;5563;52.296;6.806;2023-07-13T02:39:51;101215.50;;;14.56;78.16
26443;BME280;5563;52.296;6.806;2023-07-13T02:42:32;101199.25;;;14.48;78.68
26443;BME280;5563;52.296;6.806;2023-07-13T02:45:07;101237.25;;;14.72;78.54
26443;BME280;5563;52.296;6.806;2023-07-13T02:47:36;101207.72;;;14.53;77.92
26443;BME280;5563;52.296;6.806;2023-07-13T02:50:09;101224.56;;;14.65;78.10
26443;BME280;5563;52.296;6.806;2023-07-13T02:52:37;101229.94;;;14.65;77.71
26443;BME280;5563;52.296;6.806;2023-07-13T02:55:05;101226.97;;;14.68;78.28
26443;BME280;5563;52.296;6.806;2023-07-13T02:57:39;101215.94;;;14.61;77.84
26443;BME280;5563;52.296;6.806;2023-07-13T03:00:09;101223.56;;;14.66;77.67
26443;BME280;5563;52.296;6.806;2023-07-13T03:02:43;101231.22;;;14.70;77.75
26443;BME280;5563;52.296;6.806;2023-07-13T03:05:10;101243.66;;;14.81;78.04
26443;BME280;5563;52.296;6.806;2023-07-13T03:07:51;101215.94;;;14.61;77.34
26443;BME280;5563;52.296;6.806;2023-07-13T03:10:18;101219.06;;;14.66;77.86
26443;BME280;5563;52.296;6.806;2023-07-13T03:12:52;101207.34;;;14.58;77.22
26443;BME280;5563;52.296;6.806;2023-07-13T03:15:19;101233.91;;;14.70;77.85
26443;BME280;5563;52.296;6.806;2023-07-13T03:17:53;101221.88;;;14.65;77.62
26443;BME280;5563;52.296;6.806;2023-07-13T03:20:20;101221.16;;;14.63;77.89
26443;BME280;5563;52.296;6.806;2023-07-13T03:22:56;101232.47;;;14.66;78.78
26443;BME280;5563;52.296;6.806;2023-07-13T03:25:23;101240.25;;;14.60;77.97
26443;BME280;5563;52.296;6.806;2023-07-13T03:27:57;101243.34;;;14.65;78.10
26443;BME280;5563;52.296;6.806;2023-07-13T03:30:27;101231.03;;;14.53;78.14
26443;BME280;5563;52.296;6.806;2023-07-13T03:33:07;101239.06;;;14.53;78.61
26443;BME280;5563;52.296;6.806;2023-07-13T03:35:41;101247.69;;;14.56;79.04
26443;BME280;5563;52.296;6.806;2023-07-13T03:38:21;101241.91;;;14.51;78.51
26443;BME280;5563;52.296;6.806;2023-07-13T03:41:03;101252.50;;;14.53;78.04
26443;BME280;5563;52.296;6.806;2023-07-13T03:43:37;101243.59;;;14.43;78.79
26443;BME280;5563;52.296;6.806;2023-07-13T03:46:04;101257.84;;;14.53;78.12
26443;BME280;5563;52.296;6.806;2023-07-13T03:48:38;101254.34;;;14.52;79.12
26443;BME280;5563;52.296;6.806;2023-07-13T03:51:15;101242.88;;;14.41;78.83
26443;BME280;5563;52.296;6.806;2023-07-13T03:53:45;101282.03;;;14.62;79.68
26443;BME280;5563;52.296;6.806;2023-07-13T03:56:20;101266.06;;;14.51;78.85
26443;BME280;5563;52.296;6.806;2023-07-13T03:58:49;101276.06;;;14.49;79.29
26443;BME280;5563;52.296;6.806;2023-07-13T04:01:24;101265.19;;;14.41;79.19
26443;BME280;5563;52.296;6.806;2023-07-13T04:03:54;101275.25;;;14.49;80.26
26443;BME280;5563;52.296;6.806;2023-07-13T04:06:32;101272.81;;;14.46;79.96
26443;BME280;5563;52.296;6.806;2023-07-13T04:09:01;101252.78;;;14.40;80.23
26443;BME280;5563;52.296;6.806;2023-07-13T04:11:35;101255.56;;;14.39;80.74
26443;BME280;5563;52.296;6.806;2023-07-13T04:14:04;101267.44;;;14.46;80.41
26443;BME280;5563;52.296;6.806;2023-07-13T04:16:40;101281.56;;;14.48;80.50
26443;BME280;5563;52.296;6.806;2023-07-13T04:19:14;101285.97;;;14.49;81.15
26443;BME280;5563;52.296;6.806;2023-07-13T04:21:48;101274.38;;;14.48;80.83
26443;BME280;5563;52.296;6.806;2023-07-13T04:24:18;101273.97;;;14.43;80.91
26443;BME280;5563;52.296;6.806;2023-07-13T04:26:45;101265.88;;;14.34;81.95
26443;BME280;5563;52.296;6.806;2023-07-13T04:29:24;101275.94;;;14.41;80.58
26443;BME280;5563;52.296;6.806;2023-07-13T04:31:51;101269.69;;;14.31;81.16
26443;BME280;5563;52.296;6.806;2023-07-13T04:34:26;101280.88;;;14.36;81.08
26443;BME280;5563;52.296;6.806;2023-07-13T04:36:55;101262.16;;;14.25;81.78
26443;BME280;5563;52.296;6.806;2023-07-13T04:39:35;101275.22;;;14.30;82.23
26443;BME280;5563;52.296;6.806;2023-07-13T04:42:03;101274.84;;;14.23;82.08
26443;BME280;5563;52.296;6.806;2023-07-13T04:44:37;101276.09;;;14.19;82.46
26443;BME280;5563;52.296;6.806;2023-07-13T04:47:04;101292.41;;;14.27;82.92
26443;BME280;5563;52.296;6.806;2023-07-13T04:49:40;101296.91;;;14.27;82.99
26443;BME280;5563;52.296;6.806;2023-07-13T04:52:08;101270.31;;;14.14;82.36
26443;BME280;5563;52.296;6.806;2023-07-13T04:54:45;101274.69;;;14.15;82.96
26443;BME280;5563;52.296;6.806;2023-07-13T04:57:14;101287.81;;;14.18;82.82
26443;BME280;5563;52.296;6.806;2023-07-13T04:59:49;101278.22;;;14.16;83.56
26443;BME280;5563;52.296;6.806;2023-07-13T05:02:16;101302.13;;;14.28;83.16
26443;BME280;5563;52.296;6.806;2023-07-13T05:04:51;101300.56;;;14.26;83.55
26443;BME280;5563;52.296;6.806;2023-07-13T05:07:19;101289.13;;;14.24;84.06
26443;BME280;5563;52.296;6.806;2023-07-13T05:09:53;101300.19;;;14.30;84.00
26443;BME280;5563;52.296;6.806;2023-07-13T05:12:27;101282.53;;;14.28;83.48
26443;BME280;5563;52.296;6.806;2023-07-13T05:15:03;101303.03;;;14.38;83.31
26443;BME280;5563;52.296;6.806;2023-07-13T05:17:31;101297.81;;;14.37;83.87
26443;BME280;5563;52.296;6.806;2023-07-13T05:20:08;101306.88;;;14.45;84.17
26443;BME280;5563;52.296;6.806;2023-07-13T05:22:39;101308.00;;;14.52;83.53
26443;BME280;5563;52.296;6.806;2023-07-13T05:25:15;101325.16;;;14.70;83.35
26443;BME280;5563;52.296;6.806;2023-07-13T05:28:08;101293.88;;;14.50;83.51
26443;BME280;5563;52.296;6.806;2023-07-13T05:30:49;101298.69;;;14.56;83.24
26443;BME280;5563;52.296;6.806;2023-07-13T05:33:25;101300.09;;;14.60;83.86
26443;BME280;5563;52.296;6.806;2023-07-13T05:35:53;101317.53;;;14.75;84.35
26443;BME280;5563;52.296;6.806;2023-07-13T05:38:27;101301.81;;;14.71;83.69
26443;BME280;5563;52.296;6.806;2023-07-13T05:41:07;101317.94;;;14.80;84.04
26443;BME280;5563;52.296;6.806;2023-07-13T05:43:41;101333.66;;;14.94;84.41
26443;BME280;5563;52.296;6.806;2023-07-13T05:46:14;101319.94;;;14.88;84.54
26443;BME280;5563;52.296;6.806;2023-07-13T05:48:48;101313.03;;;14.95;83.98
26443;BME280;5563;52.296;6.806;2023-07-13T05:51:17;101322.63;;;15.07;84.40
26443;BME280;5563;52.296;6.806;2023-07-13T05:53:51;101329.00;;;15.15;84.10
26443;BME280;5563;52.296;6.806;2023-07-13T05:56:25;101322.66;;;15.17;84.49
26443;BME280;5563;52.296;6.806;2023-07-13T05:58:59;101340.31;;;15.29;84.32
26443;BME280;5563;52.296;6.806;2023-07-13T06:01:34;101326.16;;;15.27;83.77
26443;BME280;5563;52.296;6.806;2023-07-13T06:04:08;101353.06;;;15.46;83.71
26443;BME280;5563;52.296;6.806;2023-07-13T06:06:45;101339.19;;;15.41;83.86
26443;BME280;5563;52.296;6.806;2023-07-13T06:09:19;101327.59;;;15.40;84.41
26443;BME280;5563;52.296;6.806;2023-07-13T06:11:46;101338.91;;;15.44;84.49
26443;BME280;5563;52.296;6.806;2023-07-13T06:14:25;101360.13;;;15.66;84.39
26443;BME280;5563;52.296;6.806;2023-07-13T06:16:53;101359.25;;;15.65;83.88
26443;BME280;5563;52.296;6.806;2023-07-13T06:19:28;101355.56;;;15.66;84.01
26443;BME280;5563;52.296;6.806;2023-07-13T06:21:56;101351.75;;;15.69;84.14
26443;BME280;5563;52.296;6.806;2023-07-13T06:24:33;101368.16;;;15.75;84.64
26443;BME280;5563;52.296;6.806;2023-07-13T06:26:59;101359.97;;;15.77;84.44
26443;BME280;5563;52.296;6.806;2023-07-13T06:29:33;101385.09;;;15.95;84.66
26443;BME280;5563;52.296;6.806;2023-07-13T06:32:01;101391.88;;;15.99;84.18
26443;BME280;5563;52.296;6.806;2023-07-13T06:34:34;101359.06;;;15.86;84.31
26443;BME280;5563;52.296;6.806;2023-07-13T06:37:09;101377.16;;;16.03;84.22
26443;BME280;5563;52.296;6.806;2023-07-13T06:39:52;101377.88;;;16.05;83.54
26443;BME280;5563;52.296;6.806;2023-07-13T06:42:18;101369.34;;;16.09;84.08
26443;BME280;5563;52.296;6.806;2023-07-13T06:44:56;101396.63;;;16.24;84.25
26443;BME280;5563;52.296;6.806;2023-07-13T06:47:23;101382.47;;;16.22;83.37
26443;BME280;5563;52.296;6.806;2023-07-13T06:50:00;101393.75;;;16.35;83.77
26443;BME280;5563;52.296;6.806;2023-07-13T06:52:27;101399.38;;;16.42;83.66
26443;BME280;5563;52.296;6.806;2023-07-13T06:55:01;101404.31;;;16.46;83.29
26443;BME280;5563;52.296;6.806;2023-07-13T06:57:35;101394.13;;;16.50;83.91
26443;BME280;5563;52.296;6.806;2023-07-13T07:00:02;101380.41;;;16.53;83.21
26443;BME280;5563;52.296;6.806;2023-07-13T07:02:36;101405.78;;;16.77;83.16
26443;BME280;5563;52.296;6.806;2023-07-13T07:05:03;101410.06;;;16.97;82.82
26443;BME280;5563;52.296;6.806;2023-07-13T07:07:37;101410.16;;;17.05;81.83
26443;BME280;5563;52.296;6.806;2023-07-13T07:10:04;101413.78;;;17.14;81.24
26443;BME280;5563;52.296;6.806;2023-07-13T07:12:38;101423.25;;;17.18;81.09
26443;BME280;5563;52.296;6.806;2023-07-13T07:15:05;101404.22;;;17.19;81.48
26443;BME280;5563;52.296;6.806;2023-07-13T07:17:39;101408.78;;;17.37;81.79
26443;BME280;5563;52.296;6.806;2023-07-13T07:20:06;101409.03;;;17.43;80.39
26443;BME280;5563;52.296;6.806;2023-07-13T07:22:40;101409.81;;;17.53;80.74
26443;BME280;5563;52.296;6.806;2023-07-13T07:25:07;101408.69;;;17.46;79.95
26443;BME280;5563;52.296;6.806;2023-07-13T07:27:41;101410.19;;;17.58;80.21
26443;BME280;5563;52.296;6.806;2023-07-13T07:30:11;101421.59;;;17.70;80.03
26443;BME280;5563;52.296;6.806;2023-07-13T07:32:41;101405.47;;;17.78;79.36
26443;BME280;5563;52.296;6.806;2023-07-13T07:35:25;101413.84;;;17.92;78.95
26443;BME280;5563;52.296;6.806;2023-07-13T07:37:52;101404.00;;;17.83;78.89
26443;BME280;5563;52.296;6.806;2023-07-13T07:40:26;101414.47;;;17.86;78.97
26443;BME280;5563;52.296;6.806;2023-07-13T07:43:11;101416.78;;;17.81;79.29
26443;BME280;5563;52.296;6.806;2023-07-13T07:45:46;101432.22;;;17.89;79.13
26443;BME280;5563;52.296;6.806;2023-07-13T07:48:13;101415.72;;;17.74;79.50
26443;BME280;5563;52.296;6.806;2023-07-13T07:50:47;101412.94;;;17.84;78.90
26443;BME280;5563;52.296;6.806;2023-07-13T07:53:14;101426.09;;;18.04;79.10
26443;BME280;5563;52.296;6.806;2023-07-13T07:55:48;101421.97;;;18.18;78.82
26443;BME280;5563;52.296;6.806;2023-07-13T07:58:18;101408.25;;;18.11;78.53
26443;BME280;5563;52.296;6.806;2023-07-13T08:01:02;101408.78;;;18.15;77.80
26443;BME280;5563;52.296;6.806;2023-07-13T08:03:32;101412.88;;;18.19;77.95
26443;BME280;5563;52.296;6.806;2023-07-13T08:06:08;101410.25;;;18.09;77.18
26443;BME280;5563;52.296;6.806;2023-07-13T08:08:55;101402.91;;;17.94;77.68
26443;BME280;5563;52.296;6.806;2023-07-13T08:11:29;101419.81;;;18.21;77.85
26443;BME280;5563;52.296;6.806;2023-07-13T08:14:05;101419.69;;;18.31;77.94
26443;BME280;5563;52.296;6.806;2023-07-13T08:16:38;101420.31;;;18.43;77.27
26443;BME280;5563;52.296;6.806;2023-07-13T08:19:05;101402.22;;;18.43;77.33
26443;BME280;5563;52.296;6.806;2023-07-13T08:21:39;101415.53;;;18.70;76.97
26443;BME280;5563;52.296;6.806;2023-07-13T08:24:12;101422.31;;;18.82;76.12
26443;BME280;5563;52.296;6.806;2023-07-13T08:26:38;101423.38;;;18.89;75.52
26443;BME280;5563;52.296;6.806;2023-07-13T08:29:12;101411.06;;;18.95;75.42
26443;BME280;5563;52.296;6.806;2023-07-13T08:31:38;101412.34;;;19.24;75.32
26443;BME280;5563;52.296;6.806;2023-07-13T08:34:12;101424.38;;;19.46;74.15
26443;BME280;5563;52.296;6.806;2023-07-13T08:36:43;101406.13;;;19.32;73.72
26443;BME280;5563;52.296;6.806;2023-07-13T08:39:25;101423.03;;;19.34;73.17
26443;BME280;5563;52.296;6.806;2023-07-13T08:47:30;101411.69;;;19.30;73.76
26443;BME280;5563;52.296;6.806;2023-07-13T08:50:05;101405.56;;;19.20;72.26
26443;BME280;5563;52.296;6.806;2023-07-13T08:52:38;101399.31;;;19.20;72.45
26443;BME280;5563;52.296;6.806;2023-07-13T08:55:33;101427.13;;;19.54;72.75
26443;BME280;5563;52.296;6.806;2023-07-13T08:58:15;101405.28;;;19.64;72.82
26443;BME280;5563;52.296;6.806;2023-07-13T09:00:54;101395.84;;;19.92;71.00
26443;BME280;5563;52.296;6.806;2023-07-13T09:03:30;101407.34;;;20.18;70.79
26443;BME280;5563;52.296;6.806;2023-07-13T09:06:12;101412.53;;;20.27;69.77
26443;BME280;5563;52.296;6.806;2023-07-13T09:09:20;101413.22;;;20.13;70.08
26443;BME280;5563;52.296;6.806;2023-07-13T09:17:17;101408.84;;;19.64;71.23
26443;BME280;5563;52.296;6.806;2023-07-13T09:19:50;101388.56;;;19.76;71.69
26443;BME280;5563;52.296;6.806;2023-07-13T09:22:32;101411.06;;;20.01;71.20
26443;BME280;5563;52.296;6.806;2023-07-13T09:25:28;101405.78;;;20.15;69.89
26443;BME280;5563;52.296;6.806;2023-07-13T09:28:27;101415.06;;;20.37;69.56
26443;BME280;5563;52.296;6.806;2023-07-13T09:33:36;101423.66;;;20.65;66.72
26443;BME280;5563;52.296;6.806;2023-07-13T09:36:20;101415.34;;;20.58;67.22
26443;BME280;5563;52.296;6.806;2023-07-13T09:41:51;101415.88;;;20.54;67.94
26443;BME280;5563;52.296;6.806;2023-07-13T09:47:27;101400.41;;;19.75;71.25
26443;BME280;5563;52.296;6.806;2023-07-13T09:50:04;101420.22;;;19.92;73.20
26443;BME280;5563;52.296;6.806;2023-07-13T09:52:45;101428.16;;;20.25;71.67
26443;BME280;5563;52.296;6.806;2023-07-13T09:55:39;101407.47;;;20.32;69.70
26443;BME280;5563;52.296;6.806;2023-07-13T09:58:21;101417.13;;;20.27;69.30
26443;BME280;5563;52.296;6.806;2023-07-13T10:01:01;101422.03;;;20.07;70.95
26443;BME280;5563;52.296;6.806;2023-07-13T10:03:36;101435.25;;;19.86;71.88
26443;BME280;5563;52.296;6.806;2023-07-13T10:06:14;101424.25;;;19.56;72.53
26443;BME280;5563;52.296;6.806;2023-07-13T10:08:49;101428.47;;;19.66;74.45
26443;BME280;5563;52.296;6.806;2023-07-13T10:11:29;101429.31;;;20.07;72.58
26443;BME280;5563;52.296;6.806;2023-07-13T10:13:59;101426.41;;;20.49;69.16
26443;BME280;5563;52.296;6.806;2023-07-13T10:16:34;101421.50;;;20.83;69.39
26443;BME280;5563;52.296;6.806;2023-07-13T10:21:54;101420.53;;;21.14;67.57
26443;BME280;5563;52.296;6.806;2023-07-13T10:24:32;101431.97;;;21.32;66.01
26443;BME280;5563;52.296;6.806;2023-07-13T10:27:17;101431.38;;;21.45;64.96
26443;BME280;5563;52.296;6.806;2023-07-13T10:30:15;101429.09;;;21.57;65.58
26443;BME280;5563;52.296;6.806;2023-07-13T10:32:53;101438.97;;;21.72;64.60
26443;BME280;5563;52.296;6.806;2023-07-13T10:35:29;101440.66;;;21.51;64.35
26443;BME280;5563;52.296;6.806;2023-07-13T10:38:06;101432.16;;;21.31;64.23
26443;BME280;5563;52.296;6.806;2023-07-13T10:40:43;101446.69;;;21.38;65.59
26443;BME280;5563;52.296;6.806;2023-07-13T10:43:33;101438.41;;;21.31;61.82
26443;BME280;5563;52.296;6.806;2023-07-13T10:46:06;101454.91;;;21.22;63.42
26443;BME280;5563;52.296;6.806;2023-07-13T10:48:43;101450.28;;;20.92;63.71
26443;BME280;5563;52.296;6.806;2023-07-13T10:51:13;101458.16;;;20.79;64.82
26443;BME280;5563;52.296;6.806;2023-07-13T10:53:47;101475.13;;;20.57;63.90
26443;BME280;5563;52.296;6.806;2023-07-13T10:56:28;101475.69;;;20.36;64.97
26443;BME280;5563;52.296;6.806;2023-07-13T11:01:41;101492.44;;;19.91;64.64
26443;BME280;5563;52.296;6.806;2023-07-13T11:04:20;101485.47;;;19.65;63.63
26443;BME280;5563;52.296;6.806;2023-07-13T11:06:58;101466.47;;;19.32;66.26
26443;BME280;5563;52.296;6.806;2023-07-13T11:09:35;101466.63;;;19.31;67.93
26443;BME280;5563;52.296;6.806;2023-07-13T11:12:27;101486.75;;;19.37;68.25
26443;BME280;5563;52.296;6.806;2023-07-13T11:22:51;101468.56;;;20.43;67.98
26443;BME280;5563;52.296;6.806;2023-07-13T11:25:27;101473.19;;;20.81;67.06
26443;BME280;5563;52.296;6.806;2023-07-13T11:30:39;101469.13;;;21.32;64.53
26443;BME280;5563;52.296;6.806;2023-07-13T11:36:19;101458.84;;;21.73;63.15
26443;BME280;5563;52.296;6.806;2023-07-13T11:39:00;101467.66;;;21.97;60.31
26443;BME280;5563;52.296;6.806;2023-07-13T11:41:38;101467.75;;;22.04;59.90
26443;BME280;5563;52.296;6.806;2023-07-13T11:44:21;101451.69;;;21.80;59.36
26443;BME280;5563;52.296;6.806;2023-07-13T11:46:57;101459.31;;;21.76;58.81
26443;BME280;5563;52.296;6.806;2023-07-13T11:49:42;101458.38;;;21.38;59.01
26443;BME280;5563;52.296;6.806;2023-07-13T11:52:19;101485.78;;;21.21;58.66
26443;BME280;5563;52.296;6.806;2023-07-13T11:54:56;101488.97;;;20.78;61.93
26443;BME280;5563;52.296;6.806;2023-07-13T11:59:58;101522.50;;;19.64;70.89
26443;BME280;5563;52.296;6.806;2023-07-13T12:02:29;101516.63;;;18.93;72.81
26443;BME280;5563;52.296;6.806;2023-07-13T12:05:05;101515.53;;;18.53;76.53
26443;BME280;5563;52.296;6.806;2023-07-13T12:07:34;101522.81;;;18.34;76.73
26443;BME280;5563;52.296;6.806;2023-07-13T12:10:19;101515.66;;;18.08;73.95
26443;BME280;5563;52.296;6.806;2023-07-13T12:13:01;101513.19;;;17.97;73.42
26443;BME280;5563;52.296;6.806;2023-07-13T12:15:39;101511.59;;;18.21;74.17
26443;BME280;5563;52.296;6.806;2023-07-13T12:18:21;101510.94;;;18.45;72.39
26443;BME280;5563;52.296;6.806;2023-07-13T12:20:57;101484.69;;;18.55;71.05
26443;BME280;5563;52.296;6.806;2023-07-13T12:23:28;101494.66;;;18.88;69.85
26443;BME280;5563;52.296;6.806;2023-07-13T12:26:04;101505.25;;;19.15;68.67
26443;BME280;5563;52.296;6.806;2023-07-13T12:28:45;101501.06;;;19.29;67.41
26443;BME280;5563;52.296;6.806;2023-07-13T12:34:12;101523.72;;;20.02;65.20
26443;BME280;5563;52.296;6.806;2023-07-13T12:36:54;101522.25;;;20.39;66.99
26443;BME280;5563;52.296;6.806;2023-07-13T12:39:28;101523.34;;;20.77;64.42
26443;BME280;5563;52.296;6.806;2023-07-13T12:45:25;101509.81;;;21.24;64.70
26443;BME280;5563;52.296;6.806;2023-07-13T12:48:04;101503.63;;;21.46;63.56
26443;BME280;5563;52.296;6.806;2023-07-13T12:50:46;101515.06;;;21.33;63.13
26443;BME280;5563;52.296;6.806;2023-07-13T12:53:24;101501.44;;;21.03;63.03
26443;BME280;5563;52.296;6.806;2023-07-13T12:55:56;101516.03;;;21.02;65.23
26443;BME280;5563;52.296;6.806;2023-07-13T12:58:39;101508.44;;;20.81;65.79
26443;BME280;5563;52.296;6.806;2023-07-13T13:01:13;101524.50;;;20.83;65.57
26443;BME280;5563;52.296;6.806;2023-07-13T13:04:00;101549.09;;;20.89;66.64
26443;BME280;5563;52.296;6.806;2023-07-13T13:06:35;101547.88;;;20.92;67.01
26443;BME280;5563;52.296;6.806;2023-07-13T13:09:16;101517.41;;;20.82;65.02
26443;BME280;5563;52.296;6.806;2023-07-13T13:11:44;101557.41;;;20.88;64.77
26443;BME280;5563;52.296;6.806;2023-07-13T13:14:23;101538.28;;;20.65;66.31
26443;BME280;5563;52.296;6.806;2023-07-13T13:17:29;101539.31;;;20.56;64.35
26443;BME280;5563;52.296;6.806;2023-07-13T13:20:19;101564.19;;;20.27;64.36
26443;BME280;5563;52.296;6.806;2023-07-13T13:22:47;101572.44;;;19.94;67.72
26443;BME280;5563;52.296;6.806;2023-07-13T13:25:21;101575.75;;;19.64;67.46
26443;BME280;5563;52.296;6.806;2023-07-13T13:27:49;101577.69;;;19.38;69.35
26443;BME280;5563;52.296;6.806;2023-07-13T13:30:23;101558.00;;;19.27;71.18
26443;BME280;5563;52.296;6.806;2023-07-13T13:32:54;101564.84;;;19.40;70.94
26443;BME280;5563;52.296;6.806;2023-07-13T13:35:28;101564.75;;;19.57;72.08
26443;BME280;5563;52.296;6.806;2023-07-13T13:38:04;101570.06;;;19.83;70.99
26443;BME280;5563;52.296;6.806;2023-07-13T13:40:35;101573.47;;;20.09;68.20
26443;BME280;5563;52.296;6.806;2023-07-13T13:43:24;101560.81;;;20.17;68.84
26443;BME280;5563;52.296;6.806;2023-07-13T13:46:19;101545.78;;;20.31;69.13
26443;BME280;5563;52.296;6.806;2023-07-13T13:48:54;101547.47;;;20.48;66.66
26443;BME280;5563;52.296;6.806;2023-07-13T13:51:29;101556.25;;;20.66;66.57
26443;BME280;5563;52.296;6.806;2023-07-13T13:54:04;101561.78;;;20.89;68.49
26443;BME280;5563;52.296;6.806;2023-07-13T13:56:32;101562.28;;;21.00;65.39
26443;BME280;5563;52.296;6.806;2023-07-13T13:59:06;101560.06;;;20.96;62.51
26443;BME280;5563;52.296;6.806;2023-07-13T14:01:43;101533.84;;;20.80;62.06
26443;BME280;5563;52.296;6.806;2023-07-13T14:04:19;101533.00;;;20.88;62.57
26443;BME280;5563;52.296;6.806;2023-07-13T14:06:47;101541.78;;;20.98;62.60
26443;BME280;5563;52.296;6.806;2023-07-13T14:09:21;101561.03;;;21.19;63.22
26443;BME280;5563;52.296;6.806;2023-07-13T14:11:50;101563.06;;;21.25;62.83
26443;BME280;5563;52.296;6.806;2023-07-13T14:14:27;101559.44;;;21.40;62.71
26443;BME280;5563;52.296;6.806;2023-07-13T14:16:55;101541.53;;;21.62;62.03
26443;BME280;5563;52.296;6.806;2023-07-13T14:19:29;101536.16;;;21.77;61.72
26443;BME280;5563;52.296;6.806;2023-07-13T14:21:56;101565.53;;;22.04;63.30
26443;BME280;5563;52.296;6.806;2023-07-13T14:24:30;101543.25;;;21.86;63.39
26443;BME280;5563;52.296;6.806;2023-07-13T14:26:59;101546.09;;;21.62;63.68