sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50103;BME280;35993;52.604;10.078;2023-03-15T00:00:03;100398.53;;;0.79;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:02:30;100409.06;;;0.81;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:04:55;100404.91;;;0.87;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:07:21;100412.09;;;0.86;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:09:52;100417.47;;;0.94;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:12:18;100420.00;;;0.96;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:14:43;100420.63;;;0.90;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:17:09;100412.75;;;0.88;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:19:36;100417.78;;;0.91;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:22:01;100421.28;;;0.84;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:24:27;100420.78;;;0.88;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:26:52;100415.13;;;0.91;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:29:19;100423.97;;;0.92;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:31:44;100420.63;;;0.90;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:34:10;100434.13;;;0.88;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:36:38;100440.81;;;0.84;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:39:08;100436.66;;;0.90;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:41:33;100444.44;;;0.75;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:44:00;100450.47;;;0.77;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:46:26;100451.66;;;0.82;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:48:51;100453.19;;;0.85;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:51:20;100452.72;;;0.90;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:53:46;100459.03;;;0.89;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:56:15;100463.91;;;0.93;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T00:58:41;100460.91;;;0.96;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T01:01:10;100469.09;;;0.95;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T01:03:36;100467.09;;;0.97;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T01:06:10;100468.59;;;1.00;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T01:08:36;100464.56;;;0.95;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T01:11:09;100470.25;;;0.92;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T01:13:38;100471.56;;;0.88;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T01:16:04;100467.59;;;0.92;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T01:18:30;100466.59;;;0.93;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T01:20:57;100475.91;;;0.89;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T01:23:23;100477.06;;;0.87;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T01:25:48;100471.94;;;0.93;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T01:28:14;100477.91;;;0.87;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T01:30:40;100482.25;;;0.88;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T01:33:05;100477.78;;;0.97;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T01:35:31;100473.94;;;1.00;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T01:37:56;100475.31;;;1.04;99.74
50103;BME280;35993;52.604;10.078;2023-03-15T01:40:22;100480.34;;;1.07;99.79
50103;BME280;35993;52.604;10.078;2023-03-15T01:42:51;100478.84;;;1.12;99.83
50103;BME280;35993;52.604;10.078;2023-03-15T01:46:03;100482.03;;;1.16;99.37
50103;BME280;35993;52.604;10.078;2023-03-15T01:54:08;100490.16;;;1.41;97.22
50103;BME280;35993;52.604;10.078;2023-03-15T01:56:37;100480.13;;;1.43;96.23
50103;BME280;35993;52.604;10.078;2023-03-15T01:59:06;100482.84;;;1.51;96.55
50103;BME280;35993;52.604;10.078;2023-03-15T02:01:36;100483.31;;;1.55;96.23
50103;BME280;35993;52.604;10.078;2023-03-15T02:04:06;100485.22;;;1.62;95.43
50103;BME280;35993;52.604;10.078;2023-03-15T02:06:37;100486.03;;;1.71;94.48
50103;BME280;35993;52.604;10.078;2023-03-15T02:09:08;100492.56;;;1.69;94.39
50103;BME280;35993;52.604;10.078;2023-03-15T02:11:40;100490.22;;;1.66;93.92
50103;BME280;35993;52.604;10.078;2023-03-15T02:14:07;100502.09;;;1.63;93.82
50103;BME280;35993;52.604;10.078;2023-03-15T02:16:37;100494.22;;;1.70;93.26
50103;BME280;35993;52.604;10.078;2023-03-15T02:19:11;100504.28;;;1.68;92.69
50103;BME280;35993;52.604;10.078;2023-03-15T02:24:49;100500.09;;;1.73;91.65
50103;BME280;35993;52.604;10.078;2023-03-15T02:27:31;100497.91;;;1.69;91.09
50103;BME280;35993;52.604;10.078;2023-03-15T02:30:02;100499.06;;;1.66;91.02
50103;BME280;35993;52.604;10.078;2023-03-15T02:32:29;100508.13;;;1.65;91.34
50103;BME280;35993;52.604;10.078;2023-03-15T02:34:56;100499.59;;;1.61;90.77
50103;BME280;35993;52.604;10.078;2023-03-15T02:37:21;100498.06;;;1.67;90.48
50103;BME280;35993;52.604;10.078;2023-03-15T02:39:47;100504.28;;;1.76;90.53
50103;BME280;35993;52.604;10.078;2023-03-15T02:42:13;100502.09;;;1.71;90.17
50103;BME280;35993;52.604;10.078;2023-03-15T02:44:40;100497.91;;;1.69;90.64
50103;BME280;35993;52.604;10.078;2023-03-15T02:47:13;100498.75;;;1.69;91.11
50103;BME280;35993;52.604;10.078;2023-03-15T02:49:42;100511.47;;;1.67;91.51
50103;BME280;35993;52.604;10.078;2023-03-15T02:52:09;100521.81;;;1.62;91.47
50103;BME280;35993;52.604;10.078;2023-03-15T02:54:37;100523.50;;;1.63;91.85
50103;BME280;35993;52.604;10.078;2023-03-15T02:57:08;100531.53;;;1.63;91.84
50103;BME280;35993;52.604;10.078;2023-03-15T02:59:34;100529.53;;;1.65;91.72
50103;BME280;35993;52.604;10.078;2023-03-15T03:02:00;100534.38;;;1.61;92.13
50103;BME280;35993;52.604;10.078;2023-03-15T03:04:26;100535.53;;;1.59;92.34
50103;BME280;35993;52.604;10.078;2023-03-15T03:06:51;100533.84;;;1.58;92.88
50103;BME280;35993;52.604;10.078;2023-03-15T03:09:22;100534.69;;;1.58;92.63
50103;BME280;35993;52.604;10.078;2023-03-15T03:11:48;100548.56;;;1.54;93.04
50103;BME280;35993;52.604;10.078;2023-03-15T03:14:13;100546.41;;;1.57;93.56
50103;BME280;35993;52.604;10.078;2023-03-15T03:16:40;100551.41;;;1.60;93.56
50103;BME280;35993;52.604;10.078;2023-03-15T03:19:09;100551.03;;;1.47;94.12
50103;BME280;35993;52.604;10.078;2023-03-15T03:21:37;100548.50;;;1.45;94.44
50103;BME280;35993;52.604;10.078;2023-03-15T03:24:02;100552.97;;;1.37;95.41
50103;BME280;35993;52.604;10.078;2023-03-15T03:26:28;100551.81;;;1.31;96.04
50103;BME280;35993;52.604;10.078;2023-03-15T03:28:57;100558.50;;;1.35;95.79
50103;BME280;35993;52.604;10.078;2023-03-15T03:31:27;100575.06;;;1.30;96.23
50103;BME280;35993;52.604;10.078;2023-03-15T03:33:54;100564.00;;;1.25;96.08
50103;BME280;35993;52.604;10.078;2023-03-15T03:36:20;100572.03;;;1.25;97.09
50103;BME280;35993;52.604;10.078;2023-03-15T03:38:46;100573.31;;;1.21;97.06
50103;BME280;35993;52.604;10.078;2023-03-15T03:41:13;100579.03;;;1.26;96.69
50103;BME280;35993;52.604;10.078;2023-03-15T03:43:40;100582.84;;;1.24;96.86
50103;BME280;35993;52.604;10.078;2023-03-15T03:46:06;100588.56;;;1.29;97.39
50103;BME280;35993;52.604;10.078;2023-03-15T03:48:34;100589.59;;;1.28;97.56
50103;BME280;35993;52.604;10.078;2023-03-15T03:51:00;100594.75;;;1.29;97.26
50103;BME280;35993;52.604;10.078;2023-03-15T03:53:26;100588.19;;;1.24;97.56
50103;BME280;35993;52.604;10.078;2023-03-15T03:55:51;100601.09;;;1.28;97.59
50103;BME280;35993;52.604;10.078;2023-03-15T03:58:20;100605.63;;;1.28;98.22
50103;BME280;35993;52.604;10.078;2023-03-15T04:01:00;100614.31;;;1.30;98.40
50103;BME280;35993;52.604;10.078;2023-03-15T04:03:29;100620.88;;;1.36;99.07
50103;BME280;35993;52.604;10.078;2023-03-15T04:06:04;100625.91;;;1.39;98.95
50103;BME280;35993;52.604;10.078;2023-03-15T04:08:32;100635.44;;;1.41;99.13
50103;BME280;35993;52.604;10.078;2023-03-15T04:10:58;100638.94;;;1.42;99.27
50103;BME280;35993;52.604;10.078;2023-03-15T04:13:27;100641.78;;;1.40;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T04:15:53;100646.88;;;1.52;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T04:18:23;100661.22;;;1.51;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T04:20:49;100655.88;;;1.51;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T04:23:20;100663.75;;;1.52;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T04:26:15;100678.28;;;1.50;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T04:29:10;100669.78;;;1.54;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T04:32:02;100673.63;;;1.52;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T04:34:49;100681.81;;;1.50;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T04:37:40;100679.28;;;1.49;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T04:40:27;100680.75;;;1.43;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T04:43:01;100681.97;;;1.49;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T04:45:39;100694.69;;;1.55;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T04:48:35;100690.81;;;1.49;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T04:51:16;100701.91;;;1.54;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T04:53:57;100700.09;;;1.63;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T04:56:38;100697.97;;;1.67;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T04:59:15;100707.31;;;1.62;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:01:47;100713.81;;;1.60;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:04:19;100714.47;;;1.62;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:07:03;100723.56;;;1.69;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:09:31;100725.50;;;1.59;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:12:16;100731.16;;;1.56;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:14:56;100735.00;;;1.53;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:17:51;100747.44;;;1.62;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:20:42;100756.13;;;1.64;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:23:30;100766.47;;;1.59;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:26:24;100768.00;;;1.62;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:29:25;100765.31;;;1.62;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:32:09;100770.22;;;1.67;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:34:58;100783.53;;;1.58;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:37:46;100777.72;;;1.63;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:40:50;100795.81;;;1.69;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:43:36;100790.47;;;1.69;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:46:13;100802.50;;;1.65;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:48:57;100805.31;;;1.63;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:51:34;100814.19;;;1.64;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:54:29;100813.19;;;1.65;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:57:10;100818.22;;;1.68;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T05:59:52;100819.75;;;1.71;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:02:39;100834.50;;;1.75;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:05:18;100833.97;;;1.71;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:07:45;100842.00;;;1.71;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:10:12;100847.50;;;1.70;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:12:38;100843.63;;;1.64;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:15:05;100846.50;;;1.71;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:17:31;100847.34;;;1.71;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:19:56;100850.34;;;1.68;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:22:22;100857.38;;;1.69;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:24:53;100862.78;;;1.77;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:27:21;100874.59;;;1.93;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:29:48;100875.63;;;1.92;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:32:16;100892.56;;;2.01;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:34:42;100894.47;;;2.08;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:37:08;100898.41;;;2.22;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:39:33;100897.75;;;2.20;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:41:59;100904.38;;;2.16;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:44:27;100907.75;;;2.18;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:46:58;100912.50;;;2.24;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:49:23;100914.28;;;2.16;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:51:49;100917.13;;;2.14;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:54:15;100927.81;;;2.14;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:56:40;100926.84;;;2.15;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T06:59:06;100924.97;;;2.16;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:01:32;100929.81;;;2.12;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:03:57;100943.81;;;2.06;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:06:23;100938.25;;;1.99;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:08:48;100942.66;;;2.08;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:11:14;100952.34;;;2.27;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:13:40;100952.69;;;2.24;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:16:05;100955.16;;;2.18;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:18:32;100954.00;;;2.20;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:21:02;100962.03;;;2.20;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:23:28;100958.72;;;2.26;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:25:55;100966.66;;;2.36;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:28:22;100973.84;;;2.36;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:30:59;100968.97;;;2.31;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:33:27;100976.41;;;2.45;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:35:53;100985.97;;;2.48;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:38:23;100986.25;;;2.63;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:40:50;100990.09;;;2.60;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:43:16;100982.00;;;2.52;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:45:43;100993.56;;;2.53;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:48:09;101002.69;;;2.68;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:50:34;101006.63;;;2.82;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:53:02;101006.03;;;2.97;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:55:28;101011.72;;;2.85;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T07:57:53;101007.88;;;2.88;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T08:00:19;101013.94;;;2.98;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T08:02:47;101021.47;;;2.94;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T08:05:12;101028.34;;;2.97;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T08:07:38;101036.50;;;2.87;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T08:10:04;101040.25;;;2.94;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T08:12:30;101043.13;;;3.01;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T08:14:56;101052.84;;;3.02;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T08:17:21;101051.19;;;3.09;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T08:19:47;101061.47;;;3.14;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T08:22:13;101052.41;;;3.15;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T08:24:38;101056.50;;;3.27;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T08:27:04;101051.00;;;3.37;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T08:29:30;101052.56;;;3.48;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T08:31:56;101057.47;;;3.61;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T08:34:22;101057.19;;;3.72;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T08:36:48;101059.88;;;3.81;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T08:39:14;101063.72;;;3.78;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T08:41:40;101066.94;;;3.73;100.00
50103;BME280;35993;52.604;10.078;2023-03-15T08:44:06;101062.91;;;3.77;99.74
50103;BME280;35993;52.604;10.078;2023-03-15T08:46:32;101064.59;;;3.87;97.90
50103;BME280;35993;52.604;10.078;2023-03-15T08:48:58;101075.88;;;3.99;97.31
50103;BME280;35993;52.604;10.078;2023-03-15T08:51:24;101074.41;;;4.21;96.55
50103;BME280;35993;52.604;10.078;2023-03-15T08:53:51;101081.94;;;4.25;94.26
50103;BME280;35993;52.604;10.078;2023-03-15T08:56:17;101080.94;;;4.35;93.22
50103;BME280;35993;52.604;10.078;2023-03-15T08:58:43;101075.56;;;4.51;92.08
50103;BME280;35993;52.604;10.078;2023-03-15T09:01:13;101070.56;;;4.48;91.91
50103;BME280;35993;52.604;10.078;2023-03-15T09:03:38;101084.84;;;4.57;92.06
50103;BME280;35993;52.604;10.078;2023-03-15T09:06:04;101087.19;;;4.60;92.04
50103;BME280;35993;52.604;10.078;2023-03-15T09:08:30;101085.00;;;4.55;91.64
50103;BME280;35993;52.604;10.078;2023-03-15T09:10:58;101093.59;;;4.42;91.00
50103;BME280;35993;52.604;10.078;2023-03-15T09:13:24;101103.63;;;4.49;91.52
50103;BME280;35993;52.604;10.078;2023-03-15T09:15:50;101100.13;;;4.48;91.18
50103;BME280;35993;52.604;10.078;2023-03-15T09:18:17;101105.16;;;4.51;89.60
50103;BME280;35993;52.604;10.078;2023-03-15T09:20:43;101109.38;;;4.62;90.60
50103;BME280;35993;52.604;10.078;2023-03-15T09:23:08;101107.53;;;4.54;87.98
50103;BME280;35993;52.604;10.078;2023-03-15T09:25:34;101112.06;;;4.62;87.73
50103;BME280;35993;52.604;10.078;2023-03-15T09:28:02;101100.97;;;4.57;87.06
50103;BME280;35993;52.604;10.078;2023-03-15T09:30:28;101114.41;;;4.57;86.95
50103;BME280;35993;52.604;10.078;2023-03-15T09:32:54;101108.19;;;4.65;86.79
50103;BME280;35993;52.604;10.078;2023-03-15T09:35:20;101102.97;;;4.71;87.30
50103;BME280;35993;52.604;10.078;2023-03-15T09:37:47;101103.13;;;4.62;85.99
50103;BME280;35993;52.604;10.078;2023-03-15T09:40:19;101109.88;;;4.57;86.32
50103;BME280;35993;52.604;10.078;2023-03-15T09:51:03;101126.28;;;4.21;83.48
50103;BME280;35993;52.604;10.078;2023-03-15T09:53:39;101130.88;;;4.37;84.59
50103;BME280;35993;52.604;10.078;2023-03-15T09:56:19;101134.38;;;4.46;83.17
50103;BME280;35993;52.604;10.078;2023-03-15T09:58:48;101134.94;;;4.74;83.12
50103;BME280;35993;52.604;10.078;2023-03-15T10:01:16;101133.06;;;4.91;83.21
50103;BME280;35993;52.604;10.078;2023-03-15T10:03:49;101138.69;;;5.38;83.51
50103;BME280;35993;52.604;10.078;2023-03-15T10:06:27;101118.53;;;5.34;77.81
50103;BME280;35993;52.604;10.078;2023-03-15T10:08:56;101125.09;;;5.23;77.40
50103;BME280;35993;52.604;10.078;2023-03-15T10:16:44;101123.31;;;4.90;74.01
50103;BME280;35993;52.604;10.078;2023-03-15T10:19:24;101122.13;;;5.01;73.88
50103;BME280;35993;52.604;10.078;2023-03-15T10:22:11;101119.72;;;5.23;73.27
50103;BME280;35993;52.604;10.078;2023-03-15T10:24:53;101115.00;;;5.33;72.22
50103;BME280;35993;52.604;10.078;2023-03-15T10:27:40;101102.91;;;5.69;69.93
50103;BME280;35993;52.604;10.078;2023-03-15T10:30:34;101091.25;;;5.77;67.01
50103;BME280;35993;52.604;10.078;2023-03-15T10:33:03;101100.34;;;6.15;68.54
50103;BME280;35993;52.604;10.078;2023-03-15T10:35:30;101092.88;;;6.26;66.58
50103;BME280;35993;52.604;10.078;2023-03-15T10:37:56;101102.59;;;6.03;66.28
50103;BME280;35993;52.604;10.078;2023-03-15T10:40:49;101096.75;;;6.00;64.95
50103;BME280;35993;52.604;10.078;2023-03-15T10:43:27;101091.06;;;6.18;63.37
50103;BME280;35993;52.604;10.078;2023-03-15T10:46:09;101108.47;;;6.07;63.96
50103;BME280;35993;52.604;10.078;2023-03-15T10:48:51;101110.84;;;6.33;64.16
50103;BME280;35993;52.604;10.078;2023-03-15T10:51:21;101094.28;;;6.36;61.35
50103;BME280;35993;52.604;10.078;2023-03-15T10:53:53;101090.56;;;6.14;61.38
50103;BME280;35993;52.604;10.078;2023-03-15T10:56:25;101094.50;;;6.03;61.23
50103;BME280;35993;52.604;10.078;2023-03-15T10:58:53;101097.91;;;5.97;62.08
50103;BME280;35993;52.604;10.078;2023-03-15T11:01:25;101092.91;;;5.86;61.11
50103;BME280;35993;52.604;10.078;2023-03-15T11:04:21;101103.72;;;5.78;61.21
50103;BME280;35993;52.604;10.078;2023-03-15T11:07:01;101114.59;;;5.53;61.58
50103;BME280;35993;52.604;10.078;2023-03-15T11:09:40;101122.22;;;5.41;62.67
50103;BME280;35993;52.604;10.078;2023-03-15T11:12:09;101119.53;;;5.33;62.68
50103;BME280;35993;52.604;10.078;2023-03-15T11:14:42;101121.91;;;5.28;62.52
50103;BME280;35993;52.604;10.078;2023-03-15T11:17:18;101112.59;;;5.47;61.53
50103;BME280;35993;52.604;10.078;2023-03-15T11:20:25;101088.56;;;5.77;56.93
50103;BME280;35993;52.604;10.078;2023-03-15T11:22:52;101081.19;;;6.10;56.60
50103;BME280;35993;52.604;10.078;2023-03-15T11:25:19;101087.50;;;6.40;55.92
50103;BME280;35993;52.604;10.078;2023-03-15T11:27:46;101073.72;;;6.35;54.78
50103;BME280;35993;52.604;10.078;2023-03-15T11:30:20;101099.44;;;6.69;56.23
50103;BME280;35993;52.604;10.078;2023-03-15T11:32:50;101088.84;;;6.83;56.36
50103;BME280;35993;52.604;10.078;2023-03-15T11:35:29;101085.91;;;6.93;54.54
50103;BME280;35993;52.604;10.078;2023-03-15T11:38:01;101103.16;;;7.21;55.96
50103;BME280;35993;52.604;10.078;2023-03-15T11:40:33;101104.94;;;7.29;55.41
50103;BME280;35993;52.604;10.078;2023-03-15T11:45:46;101115.13;;;7.04;56.88
50103;BME280;35993;52.604;10.078;2023-03-15T11:48:51;101093.13;;;6.77;54.65
50103;BME280;35993;52.604;10.078;2023-03-15T11:51:19;101088.00;;;6.44;54.53
50103;BME280;35993;52.604;10.078;2023-03-15T11:54:06;101109.38;;;6.22;56.04
50103;BME280;35993;52.604;10.078;2023-03-15T11:59:10;101119.13;;;6.00;55.57
50103;BME280;35993;52.604;10.078;2023-03-15T12:01:45;101110.53;;;5.97;54.03
50103;BME280;35993;52.604;10.078;2023-03-15T12:06:53;101152.69;;;5.81;56.48
50103;BME280;35993;52.604;10.078;2023-03-15T12:14:44;101247.69;;;4.59;70.25
50103;BME280;35993;52.604;10.078;2023-03-15T12:19:58;101241.41;;;4.34;71.52
50103;BME280;35993;52.604;10.078;2023-03-15T12:22:29;101256.09;;;4.14;72.38
50103;BME280;35993;52.604;10.078;2023-03-15T12:24:57;101243.03;;;3.84;72.31
50103;BME280;35993;52.604;10.078;2023-03-15T12:27:28;101241.50;;;3.55;72.73
50103;BME280;35993;52.604;10.078;2023-03-15T12:29:59;101253.56;;;3.77;73.79
50103;BME280;35993;52.604;10.078;2023-03-15T12:32:28;101255.66;;;3.92;74.03
50103;BME280;35993;52.604;10.078;2023-03-15T12:34:56;101268.75;;;3.95;74.17
50103;BME280;35993;52.604;10.078;2023-03-15T12:37:27;101266.69;;;4.15;74.97
50103;BME280;35993;52.604;10.078;2023-03-15T12:40:28;101288.22;;;4.23;75.84
50103;BME280;35993;52.604;10.078;2023-03-15T12:53:26;101325.13;;;4.13;83.16
50103;BME280;35993;52.604;10.078;2023-03-15T12:55:54;101322.38;;;4.05;84.21
50103;BME280;35993;52.604;10.078;2023-03-15T12:58:25;101314.22;;;4.15;84.88
50103;BME280;35993;52.604;10.078;2023-03-15T13:00:52;101318.28;;;4.19;84.62
50103;BME280;35993;52.604;10.078;2023-03-15T13:03:25;101318.34;;;4.35;85.03
50103;BME280;35993;52.604;10.078;2023-03-15T13:06:04;101323.81;;;4.17;83.24
50103;BME280;35993;52.604;10.078;2023-03-15T13:11:19;101312.91;;;4.27;85.00
50103;BME280;35993;52.604;10.078;2023-03-15T13:14:35;101309.38;;;4.18;83.95
50103;BME280;35993;52.604;10.078;2023-03-15T13:17:05;101305.16;;;4.16;85.76
50103;BME280;35993;52.604;10.078;2023-03-15T13:19:46;101307.69;;;4.17;84.68
50103;BME280;35993;52.604;10.078;2023-03-15T13:22:26;101309.69;;;4.15;84.96
50103;BME280;35993;52.604;10.078;2023-03-15T13:25:05;101309.81;;;4.05;85.09
50103;BME280;35993;52.604;10.078;2023-03-15T13:27:54;101310.66;;;4.49;83.65
50103;BME280;35993;52.604;10.078;2023-03-15T13:30:29;101309.16;;;5.05;83.91
50103;BME280;35993;52.604;10.078;2023-03-15T13:33:26;101293.50;;;5.25;79.68
50103;BME280;35993;52.604;10.078;2023-03-15T13:35:57;101288.47;;;5.47;78.07
50103;BME280;35993;52.604;10.078;2023-03-15T13:38:30;101281.91;;;5.41;75.58
50103;BME280;35993;52.604;10.078;2023-03-15T13:40:58;101297.41;;;5.48;75.00
50103;BME280;35993;52.604;10.078;2023-03-15T13:43:31;101295.88;;;5.29;72.81
50103;BME280;35993;52.604;10.078;2023-03-15T13:45:59;101295.50;;;5.15;72.94
50103;BME280;35993;52.604;10.078;2023-03-15T13:48:35;101302.63;;;5.41;73.14
50103;BME280;35993;52.604;10.078;2023-03-15T13:51:04;101298.91;;;5.67;73.63
50103;BME280;35993;52.604;10.078;2023-03-15T13:53:32;101292.69;;;5.58;71.32
50103;BME280;35993;52.604;10.078;2023-03-15T13:55:59;101298.03;;;5.66;70.55
50103;BME280;35993;52.604;10.078;2023-03-15T13:58:25;101285.75;;;5.47;70.00