sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3875;SDS011;1953;51.222;6.624;2022-09-09T00:06:32;4.23;;;2.07;;
3875;SDS011;1953;51.222;6.624;2022-09-09T00:11:26;3.70;;;1.93;;
3875;SDS011;1953;51.222;6.624;2022-09-09T00:16:15;12.77;;;2.67;;
3875;SDS011;1953;51.222;6.624;2022-09-09T00:21:05;3.00;;;2.17;;
3875;SDS011;1953;51.222;6.624;2022-09-09T00:25:53;3.90;;;2.60;;
3875;SDS011;1953;51.222;6.624;2022-09-09T00:30:41;5.50;;;2.27;;
3875;SDS011;1953;51.222;6.624;2022-09-09T00:35:25;3.97;;;2.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T00:40:16;4.43;;;2.40;;
3875;SDS011;1953;51.222;6.624;2022-09-09T00:45:10;2.80;;;2.40;;
3875;SDS011;1953;51.222;6.624;2022-09-09T00:50:02;5.00;;;1.90;;
3875;SDS011;1953;51.222;6.624;2022-09-09T00:54:54;4.97;;;2.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T00:59:46;4.60;;;2.70;;
3875;SDS011;1953;51.222;6.624;2022-09-09T01:04:33;3.83;;;1.83;;
3875;SDS011;1953;51.222;6.624;2022-09-09T01:09:19;4.63;;;2.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T01:14:10;2.10;;;2.00;;
3875;SDS011;1953;51.222;6.624;2022-09-09T01:19:02;6.10;;;3.10;;
3875;SDS011;1953;51.222;6.624;2022-09-09T01:24:00;2.80;;;2.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T01:28:53;6.37;;;2.63;;
3875;SDS011;1953;51.222;6.624;2022-09-09T01:33:36;5.83;;;2.73;;
3875;SDS011;1953;51.222;6.624;2022-09-09T01:38:18;3.60;;;2.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T01:43:01;6.27;;;2.43;;
3875;SDS011;1953;51.222;6.624;2022-09-09T01:47:45;5.00;;;2.90;;
3875;SDS011;1953;51.222;6.624;2022-09-09T01:52:28;3.27;;;2.33;;
3875;SDS011;1953;51.222;6.624;2022-09-09T01:57:12;4.30;;;2.73;;
3875;SDS011;1953;51.222;6.624;2022-09-09T02:02:04;2.83;;;2.10;;
3875;SDS011;1953;51.222;6.624;2022-09-09T02:06:53;5.97;;;2.60;;
3875;SDS011;1953;51.222;6.624;2022-09-09T02:11:38;6.53;;;2.77;;
3875;SDS011;1953;51.222;6.624;2022-09-09T02:16:22;3.80;;;2.20;;
3875;SDS011;1953;51.222;6.624;2022-09-09T02:21:08;6.00;;;2.40;;
3875;SDS011;1953;51.222;6.624;2022-09-09T02:25:56;6.97;;;2.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T02:30:40;4.07;;;2.00;;
3875;SDS011;1953;51.222;6.624;2022-09-09T02:35:24;4.30;;;2.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T02:40:11;4.63;;;2.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T02:44:57;3.70;;;2.37;;
3875;SDS011;1953;51.222;6.624;2022-09-09T02:49:41;4.60;;;2.33;;
3875;SDS011;1953;51.222;6.624;2022-09-09T02:54:31;3.77;;;2.20;;
3875;SDS011;1953;51.222;6.624;2022-09-09T02:59:16;6.70;;;2.67;;
3875;SDS011;1953;51.222;6.624;2022-09-09T03:04:01;6.87;;;2.53;;
3875;SDS011;1953;51.222;6.624;2022-09-09T03:08:45;3.90;;;2.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T03:13:30;7.13;;;2.13;;
3875;SDS011;1953;51.222;6.624;2022-09-09T03:18:13;5.70;;;2.77;;
3875;SDS011;1953;51.222;6.624;2022-09-09T03:22:57;7.30;;;2.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T03:27:41;7.00;;;2.60;;
3875;SDS011;1953;51.222;6.624;2022-09-09T03:32:23;4.73;;;2.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T03:37:06;4.40;;;2.67;;
3875;SDS011;1953;51.222;6.624;2022-09-09T03:41:50;8.77;;;2.70;;
3875;SDS011;1953;51.222;6.624;2022-09-09T03:46:32;8.87;;;2.77;;
3875;SDS011;1953;51.222;6.624;2022-09-09T03:51:15;5.43;;;2.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T03:55:58;10.33;;;3.07;;
3875;SDS011;1953;51.222;6.624;2022-09-09T04:00:42;4.30;;;2.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T04:05:25;11.70;;;3.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T04:10:08;7.30;;;2.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T04:14:50;10.43;;;3.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T04:19:34;6.63;;;3.67;;
3875;SDS011;1953;51.222;6.624;2022-09-09T04:24:17;5.70;;;3.43;;
3875;SDS011;1953;51.222;6.624;2022-09-09T04:28:59;9.60;;;3.27;;
3875;SDS011;1953;51.222;6.624;2022-09-09T04:33:42;10.30;;;3.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T04:38:26;10.20;;;3.37;;
3875;SDS011;1953;51.222;6.624;2022-09-09T04:43:09;8.70;;;3.83;;
3875;SDS011;1953;51.222;6.624;2022-09-09T04:47:51;8.20;;;3.90;;
3875;SDS011;1953;51.222;6.624;2022-09-09T04:52:34;6.17;;;3.40;;
3875;SDS011;1953;51.222;6.624;2022-09-09T04:57:19;14.37;;;3.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T05:02:01;6.23;;;3.40;;
3875;SDS011;1953;51.222;6.624;2022-09-09T05:06:44;5.50;;;3.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T05:11:28;7.07;;;3.27;;
3875;SDS011;1953;51.222;6.624;2022-09-09T05:16:14;8.93;;;3.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T05:20:58;17.97;;;3.63;;
3875;SDS011;1953;51.222;6.624;2022-09-09T05:25:41;8.67;;;3.00;;
3875;SDS011;1953;51.222;6.624;2022-09-09T05:30:24;11.50;;;3.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T05:35:08;10.60;;;3.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T05:39:55;10.23;;;3.70;;
3875;SDS011;1953;51.222;6.624;2022-09-09T05:45:18;8.50;;;3.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T05:50:04;9.10;;;3.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T05:54:49;2.90;;;2.60;;
3875;SDS011;1953;51.222;6.624;2022-09-09T05:59:40;11.03;;;3.77;;
3875;SDS011;1953;51.222;6.624;2022-09-09T06:32:22;7.13;;;2.67;;
3875;SDS011;1953;51.222;6.624;2022-09-09T06:36:51;5.87;;;2.43;;
3875;SDS011;1953;51.222;6.624;2022-09-09T06:41:33;9.40;;;2.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T06:46:17;9.53;;;3.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T06:51:01;12.80;;;2.70;;
3875;SDS011;1953;51.222;6.624;2022-09-09T06:55:46;7.63;;;2.37;;
3875;SDS011;1953;51.222;6.624;2022-09-09T07:00:28;11.77;;;2.90;;
3875;SDS011;1953;51.222;6.624;2022-09-09T07:05:11;7.20;;;2.47;;
3875;SDS011;1953;51.222;6.624;2022-09-09T07:09:53;6.03;;;2.00;;
3875;SDS011;1953;51.222;6.624;2022-09-09T07:14:37;5.93;;;2.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T07:19:20;4.60;;;2.20;;
3875;SDS011;1953;51.222;6.624;2022-09-09T07:24:02;6.40;;;2.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T07:28:48;6.93;;;2.00;;
3875;SDS011;1953;51.222;6.624;2022-09-09T07:33:32;5.30;;;2.10;;
3875;SDS011;1953;51.222;6.624;2022-09-09T07:38:16;7.90;;;1.93;;
3875;SDS011;1953;51.222;6.624;2022-09-09T07:42:58;6.03;;;2.10;;
3875;SDS011;1953;51.222;6.624;2022-09-09T07:47:40;5.43;;;2.43;;
3875;SDS011;1953;51.222;6.624;2022-09-09T07:52:25;7.47;;;2.27;;
3875;SDS011;1953;51.222;6.624;2022-09-09T07:57:08;8.27;;;2.20;;
3875;SDS011;1953;51.222;6.624;2022-09-09T08:01:51;6.93;;;2.13;;
3875;SDS011;1953;51.222;6.624;2022-09-09T08:06:35;8.13;;;2.40;;
3875;SDS011;1953;51.222;6.624;2022-09-09T08:11:21;7.20;;;1.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T08:16:06;5.13;;;2.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T08:20:49;4.53;;;1.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T08:25:32;6.00;;;2.20;;
3875;SDS011;1953;51.222;6.624;2022-09-09T08:30:16;6.33;;;2.13;;
3875;SDS011;1953;51.222;6.624;2022-09-09T08:34:58;4.43;;;1.90;;
3875;SDS011;1953;51.222;6.624;2022-09-09T08:39:41;5.20;;;2.10;;
3875;SDS011;1953;51.222;6.624;2022-09-09T08:44:26;7.40;;;2.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T08:49:23;9.73;;;1.87;;
3875;SDS011;1953;51.222;6.624;2022-09-09T08:54:19;5.67;;;1.70;;
3875;SDS011;1953;51.222;6.624;2022-09-09T08:59:02;5.60;;;1.70;;
3875;SDS011;1953;51.222;6.624;2022-09-09T09:03:48;4.60;;;2.00;;
3875;SDS011;1953;51.222;6.624;2022-09-09T09:08:41;4.93;;;2.10;;
3875;SDS011;1953;51.222;6.624;2022-09-09T09:13:30;7.53;;;1.90;;
3875;SDS011;1953;51.222;6.624;2022-09-09T09:18:21;8.47;;;1.90;;
3875;SDS011;1953;51.222;6.624;2022-09-09T09:23:03;6.13;;;1.63;;
3875;SDS011;1953;51.222;6.624;2022-09-09T09:27:52;5.97;;;1.77;;
3875;SDS011;1953;51.222;6.624;2022-09-09T09:32:42;3.40;;;1.60;;
3875;SDS011;1953;51.222;6.624;2022-09-09T09:37:31;7.10;;;1.93;;
3875;SDS011;1953;51.222;6.624;2022-09-09T09:42:17;2.73;;;1.47;;
3875;SDS011;1953;51.222;6.624;2022-09-09T09:47:07;3.73;;;1.63;;
3875;SDS011;1953;51.222;6.624;2022-09-09T09:51:53;6.33;;;1.60;;
3875;SDS011;1953;51.222;6.624;2022-09-09T09:56:41;3.43;;;1.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T10:01:26;9.30;;;1.43;;
3875;SDS011;1953;51.222;6.624;2022-09-09T10:06:13;2.63;;;1.63;;
3875;SDS011;1953;51.222;6.624;2022-09-09T10:11:04;5.00;;;1.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T10:16:12;3.80;;;1.70;;
3875;SDS011;1953;51.222;6.624;2022-09-09T10:21:11;5.47;;;1.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T10:26:12;3.10;;;1.10;;
3875;SDS011;1953;51.222;6.624;2022-09-09T10:31:10;4.57;;;1.53;;
3875;SDS011;1953;51.222;6.624;2022-09-09T10:36:01;3.93;;;1.10;;
3875;SDS011;1953;51.222;6.624;2022-09-09T10:41:00;4.80;;;1.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T10:45:56;3.17;;;1.33;;
3875;SDS011;1953;51.222;6.624;2022-09-09T10:50:51;2.43;;;1.27;;
3875;SDS011;1953;51.222;6.624;2022-09-09T10:55:42;4.63;;;1.20;;
3875;SDS011;1953;51.222;6.624;2022-09-09T11:00:30;3.47;;;1.10;;
3875;SDS011;1953;51.222;6.624;2022-09-09T11:05:21;4.37;;;1.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T11:10:14;3.20;;;1.33;;
3875;SDS011;1953;51.222;6.624;2022-09-09T11:15:02;3.50;;;1.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T11:19:50;4.57;;;1.27;;
3875;SDS011;1953;51.222;6.624;2022-09-09T11:24:35;4.90;;;1.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T11:35:00;7.47;;;1.47;;
3875;SDS011;1953;51.222;6.624;2022-09-09T11:39:56;4.00;;;1.37;;
3875;SDS011;1953;51.222;6.624;2022-09-09T11:44:49;2.90;;;1.37;;
3875;SDS011;1953;51.222;6.624;2022-09-09T11:49:39;2.80;;;1.20;;
3875;SDS011;1953;51.222;6.624;2022-09-09T11:54:31;4.10;;;1.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T11:59:19;5.80;;;1.40;;
3875;SDS011;1953;51.222;6.624;2022-09-09T12:07:34;6.17;;;1.17;;
3875;SDS011;1953;51.222;6.624;2022-09-09T12:12:24;2.40;;;1.00;;
3875;SDS011;1953;51.222;6.624;2022-09-09T12:17:17;7.77;;;1.23;;
3875;SDS011;1953;51.222;6.624;2022-09-09T12:22:03;2.33;;;1.20;;
3875;SDS011;1953;51.222;6.624;2022-09-09T12:26:54;4.30;;;1.27;;
3875;SDS011;1953;51.222;6.624;2022-09-09T12:31:46;1.03;;;0.93;;
3875;SDS011;1953;51.222;6.624;2022-09-09T12:36:33;6.60;;;1.40;;
3875;SDS011;1953;51.222;6.624;2022-09-09T12:41:19;4.87;;;1.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T12:46:07;4.60;;;1.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T12:51:16;8.67;;;1.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T12:56:04;4.53;;;1.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T13:00:49;3.37;;;2.20;;
3875;SDS011;1953;51.222;6.624;2022-09-09T13:05:35;3.33;;;1.90;;
3875;SDS011;1953;51.222;6.624;2022-09-09T13:10:23;1.57;;;1.00;;
3875;SDS011;1953;51.222;6.624;2022-09-09T13:15:12;1.73;;;1.27;;
3875;SDS011;1953;51.222;6.624;2022-09-09T13:20:01;2.50;;;1.33;;
3875;SDS011;1953;51.222;6.624;2022-09-09T13:24:46;2.50;;;1.27;;
3875;SDS011;1953;51.222;6.624;2022-09-09T13:29:28;1.83;;;1.40;;
3875;SDS011;1953;51.222;6.624;2022-09-09T13:34:12;3.17;;;1.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T13:38:56;4.93;;;1.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T13:43:43;2.23;;;1.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T13:48:28;2.90;;;1.70;;
3875;SDS011;1953;51.222;6.624;2022-09-09T13:53:12;3.35;;;1.42;;
3875;SDS011;1953;51.222;6.624;2022-09-09T13:57:55;2.70;;;1.37;;
3875;SDS011;1953;51.222;6.624;2022-09-09T14:02:41;2.83;;;1.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T14:07:24;2.00;;;1.23;;
3875;SDS011;1953;51.222;6.624;2022-09-09T14:12:08;1.90;;;1.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T14:16:52;2.57;;;1.33;;
3875;SDS011;1953;51.222;6.624;2022-09-09T14:21:39;8.50;;;0.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T14:26:22;0.77;;;0.60;;
3875;SDS011;1953;51.222;6.624;2022-09-09T14:31:04;2.50;;;0.70;;
3875;SDS011;1953;51.222;6.624;2022-09-09T14:35:47;0.93;;;0.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T14:40:31;1.53;;;0.93;;
3875;SDS011;1953;51.222;6.624;2022-09-09T14:45:14;2.57;;;0.97;;
3875;SDS011;1953;51.222;6.624;2022-09-09T14:49:57;0.80;;;0.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T14:54:39;1.30;;;0.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T14:59:23;0.80;;;0.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T15:04:07;0.97;;;0.70;;
3875;SDS011;1953;51.222;6.624;2022-09-09T15:08:53;1.23;;;0.70;;
3875;SDS011;1953;51.222;6.624;2022-09-09T15:13:39;1.10;;;0.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T15:18:27;0.60;;;0.60;;
3875;SDS011;1953;51.222;6.624;2022-09-09T15:23:10;0.83;;;0.60;;
3875;SDS011;1953;51.222;6.624;2022-09-09T15:27:52;0.60;;;0.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T15:32:36;0.80;;;0.60;;
3875;SDS011;1953;51.222;6.624;2022-09-09T15:37:20;1.83;;;0.70;;
3875;SDS011;1953;51.222;6.624;2022-09-09T15:42:03;1.40;;;0.90;;
3875;SDS011;1953;51.222;6.624;2022-09-09T15:46:48;1.60;;;1.03;;
3875;SDS011;1953;51.222;6.624;2022-09-09T15:51:32;2.73;;;0.93;;
3875;SDS011;1953;51.222;6.624;2022-09-09T15:56:16;1.20;;;1.10;;
3875;SDS011;1953;51.222;6.624;2022-09-09T16:01:01;5.80;;;1.37;;
3875;SDS011;1953;51.222;6.624;2022-09-09T16:05:45;2.50;;;1.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T16:10:32;4.00;;;1.57;;
3875;SDS011;1953;51.222;6.624;2022-09-09T16:15:16;3.53;;;1.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T16:20:01;7.13;;;1.63;;
3875;SDS011;1953;51.222;6.624;2022-09-09T16:24:43;3.00;;;1.70;;
3875;SDS011;1953;51.222;6.624;2022-09-09T16:29:26;4.83;;;2.20;;
3875;SDS011;1953;51.222;6.624;2022-09-09T16:34:10;2.53;;;2.03;;
3875;SDS011;1953;51.222;6.624;2022-09-09T16:38:54;5.63;;;2.77;;
3875;SDS011;1953;51.222;6.624;2022-09-09T16:43:47;4.27;;;1.70;;
3875;SDS011;1953;51.222;6.624;2022-09-09T16:48:33;2.43;;;1.97;;
3875;SDS011;1953;51.222;6.624;2022-09-09T16:53:17;4.70;;;2.03;;
3875;SDS011;1953;51.222;6.624;2022-09-09T16:57:59;4.93;;;1.90;;
3875;SDS011;1953;51.222;6.624;2022-09-09T17:02:42;3.80;;;1.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T17:07:25;3.27;;;2.13;;
3875;SDS011;1953;51.222;6.624;2022-09-09T17:12:09;3.43;;;2.00;;
3875;SDS011;1953;51.222;6.624;2022-09-09T17:16:52;4.80;;;2.03;;
3875;SDS011;1953;51.222;6.624;2022-09-09T17:21:35;2.33;;;2.13;;
3875;SDS011;1953;51.222;6.624;2022-09-09T17:26:20;4.30;;;2.03;;
3875;SDS011;1953;51.222;6.624;2022-09-09T17:31:05;4.03;;;2.23;;
3875;SDS011;1953;51.222;6.624;2022-09-09T17:35:49;3.90;;;2.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T17:40:31;4.37;;;2.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T17:45:14;7.10;;;2.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T17:49:58;5.57;;;2.43;;
3875;SDS011;1953;51.222;6.624;2022-09-09T17:54:41;2.80;;;2.17;;
3875;SDS011;1953;51.222;6.624;2022-09-09T17:59:23;4.30;;;2.63;;
3875;SDS011;1953;51.222;6.624;2022-09-09T18:04:08;5.07;;;2.50;;
3875;SDS011;1953;51.222;6.624;2022-09-09T18:08:55;8.50;;;3.27;;
3875;SDS011;1953;51.222;6.624;2022-09-09T18:13:39;6.97;;;3.40;;
3875;SDS011;1953;51.222;6.624;2022-09-09T18:18:21;4.33;;;2.60;;
3875;SDS011;1953;51.222;6.624;2022-09-09T18:23:04;4.13;;;2.40;;
3875;SDS011;1953;51.222;6.624;2022-09-09T18:27:48;5.33;;;2.63;;
3875;SDS011;1953;51.222;6.624;2022-09-09T18:32:31;5.63;;;2.70;;
3875;SDS011;1953;51.222;6.624;2022-09-09T18:37:13;4.13;;;2.83;;
3875;SDS011;1953;51.222;6.624;2022-09-09T18:41:57;5.80;;;2.00;;
3875;SDS011;1953;51.222;6.624;2022-09-09T18:46:42;2.77;;;2.07;;
3875;SDS011;1953;51.222;6.624;2022-09-09T18:51:26;3.97;;;2.20;;
3875;SDS011;1953;51.222;6.624;2022-09-09T18:56:11;3.57;;;1.97;;
3875;SDS011;1953;51.222;6.624;2022-09-09T19:00:54;3.53;;;1.73;;
3875;SDS011;1953;51.222;6.624;2022-09-09T19:05:38;4.07;;;2.07;;
3875;SDS011;1953;51.222;6.624;2022-09-09T19:10:20;4.27;;;1.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T19:15:03;2.97;;;1.67;;
3875;SDS011;1953;51.222;6.624;2022-09-09T19:19:46;6.97;;;2.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T19:24:32;3.87;;;2.03;;
3875;SDS011;1953;51.222;6.624;2022-09-09T19:29:18;3.90;;;1.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T19:34:01;2.63;;;1.73;;
3875;SDS011;1953;51.222;6.624;2022-09-09T19:38:44;7.07;;;2.37;;
3875;SDS011;1953;51.222;6.624;2022-09-09T19:43:28;4.00;;;2.53;;
3875;SDS011;1953;51.222;6.624;2022-09-09T19:48:11;1.83;;;1.67;;
3875;SDS011;1953;51.222;6.624;2022-09-09T19:52:54;2.80;;;1.90;;
3875;SDS011;1953;51.222;6.624;2022-09-09T19:57:36;5.03;;;2.00;;
3875;SDS011;1953;51.222;6.624;2022-09-09T20:02:20;5.10;;;2.07;;
3875;SDS011;1953;51.222;6.624;2022-09-09T20:07:04;3.20;;;2.30;;
3875;SDS011;1953;51.222;6.624;2022-09-09T20:11:47;5.23;;;2.43;;
3875;SDS011;1953;51.222;6.624;2022-09-09T20:16:31;2.50;;;2.10;;
3875;SDS011;1953;51.222;6.624;2022-09-09T20:21:17;11.73;;;2.43;;
3875;SDS011;1953;51.222;6.624;2022-09-09T20:26:02;7.10;;;2.60;;
3875;SDS011;1953;51.222;6.624;2022-09-09T20:30:47;5.60;;;2.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T20:35:31;5.33;;;3.00;;
3875;SDS011;1953;51.222;6.624;2022-09-09T20:40:17;4.97;;;3.10;;
3875;SDS011;1953;51.222;6.624;2022-09-09T20:45:00;4.30;;;2.63;;
3875;SDS011;1953;51.222;6.624;2022-09-09T20:49:43;6.37;;;3.10;;
3875;SDS011;1953;51.222;6.624;2022-09-09T20:54:26;9.50;;;3.00;;
3875;SDS011;1953;51.222;6.624;2022-09-09T20:59:12;5.50;;;2.70;;
3875;SDS011;1953;51.222;6.624;2022-09-09T21:03:55;9.07;;;3.00;;
3875;SDS011;1953;51.222;6.624;2022-09-09T21:08:40;4.70;;;2.77;;
3875;SDS011;1953;51.222;6.624;2022-09-09T21:13:23;7.23;;;2.60;;
3875;SDS011;1953;51.222;6.624;2022-09-09T21:18:08;7.27;;;3.03;;
3875;SDS011;1953;51.222;6.624;2022-09-09T21:22:50;3.20;;;2.90;;
3875;SDS011;1953;51.222;6.624;2022-09-09T21:27:34;8.17;;;3.10;;
3875;SDS011;1953;51.222;6.624;2022-09-09T21:32:16;7.40;;;3.23;;
3875;SDS011;1953;51.222;6.624;2022-09-09T21:37:00;9.13;;;3.20;;
3875;SDS011;1953;51.222;6.624;2022-09-09T21:41:42;6.30;;;3.10;;
3875;SDS011;1953;51.222;6.624;2022-09-09T21:46:26;4.87;;;2.93;;
3875;SDS011;1953;51.222;6.624;2022-09-09T21:51:09;4.70;;;2.90;;
3875;SDS011;1953;51.222;6.624;2022-09-09T21:55:59;5.93;;;2.90;;
3875;SDS011;1953;51.222;6.624;2022-09-09T22:00:42;8.30;;;3.33;;
3875;SDS011;1953;51.222;6.624;2022-09-09T22:05:25;7.73;;;3.00;;
3875;SDS011;1953;51.222;6.624;2022-09-09T22:10:08;5.30;;;2.90;;
3875;SDS011;1953;51.222;6.624;2022-09-09T22:14:52;9.10;;;2.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T22:19:36;6.13;;;2.70;;
3875;SDS011;1953;51.222;6.624;2022-09-09T22:24:18;7.03;;;3.00;;
3875;SDS011;1953;51.222;6.624;2022-09-09T22:29:01;3.57;;;2.70;;
3875;SDS011;1953;51.222;6.624;2022-09-09T22:33:45;8.00;;;3.40;;
3875;SDS011;1953;51.222;6.624;2022-09-09T22:38:28;5.20;;;2.93;;
3875;SDS011;1953;51.222;6.624;2022-09-09T22:43:16;8.77;;;3.20;;
3875;SDS011;1953;51.222;6.624;2022-09-09T22:48:00;6.33;;;3.23;;
3875;SDS011;1953;51.222;6.624;2022-09-09T22:52:45;6.20;;;3.13;;
3875;SDS011;1953;51.222;6.624;2022-09-09T22:57:28;7.20;;;2.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T23:02:10;7.03;;;3.83;;
3875;SDS011;1953;51.222;6.624;2022-09-09T23:06:54;7.23;;;3.40;;
3875;SDS011;1953;51.222;6.624;2022-09-09T23:11:38;9.43;;;3.37;;
3875;SDS011;1953;51.222;6.624;2022-09-09T23:16:22;5.63;;;3.37;;
3875;SDS011;1953;51.222;6.624;2022-09-09T23:21:06;3.57;;;2.80;;
3875;SDS011;1953;51.222;6.624;2022-09-09T23:25:48;7.07;;;3.23;;
3875;SDS011;1953;51.222;6.624;2022-09-09T23:30:32;5.63;;;2.73;;
3875;SDS011;1953;51.222;6.624;2022-09-09T23:35:15;5.07;;;3.00;;
3875;SDS011;1953;51.222;6.624;2022-09-09T23:39:57;4.20;;;2.90;;
3875;SDS011;1953;51.222;6.624;2022-09-09T23:44:39;3.00;;;2.00;;
3875;SDS011;1953;51.222;6.624;2022-09-09T23:49:23;3.60;;;1.77;;
3875;SDS011;1953;51.222;6.624;2022-09-09T23:54:06;2.10;;;1.70;;
3875;SDS011;1953;51.222;6.624;2022-09-09T23:58:50;3.53;;;1.97;;
