sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61026;BME280;46911;32.650;-16.902;2022-09-17T00:01:14;101568.31;;;22.66;60.05
61026;BME280;46911;32.650;-16.902;2022-09-17T00:03:17;101561.16;;;22.65;59.94
61026;BME280;46911;32.650;-16.902;2022-09-17T00:05:21;101545.84;;;22.55;60.07
61026;BME280;46911;32.650;-16.902;2022-09-17T00:07:23;101544.97;;;22.55;60.01
61026;BME280;46911;32.650;-16.902;2022-09-17T00:09:24;101549.59;;;22.54;59.77
61026;BME280;46911;32.650;-16.902;2022-09-17T00:11:29;101556.56;;;22.57;59.65
61026;BME280;46911;32.650;-16.902;2022-09-17T00:13:34;101543.94;;;22.48;59.82
61026;BME280;46911;32.650;-16.902;2022-09-17T00:15:45;101550.75;;;22.52;59.59
61026;BME280;46911;32.650;-16.902;2022-09-17T00:17:46;101545.47;;;22.50;59.50
61026;BME280;46911;32.650;-16.902;2022-09-17T00:19:47;101534.06;;;22.47;59.13
61026;BME280;46911;32.650;-16.902;2022-09-17T00:21:51;101529.66;;;22.46;59.18
61026;BME280;46911;32.650;-16.902;2022-09-17T00:23:57;101538.34;;;22.49;59.35
61026;BME280;46911;32.650;-16.902;2022-09-17T00:25:58;101545.31;;;22.52;59.04
61026;BME280;46911;32.650;-16.902;2022-09-17T00:27:59;101537.81;;;22.46;58.99
61026;BME280;46911;32.650;-16.902;2022-09-17T00:30:07;101535.63;;;22.49;59.54
61026;BME280;46911;32.650;-16.902;2022-09-17T00:32:14;101549.94;;;22.60;59.27
61026;BME280;46911;32.650;-16.902;2022-09-17T00:34:15;101542.97;;;22.57;58.82
61026;BME280;46911;32.650;-16.902;2022-09-17T00:36:16;101533.44;;;22.53;59.01
61026;BME280;46911;32.650;-16.902;2022-09-17T00:38:17;101527.94;;;22.45;58.85
61026;BME280;46911;32.650;-16.902;2022-09-17T00:40:19;101523.19;;;22.47;59.05
61026;BME280;46911;32.650;-16.902;2022-09-17T00:42:21;101533.56;;;22.51;58.94
61026;BME280;46911;32.650;-16.902;2022-09-17T00:44:50;101517.78;;;22.55;58.15
61026;BME280;46911;32.650;-16.902;2022-09-17T00:46:54;101520.16;;;22.50;58.22
61026;BME280;46911;32.650;-16.902;2022-09-17T00:48:59;101530.00;;;22.51;57.95
61026;BME280;46911;32.650;-16.902;2022-09-17T00:51:04;101522.03;;;22.49;57.84
61026;BME280;46911;32.650;-16.902;2022-09-17T00:53:13;101508.44;;;22.49;57.77
61026;BME280;46911;32.650;-16.902;2022-09-17T00:55:42;101499.91;;;22.44;57.53
61026;BME280;46911;32.650;-16.902;2022-09-17T00:57:45;101502.25;;;22.39;57.63
61026;BME280;46911;32.650;-16.902;2022-09-17T00:59:48;101496.44;;;22.34;57.77
61026;BME280;46911;32.650;-16.902;2022-09-17T01:01:50;101506.69;;;22.40;58.09
61026;BME280;46911;32.650;-16.902;2022-09-17T01:03:53;101486.28;;;22.36;58.10
61026;BME280;46911;32.650;-16.902;2022-09-17T01:06:09;101490.78;;;22.27;58.37
61026;BME280;46911;32.650;-16.902;2022-09-17T01:08:56;101481.09;;;22.24;58.61
61026;BME280;46911;32.650;-16.902;2022-09-17T01:12:58;101483.97;;;22.23;58.72
61026;BME280;46911;32.650;-16.902;2022-09-17T01:15:34;101475.47;;;22.18;58.66
61026;BME280;46911;32.650;-16.902;2022-09-17T01:17:43;101470.91;;;22.18;58.94
61026;BME280;46911;32.650;-16.902;2022-09-17T01:20:12;101490.41;;;22.22;59.27
61026;BME280;46911;32.650;-16.902;2022-09-17T01:25:24;101480.91;;;22.18;59.97
61026;BME280;46911;32.650;-16.902;2022-09-17T01:34:44;101471.19;;;22.15;59.11
61026;BME280;46911;32.650;-16.902;2022-09-17T01:36:58;101462.22;;;22.15;59.31
61026;BME280;46911;32.650;-16.902;2022-09-17T01:41:31;101453.16;;;22.06;58.96
61026;BME280;46911;32.650;-16.902;2022-09-17T01:43:51;101460.00;;;22.10;59.10
61026;BME280;46911;32.650;-16.902;2022-09-17T01:46:01;101466.25;;;22.11;59.26
61026;BME280;46911;32.650;-16.902;2022-09-17T01:48:30;101458.44;;;22.07;59.47
61026;BME280;46911;32.650;-16.902;2022-09-17T01:50:37;101454.88;;;22.07;59.65
61026;BME280;46911;32.650;-16.902;2022-09-17T01:52:44;101455.19;;;22.04;59.75
61026;BME280;46911;32.650;-16.902;2022-09-17T01:54:50;101451.63;;;22.03;59.71
61026;BME280;46911;32.650;-16.902;2022-09-17T01:57:03;101448.91;;;22.03;59.75
61026;BME280;46911;32.650;-16.902;2022-09-17T01:59:11;101448.59;;;22.06;60.18
61026;BME280;46911;32.650;-16.902;2022-09-17T02:01:18;101429.19;;;22.01;60.83
61026;BME280;46911;32.650;-16.902;2022-09-17T02:05:37;101441.44;;;22.05;60.63
61026;BME280;46911;32.650;-16.902;2022-09-17T02:07:48;101420.69;;;21.96;60.71
61026;BME280;46911;32.650;-16.902;2022-09-17T02:10:09;101422.06;;;22.00;60.53
61026;BME280;46911;32.650;-16.902;2022-09-17T02:12:17;101427.50;;;22.00;60.82
61026;BME280;46911;32.650;-16.902;2022-09-17T02:14:27;101429.38;;;22.00;60.58
61026;BME280;46911;32.650;-16.902;2022-09-17T02:16:33;101407.59;;;21.92;60.26
61026;BME280;46911;32.650;-16.902;2022-09-17T02:18:48;101412.38;;;21.98;60.50
61026;BME280;46911;32.650;-16.902;2022-09-17T02:20:56;101415.25;;;21.96;60.35
61026;BME280;46911;32.650;-16.902;2022-09-17T02:23:06;101405.91;;;21.90;59.75
61026;BME280;46911;32.650;-16.902;2022-09-17T02:29:48;101387.69;;;21.83;58.52
61026;BME280;46911;32.650;-16.902;2022-09-17T02:31:49;101395.66;;;21.84;58.36
61026;BME280;46911;32.650;-16.902;2022-09-17T02:33:53;101393.16;;;21.91;58.69
61026;BME280;46911;32.650;-16.902;2022-09-17T02:35:56;101374.66;;;21.86;59.99
61026;BME280;46911;32.650;-16.902;2022-09-17T02:38:00;101373.13;;;21.92;61.22
61026;BME280;46911;32.650;-16.902;2022-09-17T02:40:06;101378.22;;;21.95;61.79
61026;BME280;46911;32.650;-16.902;2022-09-17T02:44:37;101381.78;;;21.87;61.27
61026;BME280;46911;32.650;-16.902;2022-09-17T02:51:36;101375.97;;;21.82;59.82
61026;BME280;46911;32.650;-16.902;2022-09-17T02:56:42;101368.84;;;21.81;58.94
61026;BME280;46911;32.650;-16.902;2022-09-17T02:59:04;101362.56;;;21.81;58.64
61026;BME280;46911;32.650;-16.902;2022-09-17T03:01:13;101355.06;;;21.74;58.76
61026;BME280;46911;32.650;-16.902;2022-09-17T03:03:21;101360.16;;;21.78;59.05
61026;BME280;46911;32.650;-16.902;2022-09-17T03:05:26;101359.78;;;21.72;59.19
61026;BME280;46911;32.650;-16.902;2022-09-17T03:07:28;101356.25;;;21.72;59.46
61026;BME280;46911;32.650;-16.902;2022-09-17T03:09:29;101354.06;;;21.76;59.23
61026;BME280;46911;32.650;-16.902;2022-09-17T03:11:30;101344.69;;;21.70;58.93
61026;BME280;46911;32.650;-16.902;2022-09-17T03:13:31;101348.63;;;21.76;58.81
61026;BME280;46911;32.650;-16.902;2022-09-17T03:15:34;101342.13;;;21.68;58.94
61026;BME280;46911;32.650;-16.902;2022-09-17T03:17:38;101346.72;;;21.68;58.49
61026;BME280;46911;32.650;-16.902;2022-09-17T03:19:39;101334.81;;;21.61;58.18
61026;BME280;46911;32.650;-16.902;2022-09-17T03:21:40;101340.75;;;21.64;58.54
61026;BME280;46911;32.650;-16.902;2022-09-17T03:23:45;101339.72;;;21.57;58.33
61026;BME280;46911;32.650;-16.902;2022-09-17T03:25:52;101339.22;;;21.62;58.57
61026;BME280;46911;32.650;-16.902;2022-09-17T03:27:55;101332.56;;;21.56;58.60
61026;BME280;46911;32.650;-16.902;2022-09-17T03:29:56;101334.66;;;21.62;58.53
61026;BME280;46911;32.650;-16.902;2022-09-17T03:31:57;101336.50;;;21.62;58.04
61026;BME280;46911;32.650;-16.902;2022-09-17T03:33:58;101336.50;;;21.62;58.40
61026;BME280;46911;32.650;-16.902;2022-09-17T03:35:58;101335.31;;;21.64;58.58
61026;BME280;46911;32.650;-16.902;2022-09-17T03:37:59;101331.22;;;21.60;58.46
61026;BME280;46911;32.650;-16.902;2022-09-17T03:40:04;101318.00;;;21.57;58.29
61026;BME280;46911;32.650;-16.902;2022-09-17T03:42:05;101337.03;;;21.65;58.00
61026;BME280;46911;32.650;-16.902;2022-09-17T03:44:09;101327.34;;;21.63;58.02
61026;BME280;46911;32.650;-16.902;2022-09-17T03:46:16;101312.16;;;21.52;58.06
61026;BME280;46911;32.650;-16.902;2022-09-17T03:48:18;101340.72;;;21.56;58.09
61026;BME280;46911;32.650;-16.902;2022-09-17T03:50:18;101294.75;;;21.36;58.26
61026;BME280;46911;32.650;-16.902;2022-09-17T03:52:19;101328.31;;;21.53;58.52
61026;BME280;46911;32.650;-16.902;2022-09-17T03:54:23;101305.00;;;21.43;58.85
61026;BME280;46911;32.650;-16.902;2022-09-17T03:56:24;101304.16;;;21.42;58.69
61026;BME280;46911;32.650;-16.902;2022-09-17T03:58:26;101317.75;;;21.50;59.16
61026;BME280;46911;32.650;-16.902;2022-09-17T04:00:27;101304.16;;;21.42;59.39
61026;BME280;46911;32.650;-16.902;2022-09-17T04:02:28;101313.84;;;21.45;60.07
61026;BME280;46911;32.650;-16.902;2022-09-17T04:04:29;101318.31;;;21.54;59.78
61026;BME280;46911;32.650;-16.902;2022-09-17T04:06:30;101314.88;;;21.52;59.23
61026;BME280;46911;32.650;-16.902;2022-09-17T04:08:33;101314.88;;;21.52;59.11
61026;BME280;46911;32.650;-16.902;2022-09-17T04:10:36;101309.06;;;21.47;59.04
61026;BME280;46911;32.650;-16.902;2022-09-17T04:12:39;101311.97;;;21.45;58.67
61026;BME280;46911;32.650;-16.902;2022-09-17T04:14:40;101307.38;;;21.46;58.78
61026;BME280;46911;32.650;-16.902;2022-09-17T04:16:43;101329.44;;;21.51;58.67
61026;BME280;46911;32.650;-16.902;2022-09-17T04:18:44;101321.31;;;21.51;58.70
61026;BME280;46911;32.650;-16.902;2022-09-17T04:20:47;101314.84;;;21.44;59.00
61026;BME280;46911;32.650;-16.902;2022-09-17T04:22:48;101305.31;;;21.39;58.84
61026;BME280;46911;32.650;-16.902;2022-09-17T04:24:49;101307.00;;;21.40;58.96
61026;BME280;46911;32.650;-16.902;2022-09-17T04:26:52;101313.84;;;21.45;59.02
61026;BME280;46911;32.650;-16.902;2022-09-17T04:28:53;101319.56;;;21.41;58.89
61026;BME280;46911;32.650;-16.902;2022-09-17T04:30:56;101317.56;;;21.44;58.68
61026;BME280;46911;32.650;-16.902;2022-09-17T04:33:00;101313.97;;;21.43;58.53
61026;BME280;46911;32.650;-16.902;2022-09-17T04:35:01;101299.34;;;21.36;58.63
61026;BME280;46911;32.650;-16.902;2022-09-17T04:37:02;101308.88;;;21.40;58.93
61026;BME280;46911;32.650;-16.902;2022-09-17T04:39:05;101299.53;;;21.34;58.81
61026;BME280;46911;32.650;-16.902;2022-09-17T04:41:10;101310.75;;;21.39;58.91
61026;BME280;46911;32.650;-16.902;2022-09-17T04:43:11;101304.06;;;21.34;59.23
61026;BME280;46911;32.650;-16.902;2022-09-17T04:45:12;101311.59;;;21.40;58.92
61026;BME280;46911;32.650;-16.902;2022-09-17T04:47:18;101308.19;;;21.38;58.93
61026;BME280;46911;32.650;-16.902;2022-09-17T04:49:19;101311.06;;;21.36;58.67
61026;BME280;46911;32.650;-16.902;2022-09-17T04:51:25;101316.84;;;21.41;58.74
61026;BME280;46911;32.650;-16.902;2022-09-17T04:53:28;101308.34;;;21.36;58.77
61026;BME280;46911;32.650;-16.902;2022-09-17T04:55:29;101312.97;;;21.44;58.58
61026;BME280;46911;32.650;-16.902;2022-09-17T04:57:30;101320.09;;;21.45;58.54
61026;BME280;46911;32.650;-16.902;2022-09-17T04:59:34;101308.34;;;21.36;58.91
61026;BME280;46911;32.650;-16.902;2022-09-17T05:01:35;101305.31;;;21.39;59.08
61026;BME280;46911;32.650;-16.902;2022-09-17T05:03:38;101308.34;;;21.36;59.28
61026;BME280;46911;32.650;-16.902;2022-09-17T05:05:41;101302.88;;;21.28;59.41
61026;BME280;46911;32.650;-16.902;2022-09-17T05:07:45;101298.16;;;21.30;59.22
61026;BME280;46911;32.650;-16.902;2022-09-17T05:09:49;101294.22;;;21.24;58.95
61026;BME280;46911;32.650;-16.902;2022-09-17T05:11:52;101314.25;;;21.32;59.36
61026;BME280;46911;32.650;-16.902;2022-09-17T05:13:54;101290.16;;;21.29;59.13
61026;BME280;46911;32.650;-16.902;2022-09-17T05:15:55;101284.88;;;21.27;58.97
61026;BME280;46911;32.650;-16.902;2022-09-17T05:17:59;101289.31;;;21.28;58.79
61026;BME280;46911;32.650;-16.902;2022-09-17T05:20:03;101290.16;;;21.29;58.98
61026;BME280;46911;32.650;-16.902;2022-09-17T05:22:04;101304.25;;;21.32;58.90
61026;BME280;46911;32.650;-16.902;2022-09-17T05:24:05;101305.13;;;21.33;58.57
61026;BME280;46911;32.650;-16.902;2022-09-17T05:26:06;101301.38;;;21.34;58.07
61026;BME280;46911;32.650;-16.902;2022-09-17T05:28:07;101303.56;;;21.30;58.14
61026;BME280;46911;32.650;-16.902;2022-09-17T05:30:11;101289.31;;;21.28;58.41
61026;BME280;46911;32.650;-16.902;2022-09-17T05:32:14;101294.25;;;21.33;58.00
61026;BME280;46911;32.650;-16.902;2022-09-17T05:34:15;101285.59;;;21.29;58.32
61026;BME280;46911;32.650;-16.902;2022-09-17T05:36:19;101290.16;;;21.29;58.22
61026;BME280;46911;32.650;-16.902;2022-09-17T05:38:22;101275.22;;;21.24;58.14
61026;BME280;46911;32.650;-16.902;2022-09-17T05:40:25;101276.75;;;21.27;58.26
61026;BME280;46911;32.650;-16.902;2022-09-17T05:42:28;101278.81;;;21.33;58.16
61026;BME280;46911;32.650;-16.902;2022-09-17T05:44:29;101292.44;;;21.41;57.96
61026;BME280;46911;32.650;-16.902;2022-09-17T05:46:35;101287.31;;;21.38;58.13
61026;BME280;46911;32.650;-16.902;2022-09-17T05:48:39;101295.63;;;21.37;58.46
61026;BME280;46911;32.650;-16.902;2022-09-17T05:50:45;101291.03;;;21.37;59.22
61026;BME280;46911;32.650;-16.902;2022-09-17T05:52:46;101302.78;;;21.38;59.96
61026;BME280;46911;32.650;-16.902;2022-09-17T05:54:52;101300.19;;;21.36;60.47
61026;BME280;46911;32.650;-16.902;2022-09-17T05:56:56;101302.41;;;21.33;60.64
61026;BME280;46911;32.650;-16.902;2022-09-17T05:58:59;101288.63;;;21.26;60.80
61026;BME280;46911;32.650;-16.902;2022-09-17T06:01:00;101267.19;;;21.15;61.00
61026;BME280;46911;32.650;-16.902;2022-09-17T06:03:01;101299.16;;;21.29;61.10
61026;BME280;46911;32.650;-16.902;2022-09-17T06:05:03;101302.03;;;21.28;61.05
61026;BME280;46911;32.650;-16.902;2022-09-17T06:07:05;101295.91;;;21.26;60.50
61026;BME280;46911;32.650;-16.902;2022-09-17T06:09:09;101285.38;;;21.22;60.27
61026;BME280;46911;32.650;-16.902;2022-09-17T06:11:10;101281.81;;;21.22;60.12
61026;BME280;46911;32.650;-16.902;2022-09-17T06:13:13;101289.31;;;21.28;59.78
61026;BME280;46911;32.650;-16.902;2022-09-17T06:15:17;101269.09;;;21.22;59.36
61026;BME280;46911;32.650;-16.902;2022-09-17T06:17:22;101281.00;;;21.30;59.48
61026;BME280;46911;32.650;-16.902;2022-09-17T06:19:26;101277.44;;;21.29;59.61
61026;BME280;46911;32.650;-16.902;2022-09-17T06:21:28;101267.59;;;21.28;59.87
61026;BME280;46911;32.650;-16.902;2022-09-17T06:23:32;101276.81;;;21.35;59.71
61026;BME280;46911;32.650;-16.902;2022-09-17T06:25:39;101287.31;;;21.38;59.90
61026;BME280;46911;32.650;-16.902;2022-09-17T06:27:42;101272.38;;;21.34;59.86
61026;BME280;46911;32.650;-16.902;2022-09-17T06:29:45;101279.03;;;21.40;59.87
61026;BME280;46911;32.650;-16.902;2022-09-17T06:31:50;101283.59;;;21.39;61.08
61026;BME280;46911;32.650;-16.902;2022-09-17T06:33:51;101279.56;;;21.44;61.01
61026;BME280;46911;32.650;-16.902;2022-09-17T06:36:00;101264.78;;;21.38;60.48
61026;BME280;46911;32.650;-16.902;2022-09-17T06:38:05;101277.69;;;21.44;60.25
61026;BME280;46911;32.650;-16.902;2022-09-17T06:40:10;101266.28;;;21.40;59.55
61026;BME280;46911;32.650;-16.902;2022-09-17T06:42:13;101264.63;;;21.39;59.20
61026;BME280;46911;32.650;-16.902;2022-09-17T06:44:14;101262.91;;;21.38;59.12
61026;BME280;46911;32.650;-16.902;2022-09-17T06:46:19;101275.84;;;21.45;59.00
61026;BME280;46911;32.650;-16.902;2022-09-17T06:48:23;101273.78;;;21.47;59.08
61026;BME280;46911;32.650;-16.902;2022-09-17T06:50:26;101268.88;;;21.42;59.43
61026;BME280;46911;32.650;-16.902;2022-09-17T06:52:30;101270.41;;;21.45;59.64
61026;BME280;46911;32.650;-16.902;2022-09-17T06:54:36;101267.84;;;21.43;59.68
61026;BME280;46911;32.650;-16.902;2022-09-17T06:56:37;101277.72;;;21.52;59.81
61026;BME280;46911;32.650;-16.902;2022-09-17T06:58:41;101266.66;;;21.46;60.09
61026;BME280;46911;32.650;-16.902;2022-09-17T07:00:45;101251.69;;;21.33;60.08
61026;BME280;46911;32.650;-16.902;2022-09-17T07:02:59;101283.16;;;21.52;60.03
61026;BME280;46911;32.650;-16.902;2022-09-17T07:05:04;101280.31;;;21.54;59.97
61026;BME280;46911;32.650;-16.902;2022-09-17T07:07:05;101260.94;;;21.49;60.01
61026;BME280;46911;32.650;-16.902;2022-09-17T07:09:12;101270.13;;;21.56;59.84
61026;BME280;46911;32.650;-16.902;2022-09-17T07:11:13;101280.53;;;21.61;59.30
61026;BME280;46911;32.650;-16.902;2022-09-17T07:13:17;101276.28;;;21.66;59.45
61026;BME280;46911;32.650;-16.902;2022-09-17T07:15:18;101261.84;;;21.66;59.62
61026;BME280;46911;32.650;-16.902;2022-09-17T07:17:19;101277.00;;;21.77;60.65
61026;BME280;46911;32.650;-16.902;2022-09-17T07:19:20;101270.72;;;21.76;60.74
61026;BME280;46911;32.650;-16.902;2022-09-17T07:21:26;101270.38;;;21.79;61.14
61026;BME280;46911;32.650;-16.902;2022-09-17T07:23:29;101278.53;;;21.79;61.28
61026;BME280;46911;32.650;-16.902;2022-09-17T07:25:30;101275.34;;;21.84;60.66
61026;BME280;46911;32.650;-16.902;2022-09-17T07:27:31;101272.28;;;21.87;60.49
61026;BME280;46911;32.650;-16.902;2022-09-17T07:29:32;101273.66;;;21.91;60.56
61026;BME280;46911;32.650;-16.902;2022-09-17T07:31:33;101281.16;;;21.97;60.82
61026;BME280;46911;32.650;-16.902;2022-09-17T07:33:35;101286.75;;;22.04;60.92
61026;BME280;46911;32.650;-16.902;2022-09-17T07:35:39;101270.28;;;22.05;60.31
61026;BME280;46911;32.650;-16.902;2022-09-17T07:37:40;101270.66;;;22.11;59.84
61026;BME280;46911;32.650;-16.902;2022-09-17T07:39:41;101261.31;;;22.13;59.28
61026;BME280;46911;32.650;-16.902;2022-09-17T07:41:44;101261.50;;;22.20;59.11
61026;BME280;46911;32.650;-16.902;2022-09-17T07:43:45;101266.75;;;22.30;58.86
61026;BME280;46911;32.650;-16.902;2022-09-17T07:45:46;101257.97;;;22.36;59.27
61026;BME280;46911;32.650;-16.902;2022-09-17T07:47:49;101281.78;;;22.50;59.56
61026;BME280;46911;32.650;-16.902;2022-09-17T07:49:52;101270.03;;;22.50;59.35
61026;BME280;46911;32.650;-16.902;2022-09-17T07:51:53;101274.63;;;22.57;59.24
61026;BME280;46911;32.650;-16.902;2022-09-17T07:54:01;101298.44;;;22.72;59.57
61026;BME280;46911;32.650;-16.902;2022-09-17T07:56:02;101288.91;;;22.76;59.25
61026;BME280;46911;32.650;-16.902;2022-09-17T07:58:03;101295.88;;;22.87;58.75
61026;BME280;46911;32.650;-16.902;2022-09-17T08:00:08;101291.28;;;22.96;58.53
61026;BME280;46911;32.650;-16.902;2022-09-17T08:02:12;101284.28;;;23.01;58.27
61026;BME280;46911;32.650;-16.902;2022-09-17T08:04:18;101292.81;;;23.15;57.98
61026;BME280;46911;32.650;-16.902;2022-09-17T08:06:28;101289.88;;;23.24;57.69
61026;BME280;46911;32.650;-16.902;2022-09-17T08:08:32;101289.19;;;23.31;57.15
61026;BME280;46911;32.650;-16.902;2022-09-17T08:10:35;101269.28;;;23.22;56.96
61026;BME280;46911;32.650;-16.902;2022-09-17T08:12:42;101291.00;;;23.47;56.94
61026;BME280;46911;32.650;-16.902;2022-09-17T08:14:42;101282.66;;;23.48;57.08
61026;BME280;46911;32.650;-16.902;2022-09-17T08:16:43;101288.56;;;23.60;56.81
61026;BME280;46911;32.650;-16.902;2022-09-17T08:18:48;101282.13;;;23.61;57.09
61026;BME280;46911;32.650;-16.902;2022-09-17T08:21:04;101299.03;;;23.80;57.06
61026;BME280;46911;32.650;-16.902;2022-09-17T08:23:07;101294.09;;;23.83;56.67
61026;BME280;46911;32.650;-16.902;2022-09-17T08:25:13;101303.56;;;23.96;56.42
61026;BME280;46911;32.650;-16.902;2022-09-17T08:27:14;101295.84;;;24.07;56.41
61026;BME280;46911;32.650;-16.902;2022-09-17T08:29:15;101300.03;;;24.18;56.17
61026;BME280;46911;32.650;-16.902;2022-09-17T08:31:19;101294.56;;;24.27;55.55
61026;BME280;46911;32.650;-16.902;2022-09-17T08:33:25;101304.00;;;24.39;55.23
61026;BME280;46911;32.650;-16.902;2022-09-17T08:35:26;101291.03;;;24.41;55.10
61026;BME280;46911;32.650;-16.902;2022-09-17T08:37:31;101293.53;;;24.51;54.21
61026;BME280;46911;32.650;-16.902;2022-09-17T08:39:32;101292.59;;;24.58;54.32
61026;BME280;46911;32.650;-16.902;2022-09-17T08:41:44;101294.44;;;24.66;54.10
61026;BME280;46911;32.650;-16.902;2022-09-17T08:46:13;101302.78;;;24.88;54.90
61026;BME280;46911;32.650;-16.902;2022-09-17T08:48:16;101307.00;;;24.90;54.65
61026;BME280;46911;32.650;-16.902;2022-09-17T09:03:55;101298.59;;;25.30;55.50
61026;BME280;46911;32.650;-16.902;2022-09-17T09:06:02;101298.19;;;25.42;57.43
61026;BME280;46911;32.650;-16.902;2022-09-17T09:10:29;101304.41;;;26.02;56.97
61026;BME280;46911;32.650;-16.902;2022-09-17T09:12:34;101292.16;;;26.78;52.34
61026;BME280;46911;32.650;-16.902;2022-09-17T09:17:07;101294.44;;;27.66;49.00
61026;BME280;46911;32.650;-16.902;2022-09-17T09:19:23;101311.16;;;28.26;48.47
61026;BME280;46911;32.650;-16.902;2022-09-17T09:21:35;101300.44;;;28.85;47.46
61026;BME280;46911;32.650;-16.902;2022-09-17T09:23:51;101304.16;;;29.58;45.74
61026;BME280;46911;32.650;-16.902;2022-09-17T09:28:41;101315.56;;;29.61;44.85
61026;BME280;46911;32.650;-16.902;2022-09-17T09:35:26;101299.72;;;30.41;41.53
61026;BME280;46911;32.650;-16.902;2022-09-17T09:37:33;101301.59;;;30.79;40.97
61026;BME280;46911;32.650;-16.902;2022-09-17T09:39:37;101294.03;;;31.18;40.88
61026;BME280;46911;32.650;-16.902;2022-09-17T09:44:00;101294.34;;;31.47;39.17
61026;BME280;46911;32.650;-16.902;2022-09-17T09:55:25;101288.88;;;33.92;35.78
61026;BME280;46911;32.650;-16.902;2022-09-17T09:57:42;101289.94;;;33.91;35.33
61026;BME280;46911;32.650;-16.902;2022-09-17T09:59:44;101267.59;;;33.40;36.34
61026;BME280;46911;32.650;-16.902;2022-09-17T10:01:48;101280.31;;;32.58;38.90
61026;BME280;46911;32.650;-16.902;2022-09-17T10:03:51;101281.91;;;32.78;38.74
61026;BME280;46911;32.650;-16.902;2022-09-17T10:06:02;101274.38;;;32.97;38.89
61026;BME280;46911;32.650;-16.902;2022-09-17T10:08:13;101273.88;;;33.12;38.76
61026;BME280;46911;32.650;-16.902;2022-09-17T10:10:17;101280.00;;;32.78;38.94
61026;BME280;46911;32.650;-16.902;2022-09-17T10:12:20;101285.88;;;32.94;39.92
61026;BME280;46911;32.650;-16.902;2022-09-17T10:14:27;101273.25;;;33.10;39.47
61026;BME280;46911;32.650;-16.902;2022-09-17T10:16:30;101281.84;;;32.42;41.46
61026;BME280;46911;32.650;-16.902;2022-09-17T10:18:37;101272.84;;;32.47;41.06
61026;BME280;46911;32.650;-16.902;2022-09-17T10:20:52;101261.94;;;32.52;41.64
61026;BME280;46911;32.650;-16.902;2022-09-17T10:22:53;101263.81;;;32.82;41.22
61026;BME280;46911;32.650;-16.902;2022-09-17T10:24:58;101275.56;;;32.89;41.13
61026;BME280;46911;32.650;-16.902;2022-09-17T10:27:01;101263.41;;;33.26;40.70
61026;BME280;46911;32.650;-16.902;2022-09-17T10:29:11;101257.00;;;33.49;40.72
61026;BME280;46911;32.650;-16.902;2022-09-17T10:31:14;101264.28;;;33.26;40.51
61026;BME280;46911;32.650;-16.902;2022-09-17T10:33:31;101258.31;;;32.40;41.91
61026;BME280;46911;32.650;-16.902;2022-09-17T10:35:34;101240.47;;;31.81;43.15
61026;BME280;46911;32.650;-16.902;2022-09-17T10:37:46;101252.00;;;33.10;40.35
61026;BME280;46911;32.650;-16.902;2022-09-17T10:39:47;101230.81;;;33.80;39.44
61026;BME280;46911;32.650;-16.902;2022-09-17T10:41:58;101248.16;;;34.21;37.89
61026;BME280;46911;32.650;-16.902;2022-09-17T10:44:19;101227.69;;;34.06;37.00
61026;BME280;46911;32.650;-16.902;2022-09-17T10:46:29;101230.09;;;34.48;36.38
61026;BME280;46911;32.650;-16.902;2022-09-17T10:48:39;101230.16;;;33.09;38.48
61026;BME280;46911;32.650;-16.902;2022-09-17T10:50:51;101236.13;;;33.99;37.78
61026;BME280;46911;32.650;-16.902;2022-09-17T10:53:16;101234.69;;;33.15;39.98
61026;BME280;46911;32.650;-16.902;2022-09-17T11:00:03;101209.34;;;33.06;42.81
61026;BME280;46911;32.650;-16.902;2022-09-17T11:02:58;101218.72;;;32.46;46.20
61026;BME280;46911;32.650;-16.902;2022-09-17T11:16:48;101215.59;;;30.77;53.29
61026;BME280;46911;32.650;-16.902;2022-09-17T11:21:41;101197.75;;;30.79;53.18
61026;BME280;46911;32.650;-16.902;2022-09-17T11:26:42;101192.81;;;32.04;46.51
61026;BME280;46911;32.650;-16.902;2022-09-17T11:31:20;101173.69;;;33.45;41.42
61026;BME280;46911;32.650;-16.902;2022-09-17T11:35:46;101165.59;;;33.03;46.81
61026;BME280;46911;32.650;-16.902;2022-09-17T11:37:57;101190.56;;;31.83;47.99
61026;BME280;46911;32.650;-16.902;2022-09-17T11:42:21;101161.94;;;32.38;46.17
61026;BME280;46911;32.650;-16.902;2022-09-17T11:44:40;101163.94;;;34.17;41.75
61026;BME280;46911;32.650;-16.902;2022-09-17T11:46:58;101156.78;;;36.26;39.47
61026;BME280;46911;32.650;-16.902;2022-09-17T11:49:10;101162.13;;;35.46;40.13
61026;BME280;46911;32.650;-16.902;2022-09-17T11:51:31;101139.00;;;33.14;44.44
61026;BME280;46911;32.650;-16.902;2022-09-17T11:57:59;101123.91;;;30.88;51.76
61026;BME280;46911;32.650;-16.902;2022-09-17T12:03:04;101126.44;;;31.27;47.46
61026;BME280;46911;32.650;-16.902;2022-09-17T12:04:59;101117.50;;;33.16;46.66
61026;BME280;46911;32.650;-16.902;2022-09-17T12:09:25;101122.69;;;35.39;43.16
61026;BME280;46911;32.650;-16.902;2022-09-17T12:11:31;101116.13;;;33.88;45.74
61026;BME280;46911;32.650;-16.902;2022-09-17T12:15:59;101102.34;;;34.44;44.52
61026;BME280;46911;32.650;-16.902;2022-09-17T12:18:26;101096.75;;;35.55;42.13
61026;BME280;46911;32.650;-16.902;2022-09-17T12:20:35;101103.91;;;33.72;45.99
61026;BME280;46911;32.650;-16.902;2022-09-17T12:22:45;101105.81;;;33.26;46.68
61026;BME280;46911;32.650;-16.902;2022-09-17T12:24:51;101092.91;;;33.02;47.68
61026;BME280;46911;32.650;-16.902;2022-09-17T12:33:49;101101.03;;;33.21;47.25
61026;BME280;46911;32.650;-16.902;2022-09-17T12:35:58;101096.13;;;33.69;45.00
61026;BME280;46911;32.650;-16.902;2022-09-17T12:38:31;101082.31;;;33.11;47.20
61026;BME280;46911;32.650;-16.902;2022-09-17T12:43:08;101091.28;;;34.10;44.92