sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59146;DHT22;44928;53.074;6.646;2023-02-17T00:01:15;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:03:41;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:06:09;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:08:35;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:11:02;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:13:28;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:15:54;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:18:19;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:20:45;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:23:11;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:25:37;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:28:03;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:30:29;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:32:55;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:35:21;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:37:46;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:40:13;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:42:39;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:45:05;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:47:31;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:49:57;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:52:22;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:54:48;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:57:14;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T00:59:40;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:02:06;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:04:32;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:06:57;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:09:23;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:11:49;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:14:15;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:16:45;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:19:13;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:21:39;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:24:07;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:26:35;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:29:02;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:31:28;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:33:58;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:36:25;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:38:51;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:41:19;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:44:05;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:46:33;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:49:02;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:51:33;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:54:08;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:56:38;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T01:59:17;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T02:01:45;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T02:04:11;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T02:06:40;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T02:09:12;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T02:11:39;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T02:14:07;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T02:22:57;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T02:25:54;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T02:34:01;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T02:36:33;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T02:39:15;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T02:41:45;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T02:44:16;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T02:46:42;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T02:49:08;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T02:51:47;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T02:57:21;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:02:50;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:08:12;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:10:50;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:13:18;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:15:44;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:18:11;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:20:41;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:23:08;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:25:34;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:28:00;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:30:26;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:32:52;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:35:18;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:37:44;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:40:10;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:42:36;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:45:02;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:47:28;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:49:54;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:52:20;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:54:45;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:57:11;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T03:59:37;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:02:03;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:04:29;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:06:54;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:09:20;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:11:46;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:14:12;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:16:37;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:19:05;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:21:31;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:23:59;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:26:26;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:28:52;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:31:19;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:33:45;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:36:11;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:38:37;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:41:04;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:43:30;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:45:56;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:48:23;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:50:49;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:53:15;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:55:41;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T04:58:08;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:00:34;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:03:00;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:05:25;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:07:51;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:10:18;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:12:44;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:15:10;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:17:36;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:20:03;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:22:29;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:24:55;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:27:21;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:29:46;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:32:12;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:34:38;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:37:04;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:39:30;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:41:55;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:44:21;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:46:47;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:49:13;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:51:39;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:54:05;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:56:31;9.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T05:58:57;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:01:23;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:03:49;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:06:14;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:08:40;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:11:06;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:13:32;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:15:58;9.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:18:24;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:20:49;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:23:15;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:25:41;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:28:07;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:30:33;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:32:59;9.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:35:25;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:37:51;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:40:17;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:42:43;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:45:09;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:47:35;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:50:01;9.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:52:27;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:54:52;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:57:19;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T06:59:45;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:02:12;9.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:04:41;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:07:07;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:09:33;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:12:00;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:14:26;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:16:52;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:19:18;9.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:21:45;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:24:11;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:26:38;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:29:05;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:31:31;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:33:57;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:36:23;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:38:49;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:41:18;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:43:44;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:46:11;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:48:38;10.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:51:14;10.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:53:40;10.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:56:10;10.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T07:58:38;10.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:01:19;10.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:03:45;10.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:06:13;10.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:08:43;10.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:11:29;10.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:14:13;10.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:16:40;10.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:19:06;10.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:21:31;10.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:23:57;10.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:26:23;10.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:28:49;10.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:31:37;10.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:34:07;10.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:36:34;10.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:39:03;10.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:41:32;10.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:44:00;10.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:46:27;10.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:48:53;10.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:51:21;10.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:53:56;10.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:56:23;10.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T08:58:49;10.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:01:15;10.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:03:44;10.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:06:10;10.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:08:36;10.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:11:04;10.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:13:30;10.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:15:56;10.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:18:22;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:20:48;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:23:14;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:25:40;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:28:06;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:30:32;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:32:58;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:35:25;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:37:51;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:40:20;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:42:47;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:45:21;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:47:52;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:50:39;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:55:54;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T09:58:23;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T10:00:55;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T10:06:14;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T10:08:58;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T10:14:40;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T10:22:22;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T10:24:48;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T10:32:26;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T10:40:23;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T10:42:59;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T10:45:32;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T10:48:11;11.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T10:50:40;11.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T10:53:21;11.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T10:56:23;11.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T11:01:31;11.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T11:04:03;11.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T11:06:29;11.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T11:09:04;11.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T11:11:34;11.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T11:14:02;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T11:16:53;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T11:19:27;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T11:21:54;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T11:24:22;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T11:27:03;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T11:29:29;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T11:34:24;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T11:37:15;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T11:39:45;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T11:42:26;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T11:44:56;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T11:50:02;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T11:52:42;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T12:00:51;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T12:06:23;11.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T12:09:12;11.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T12:17:12;11.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T12:19:56;11.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T12:22:29;11.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T12:25:21;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T12:28:24;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T12:36:28;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T12:39:20;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T12:41:52;11.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T12:44:31;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T12:47:05;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T12:49:43;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T12:52:50;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T12:55:24;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T12:57:54;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T13:00:26;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T13:02:59;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T13:05:57;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T13:11:09;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T13:13:35;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T13:16:08;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T13:18:39;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T13:26:48;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T13:31:46;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T13:36:49;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T13:41:57;12.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T13:47:01;12.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T13:49:31;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T13:52:16;12.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T13:54:52;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T13:57:32;12.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:02:50;12.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:05:36;12.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:08:12;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:10:39;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:13:11;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:15:57;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:18:29;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:21:05;13.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:24:00;13.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:29:04;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:31:42;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:34:34;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:37:18;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:39:46;12.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:42:12;12.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:44:38;12.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:47:05;12.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:49:31;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:51:57;12.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:54:23;12.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:57:06;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T14:59:33;12.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:01:59;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:04:25;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:06:51;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:09:24;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:11:51;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:14:19;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:16:46;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:19:14;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:21:44;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:24:18;12.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:26:44;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:29:14;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:31:41;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:34:12;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:36:38;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:39:04;12.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:41:29;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:43:56;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:46:28;11.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:48:54;11.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:51:20;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:53:48;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:56:14;11.60;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T15:58:43;11.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:01:36;11.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:04:02;11.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:06:29;11.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:08:55;11.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:11:23;11.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:13:50;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:16:19;11.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:18:46;11.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:21:12;11.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:23:39;11.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:26:33;11.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:29:02;11.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:31:33;11.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:34:00;10.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:36:29;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:38:56;10.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:41:21;10.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:43:47;10.70;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:48:49;10.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:51:15;10.50;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:53:41;10.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:56:14;10.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T16:58:40;10.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T17:01:06;10.40;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T17:03:40;10.30;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T17:06:22;10.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T17:08:49;10.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T17:11:17;10.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T17:13:44;10.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T17:16:17;10.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T17:18:43;10.20;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T17:21:14;10.10;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T17:23:40;10.00;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T17:26:24;9.90;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T17:28:51;9.80;99.90
59146;DHT22;44928;53.074;6.646;2023-02-17T17:31:17;9.90;99.90