sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2565;DHT22;1292;48.020;7.822;2022-09-09T05:46:55;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T05:49:23;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T05:51:50;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T05:54:17;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T05:56:43;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T05:59:10;18.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:01:38;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:04:07;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:06:36;18.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:09:06;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:11:36;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:14:04;18.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:16:31;18.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:18:59;18.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:21:30;18.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:23:58;18.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:26:26;19.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:28:55;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:31:25;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:33:54;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:36:22;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:38:51;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:41:20;19.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:43:47;19.30;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:46:15;19.30;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:48:43;19.30;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:51:13;19.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:53:41;19.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:56:21;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T06:58:49;19.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:01:18;19.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:03:47;19.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:06:17;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:08:48;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:11:15;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:13:43;19.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:16:12;19.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:18:39;19.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:21:06;19.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:23:34;19.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:26:02;19.30;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:28:29;19.40;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:30:59;19.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:33:27;19.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:36:02;19.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:38:29;19.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:41:03;19.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:43:30;19.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:45:59;19.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:48:27;19.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:51:03;19.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:53:31;19.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:56:02;19.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T07:58:29;20.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:00:56;19.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:03:25;20.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:05:52;19.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:08:18;19.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:10:45;19.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:13:12;19.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:15:39;19.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:18:07;19.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:20:37;20.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:23:04;19.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:25:31;20.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:28:00;20.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:30:27;20.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:32:53;20.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:35:20;20.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:37:48;20.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:40:24;20.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:42:54;20.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:45:31;20.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:48:08;20.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:50:37;20.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:53:12;20.30;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:55:44;20.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T08:58:14;20.30;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:00:54;20.30;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:03:32;20.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:06:04;20.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:08:38;21.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:11:07;21.40;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:13:40;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:16:17;21.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:18:46;21.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:21:15;21.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:23:51;21.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:26:22;22.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:28:53;22.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:31:22;22.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:33:53;22.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:36:20;22.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:38:56;22.30;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:41:30;22.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:43:57;22.40;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:46:25;22.40;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:48:59;22.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:51:27;22.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:54:06;22.40;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:56:35;22.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T09:59:03;22.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:01:32;22.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:04:01;22.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:06:32;22.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:09:01;22.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:11:37;22.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:14:15;22.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:16:59;22.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:19:32;22.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:22:08;22.30;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:25:13;22.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:27:53;22.30;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:30:24;22.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:32:59;21.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:35:31;21.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:38:20;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:41:25;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:44:12;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:46:51;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:49:29;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:52:04;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:54:41;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:57:22;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T10:59:56;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:02:27;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:04:56;21.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:07:28;21.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:10:01;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:12:36;21.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:15:08;22.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:17:43;21.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:20:13;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:22:46;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:25:16;21.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:27:57;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:30:30;21.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:33:08;21.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:35:47;21.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:38:25;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:40:58;21.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:43:30;21.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:46:00;22.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:48:35;22.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:51:05;22.40;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:53:34;22.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:56:08;22.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T11:58:53;22.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:01:30;22.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:04:13;22.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:06:46;22.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:09:22;22.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:11:50;23.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:14:34;22.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:17:10;22.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:19:44;22.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:22:20;22.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:24:55;22.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:27:30;22.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:30:04;23.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:32:32;23.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:35:02;23.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:37:34;23.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:40:04;22.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:42:32;22.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:45:02;22.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:47:36;22.30;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:50:15;22.30;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:52:43;22.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:55:17;22.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T12:57:45;21.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:00:20;21.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:02:50;21.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:05:20;21.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:07:48;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:10:19;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:12:47;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:15:22;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:17:51;21.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:20:20;21.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:22:48;21.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:25:20;21.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:28:01;21.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:30:32;21.30;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:33:04;21.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:35:31;20.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:37:59;20.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:40:33;20.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:43:02;20.40;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:45:32;20.40;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:48:09;20.40;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:50:36;20.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:53:03;20.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:55:30;20.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T13:57:58;21.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:00:26;21.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:02:56;21.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:05:23;21.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:07:50;21.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:10:17;22.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:12:44;22.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:15:12;22.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:17:41;22.30;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:20:10;22.30;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:22:40;22.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:25:08;22.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:27:34;21.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:30:02;21.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:32:30;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:34:56;21.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:37:25;21.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:39:51;21.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:42:19;21.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:44:46;22.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:47:14;21.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:49:41;21.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:52:08;22.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:54:37;21.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:57:03;21.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T14:59:30;21.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:01:57;21.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:04:24;21.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:06:50;21.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:09:18;21.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:11:47;21.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:14:13;21.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:16:41;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:19:07;21.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:21:36;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:24:03;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:26:32;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:29:00;21.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:31:29;21.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:33:57;21.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:36:27;21.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:38:55;21.40;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:41:22;21.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:43:51;21.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:46:31;21.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:49:02;21.30;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:51:29;21.30;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:53:57;21.30;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:56:26;21.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T15:58:54;21.30;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:01:21;21.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:03:49;21.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:06:17;20.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:08:46;20.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:11:16;20.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:13:46;20.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:16:14;20.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:18:43;20.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:21:14;20.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:23:41;20.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:26:11;19.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:28:38;19.40;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:31:06;19.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:33:33;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:36:05;18.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:38:33;18.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:41:01;18.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:43:28;18.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:45:55;18.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:48:22;19.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:50:49;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:53:16;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:55:44;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T16:58:11;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:00:38;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:03:05;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:05:32;19.20;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:07:59;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:10:25;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:12:54;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:15:20;19.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:17:49;19.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:20:19;19.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:22:47;19.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:25:14;19.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:27:42;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:30:11;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:32:38;19.10;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:35:07;19.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:37:34;19.00;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:40:01;18.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:42:29;18.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:44:56;18.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:47:24;18.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:49:51;18.90;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:52:18;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:54:45;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:57:12;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T17:59:38;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:02:06;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:04:35;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:07:02;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:09:29;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:11:57;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:14:26;18.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:16:54;18.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:19:23;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:21:52;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:24:20;18.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:26:48;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:29:17;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:31:45;18.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:34:14;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:36:43;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:39:15;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:41:43;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:44:13;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:46:42;18.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:49:09;18.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:51:37;18.40;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:54:07;18.40;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:56:37;18.40;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T18:59:05;18.40;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:01:33;18.30;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:04:02;18.40;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:06:31;18.40;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:08:58;18.40;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:11:26;18.40;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:13:56;18.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:16:25;18.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:18:54;18.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:21:23;18.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:23:54;18.50;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:26:21;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:28:48;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:31:18;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:33:46;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:36:16;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:38:43;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:41:13;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:43:41;18.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:46:09;18.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:48:39;18.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:51:08;18.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:53:36;18.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:56:04;18.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T19:58:32;18.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:01:07;18.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:03:34;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:06:04;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:08:31;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:10:58;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:13:25;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:15:56;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:18:26;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:20:56;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:23:25;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:25:53;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:28:20;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:30:48;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:33:15;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:35:42;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:38:09;18.80;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:40:38;18.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:43:06;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:45:35;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:48:03;18.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:50:30;18.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:52:58;18.70;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:55:25;18.60;99.90
2565;DHT22;1292;48.020;7.822;2022-09-09T20:57:53;18.50;99.90
