sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19510;BME280;9896;42.486;26.506;2023-03-23T00:00:58;99844.22;;;7.37;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:03:23;99850.19;;;7.25;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:05:51;99851.22;;;7.24;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:08:18;99850.75;;;7.06;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:10:50;99847.25;;;7.05;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:13:25;99843.41;;;7.08;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:15:51;99841.75;;;7.07;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:18:18;99844.59;;;7.05;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:20:53;99845.25;;;7.07;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:23:19;99844.97;;;7.17;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:25:53;99842.31;;;7.17;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:28:23;99837.59;;;7.33;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:30:59;99844.94;;;7.31;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:33:27;99836.00;;;7.39;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:35:54;99837.38;;;7.35;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:38:21;99835.03;;;7.25;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:40:47;99831.91;;;7.07;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:43:15;99826.97;;;7.04;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:45:42;99831.47;;;7.04;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:48:10;99835.22;;;7.09;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:50:38;99829.44;;;7.20;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:53:04;99818.88;;;7.12;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:55:29;99821.16;;;7.15;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T00:57:55;99821.97;;;7.01;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:00:21;99831.19;;;6.98;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:02:48;99827.69;;;6.98;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:05:13;99822.81;;;7.01;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:07:41;99818.03;;;6.97;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:10:10;99823.00;;;7.00;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:12:38;99821.19;;;7.00;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:15:04;99824.56;;;6.94;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:17:30;99826.22;;;6.95;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:19:55;99820.91;;;6.95;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:22:21;99819.78;;;7.05;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:24:47;99827.69;;;6.98;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:27:12;99802.69;;;6.99;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:29:37;99825.69;;;7.00;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:32:03;99817.75;;;7.07;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:34:28;99812.16;;;7.01;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:36:54;99816.25;;;7.19;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:39:20;99814.44;;;7.19;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:41:45;99817.38;;;7.10;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:46:43;99810.03;;;6.97;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:51:43;99813.47;;;6.91;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:54:13;99812.34;;;7.00;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:56:51;99817.94;;;7.05;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T01:59:19;99818.63;;;6.92;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T02:01:45;99818.88;;;6.97;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T02:04:16;99807.09;;;7.07;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T02:06:43;99811.97;;;7.03;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T02:09:10;99817.41;;;6.95;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T02:11:39;99820.06;;;6.95;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T02:14:05;99808.53;;;7.09;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T02:27:12;99824.16;;;7.27;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T02:35:33;99826.75;;;7.20;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T02:38:04;99824.75;;;7.08;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T02:40:38;99822.72;;;6.95;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T02:43:08;99822.25;;;7.06;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T02:45:36;99830.06;;;7.22;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T02:48:04;99837.69;;;7.25;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T02:50:32;99847.31;;;7.26;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T02:52:59;99839.31;;;7.26;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T02:55:26;99840.72;;;7.22;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T02:57:54;99841.94;;;7.20;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T03:00:20;99838.38;;;7.34;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T03:02:51;99835.81;;;7.40;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T03:08:24;99835.22;;;7.09;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T03:19:01;99852.25;;;7.08;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T03:21:30;99840.63;;;7.01;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T03:23:59;99845.88;;;7.09;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T03:26:26;99842.56;;;7.07;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T03:28:53;99839.38;;;7.12;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T03:31:23;99843.19;;;7.09;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T03:33:51;99846.59;;;7.18;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T03:36:20;99845.31;;;7.14;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T03:38:49;99852.69;;;7.12;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T03:41:16;99851.47;;;7.14;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T03:43:42;99851.38;;;7.22;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T03:46:08;99852.03;;;7.24;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T03:48:34;99857.75;;;7.21;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T03:51:00;99857.75;;;7.21;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T03:53:27;99864.63;;;7.30;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T03:55:52;99860.25;;;7.08;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T03:58:22;99856.47;;;7.17;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:00:48;99864.19;;;7.12;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:03:15;99867.78;;;7.05;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:05:41;99867.19;;;7.09;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:08:07;99869.97;;;7.01;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:10:33;99865.28;;;7.03;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:12:58;99862.63;;;7.03;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:15:24;99859.13;;;7.03;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:17:50;99860.34;;;7.00;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:20:16;99868.97;;;7.02;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:22:47;99870.34;;;6.98;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:25:18;99863.91;;;7.07;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:27:47;99873.09;;;7.19;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:30:21;99875.94;;;7.18;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:32:48;99877.94;;;7.30;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:35:16;99880.34;;;7.40;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:37:42;99886.50;;;7.26;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:40:09;99891.66;;;7.27;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:42:38;99877.69;;;7.25;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:45:06;99889.94;;;7.20;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:47:34;99884.03;;;7.10;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:50:05;99884.22;;;7.08;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:52:31;99893.53;;;7.12;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:54:57;99887.19;;;7.13;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:57:23;99889.09;;;7.19;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T04:59:48;99888.44;;;7.32;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:02:14;99893.88;;;7.24;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:04:42;99894.34;;;7.13;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:07:08;99905.63;;;7.15;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:09:34;99900.03;;;7.10;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:12:08;99897.66;;;7.29;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:14:34;99901.94;;;7.45;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:17:00;99911.13;;;7.42;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:19:26;99906.84;;;7.27;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:21:53;99910.31;;;7.27;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:24:19;99923.13;;;7.32;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:26:44;99923.19;;;7.38;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:29:13;99916.41;;;7.36;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:31:40;99916.78;;;7.33;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:34:05;99926.78;;;7.31;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:36:31;99924.69;;;7.41;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:38:56;99925.69;;;7.40;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:41:25;99931.53;;;7.50;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:43:51;99930.47;;;7.44;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:46:16;99933.59;;;7.48;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:48:42;99929.19;;;7.40;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:51:07;99932.03;;;7.39;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:53:33;99929.00;;;7.27;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:56:01;99935.63;;;7.17;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T05:58:27;99934.03;;;7.52;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:00:52;99930.81;;;7.56;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:03:18;99929.31;;;7.68;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:05:44;99934.78;;;7.45;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:08:10;99941.66;;;7.55;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:10:36;99945.72;;;7.51;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:13:03;99934.50;;;7.55;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:15:28;99946.09;;;7.47;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:18:00;99947.22;;;7.53;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:20:26;99951.25;;;7.49;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:22:51;99953.50;;;7.67;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:25:17;99949.94;;;7.60;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:27:43;99948.94;;;7.46;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:30:09;99955.22;;;7.53;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:32:35;99967.78;;;7.59;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:35:02;99953.00;;;7.57;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:37:28;99963.28;;;7.60;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:39:53;99955.66;;;7.57;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:42:19;99968.09;;;7.50;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:44:44;99969.19;;;7.40;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:47:10;99969.66;;;7.44;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:49:36;99965.06;;;7.53;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:52:01;99973.41;;;7.64;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:54:29;99976.56;;;7.53;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:56:54;99975.28;;;7.49;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T06:59:20;99976.53;;;7.38;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:01:45;99972.50;;;7.42;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:04:12;99977.84;;;7.57;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:06:37;99980.81;;;7.83;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:09:03;99973.66;;;7.84;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:11:29;99978.97;;;7.99;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:13:54;99978.44;;;7.88;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:16:20;99978.94;;;8.13;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:18:46;99970.16;;;8.19;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:21:11;99979.81;;;8.20;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:23:37;99970.03;;;8.06;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:26:03;99986.41;;;8.03;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:28:29;99993.44;;;8.25;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:30:55;99993.25;;;8.27;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:33:21;99990.75;;;8.40;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:35:47;99988.41;;;8.52;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:38:13;99984.06;;;8.29;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:40:39;99993.44;;;8.25;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:43:06;99993.81;;;8.37;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:45:32;100000.50;;;8.48;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:47:58;99991.13;;;8.37;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:50:24;100003.22;;;8.33;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:52:54;100001.38;;;8.55;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:55:20;100000.16;;;8.57;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T07:57:47;100007.34;;;8.78;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:00:17;100009.97;;;8.71;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:02:50;100012.13;;;8.61;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:05:17;100013.53;;;8.57;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:07:44;100009.81;;;9.01;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:10:12;100013.47;;;9.21;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:12:41;100016.63;;;9.31;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:15:09;100015.47;;;9.12;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:17:38;99997.59;;;9.13;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:20:04;100014.34;;;9.00;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:22:37;100012.44;;;9.22;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:25:04;100020.31;;;9.02;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:27:31;100017.47;;;8.82;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:29:57;100017.91;;;8.86;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:32:22;100014.97;;;9.02;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:34:49;100020.97;;;9.32;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:37:15;100008.88;;;9.43;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:39:42;100019.09;;;9.60;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:42:11;100022.19;;;9.64;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:44:37;100012.91;;;9.60;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:47:03;100019.75;;;9.69;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:49:30;100026.47;;;9.99;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:51:58;100033.84;;;9.91;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:54:24;100029.81;;;10.01;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:56:50;100026.41;;;10.27;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T08:59:16;100030.56;;;10.36;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:01:41;100029.31;;;9.91;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:04:07;100031.91;;;9.71;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:06:35;100035.06;;;9.47;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:09:01;100038.06;;;9.65;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:11:33;100040.94;;;9.98;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:13:59;100037.84;;;10.01;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:16:24;100033.66;;;10.27;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:18:50;100040.09;;;9.98;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:21:15;100034.75;;;10.65;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:23:41;100036.56;;;10.45;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:26:09;100037.00;;;10.48;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:28:35;100033.75;;;10.66;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:31:00;100030.66;;;10.82;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:33:26;100035.22;;;10.82;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:35:52;100036.19;;;10.61;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:38:17;100020.31;;;10.53;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:40:52;100035.00;;;10.63;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:49:02;100028.94;;;10.35;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:54:05;100030.69;;;10.95;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:56:34;100037.50;;;11.11;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T09:59:29;100035.66;;;10.92;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T10:04:42;100033.78;;;10.86;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T10:07:17;100031.28;;;11.17;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T10:09:46;100030.84;;;10.54;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T10:12:42;100033.09;;;10.51;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T10:17:46;100040.34;;;10.77;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T10:20:32;100034.13;;;10.50;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T10:25:52;100032.88;;;10.52;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T10:28:32;100040.53;;;10.55;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T10:31:00;100035.75;;;10.38;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T10:33:40;100029.00;;;10.61;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T10:36:27;100037.41;;;10.45;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T10:39:13;100028.38;;;10.59;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T10:41:42;100014.16;;;10.59;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T10:44:20;100020.75;;;10.63;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T10:46:59;100013.75;;;10.88;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T10:49:32;100020.19;;;11.00;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T10:54:56;100021.41;;;11.11;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T10:57:32;100010.44;;;10.93;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T11:00:04;100012.09;;;10.67;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T11:02:37;100007.16;;;10.91;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T11:05:18;100024.69;;;11.19;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T11:07:50;100014.38;;;11.16;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T11:12:46;100022.59;;;10.62;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T11:18:05;100011.69;;;11.10;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T11:20:37;100007.16;;;10.97;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T11:23:13;100012.72;;;11.02;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T11:26:10;100013.53;;;11.29;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T11:31:26;100012.94;;;11.27;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T11:34:02;99990.84;;;10.99;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T11:36:37;100005.28;;;10.98;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T11:39:21;100008.78;;;11.18;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T11:41:47;100006.72;;;11.40;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T11:44:13;100002.31;;;11.85;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T11:52:24;99991.09;;;12.70;97.42
19510;BME280;9896;42.486;26.506;2023-03-23T11:54:57;99985.66;;;12.07;99.65
19510;BME280;9896;42.486;26.506;2023-03-23T11:57:25;99991.31;;;11.93;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T11:59:53;99985.72;;;11.94;100.00
19510;BME280;9896;42.486;26.506;2023-03-23T12:05:27;99978.47;;;12.01;99.75
19510;BME280;9896;42.486;26.506;2023-03-23T12:21:32;99973.16;;;12.26;94.61
19510;BME280;9896;42.486;26.506;2023-03-23T12:24:54;99975.94;;;12.44;91.08
19510;BME280;9896;42.486;26.506;2023-03-23T12:27:42;99978.91;;;11.92;95.17
19510;BME280;9896;42.486;26.506;2023-03-23T12:33:18;99970.22;;;12.34;94.02
19510;BME280;9896;42.486;26.506;2023-03-23T12:41:31;99964.69;;;12.85;89.42
19510;BME280;9896;42.486;26.506;2023-03-23T12:44:06;99966.44;;;12.98;89.13
19510;BME280;9896;42.486;26.506;2023-03-23T12:47:01;99963.97;;;13.21;87.90
19510;BME280;9896;42.486;26.506;2023-03-23T12:49:38;99966.88;;;12.95;89.17
19510;BME280;9896;42.486;26.506;2023-03-23T12:58:10;99957.50;;;13.04;89.00
19510;BME280;9896;42.486;26.506;2023-03-23T13:00:55;99962.72;;;12.99;89.43
19510;BME280;9896;42.486;26.506;2023-03-23T13:06:03;99965.78;;;12.78;89.72
19510;BME280;9896;42.486;26.506;2023-03-23T13:08:51;99959.53;;;12.59;90.53
19510;BME280;9896;42.486;26.506;2023-03-23T13:11:32;99951.16;;;12.36;91.96
19510;BME280;9896;42.486;26.506;2023-03-23T13:17:10;99952.84;;;12.37;92.68
19510;BME280;9896;42.486;26.506;2023-03-23T13:20:13;99949.50;;;12.41;92.47
19510;BME280;9896;42.486;26.506;2023-03-23T13:22:55;99951.84;;;12.63;91.46
19510;BME280;9896;42.486;26.506;2023-03-23T13:28:00;99954.03;;;12.03;93.10
19510;BME280;9896;42.486;26.506;2023-03-23T13:30:27;99944.69;;;12.50;91.12
19510;BME280;9896;42.486;26.506;2023-03-23T13:33:05;99957.44;;;12.30;93.36
19510;BME280;9896;42.486;26.506;2023-03-23T13:35:38;99959.09;;;12.24;93.58
19510;BME280;9896;42.486;26.506;2023-03-23T13:38:32;99955.75;;;11.91;95.12
19510;BME280;9896;42.486;26.506;2023-03-23T13:41:06;99952.75;;;12.12;94.55
19510;BME280;9896;42.486;26.506;2023-03-23T13:43:34;99952.03;;;11.92;94.89
19510;BME280;9896;42.486;26.506;2023-03-23T13:46:12;99951.00;;;11.93;94.15
19510;BME280;9896;42.486;26.506;2023-03-23T13:48:47;99944.06;;;11.59;95.63
19510;BME280;9896;42.486;26.506;2023-03-23T13:54:24;99947.09;;;11.89;95.40
19510;BME280;9896;42.486;26.506;2023-03-23T13:57:02;99938.06;;;11.63;96.29
19510;BME280;9896;42.486;26.506;2023-03-23T13:59:32;99945.72;;;11.73;95.75
19510;BME280;9896;42.486;26.506;2023-03-23T14:04:51;99948.47;;;11.40;96.57
19510;BME280;9896;42.486;26.506;2023-03-23T14:07:17;99952.63;;;11.30;97.33
19510;BME280;9896;42.486;26.506;2023-03-23T14:09:44;99954.69;;;11.34;97.81
19510;BME280;9896;42.486;26.506;2023-03-23T14:12:21;99952.00;;;11.41;97.76
19510;BME280;9896;42.486;26.506;2023-03-23T14:14:54;99954.00;;;11.58;97.26
19510;BME280;9896;42.486;26.506;2023-03-23T14:17:26;99947.53;;;11.79;96.31
19510;BME280;9896;42.486;26.506;2023-03-23T14:19:54;99938.41;;;11.93;94.82
19510;BME280;9896;42.486;26.506;2023-03-23T14:22:32;99950.81;;;11.88;95.16
19510;BME280;9896;42.486;26.506;2023-03-23T14:25:08;99944.03;;;11.79;95.26
19510;BME280;9896;42.486;26.506;2023-03-23T14:27:35;99946.34;;;11.62;96.59
19510;BME280;9896;42.486;26.506;2023-03-23T14:30:06;99945.88;;;11.78;95.95
19510;BME280;9896;42.486;26.506;2023-03-23T14:33:02;99957.53;;;11.52;97.79
19510;BME280;9896;42.486;26.506;2023-03-23T14:35:32;99951.75;;;11.55;97.80
19510;BME280;9896;42.486;26.506;2023-03-23T14:37:58;99957.78;;;11.44;98.03
19510;BME280;9896;42.486;26.506;2023-03-23T14:40:26;99946.16;;;11.57;97.51
19510;BME280;9896;42.486;26.506;2023-03-23T14:42:53;99954.03;;;11.45;98.27
19510;BME280;9896;42.486;26.506;2023-03-23T14:45:21;99933.78;;;11.56;97.76
19510;BME280;9896;42.486;26.506;2023-03-23T14:47:52;99945.94;;;11.72;97.23
19510;BME280;9896;42.486;26.506;2023-03-23T14:50:39;99937.06;;;11.58;97.70
19510;BME280;9896;42.486;26.506;2023-03-23T14:53:33;99953.56;;;11.61;97.33
19510;BME280;9896;42.486;26.506;2023-03-23T14:56:10;99955.22;;;11.62;98.06
19510;BME280;9896;42.486;26.506;2023-03-23T14:58:37;99935.25;;;11.39;97.92