sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5924;DHT22;2987;50.884;14.818;2024-03-02T00:00:10;9.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T00:02:43;9.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T00:05:11;9.40;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T00:07:44;9.40;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T00:10:13;9.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T00:12:40;9.40;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T00:18:10;9.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T00:20:37;9.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T00:23:05;9.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T00:25:48;9.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T00:31:13;9.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T00:33:44;9.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T00:36:13;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T00:38:45;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T00:41:20;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T00:46:24;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T00:48:57;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T00:51:25;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T00:53:53;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T00:56:23;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T00:58:49;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:01:16;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:03:42;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:06:09;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:08:35;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:11:03;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:13:29;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:15:56;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:18:22;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:20:49;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:23:24;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:25:51;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:28:18;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:30:45;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:33:11;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:35:37;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:38:04;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:40:34;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:43:01;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:45:28;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:47:54;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:50:28;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:52:55;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:55:21;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T01:57:49;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:00:17;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:02:44;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:05:10;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:07:36;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:10:02;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:12:28;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:14:55;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:17:21;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:19:47;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:22:13;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:24:40;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:27:08;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:29:34;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:32:01;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:34:27;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:36:53;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:39:21;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:41:48;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:44:14;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:46:41;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:49:07;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:51:33;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:54:00;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:56:26;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T02:58:52;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:01:18;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:03:45;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:06:11;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:08:38;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:11:04;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:13:31;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:15:58;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:18:24;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:20:50;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:23:16;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:25:43;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:28:09;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:30:39;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:33:05;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:35:32;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:37:58;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:40:25;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:42:52;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:45:19;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:47:45;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:50:12;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:52:38;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:55:04;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:57:31;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T03:59:57;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:02:23;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:04:50;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:07:16;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:09:43;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:12:09;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:14:35;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:17:01;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:19:27;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:21:53;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:24:19;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:26:46;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:29:12;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:31:38;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:34:04;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:36:30;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:38:56;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:41:22;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:43:49;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:46:15;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:48:41;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:51:07;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:53:34;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:56:00;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T04:58:44;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:01:10;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:03:36;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:06:03;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:08:29;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:10:55;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:13:41;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:16:07;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:18:34;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:21:00;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:23:26;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:25:52;9.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:28:18;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:30:44;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:33:10;9.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:35:37;9.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:38:03;9.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:40:29;9.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:42:55;9.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:45:21;9.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:47:47;9.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:50:13;9.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:52:39;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:55:06;9.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T05:57:32;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:00:10;9.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:02:40;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:05:06;9.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:07:33;9.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:09:59;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:12:25;9.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:14:51;9.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:17:17;9.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:19:45;9.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:22:12;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:24:38;9.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:27:05;9.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:29:35;9.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:32:01;9.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:34:27;9.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:36:53;9.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:39:20;9.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:41:46;9.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:44:13;9.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:46:39;9.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:49:05;9.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:51:33;9.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:53:59;9.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:56:26;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T06:58:52;9.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:01:18;9.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:03:46;9.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:06:12;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:08:38;9.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:11:04;9.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:13:30;9.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:15:56;9.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:18:28;9.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:20:55;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:23:21;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:25:50;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:28:16;9.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:30:42;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:33:09;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:35:35;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:38:01;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:40:28;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:42:54;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:45:20;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:47:46;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:50:13;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:52:40;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:55:06;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:57:32;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T07:59:58;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:02:25;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:04:51;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:07:17;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:09:43;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:12:09;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:14:35;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:17:02;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:19:29;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:21:55;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:24:21;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:26:48;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:29:14;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:31:41;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:34:07;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:36:33;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:38:59;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:41:25;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:43:51;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:46:17;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:48:44;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:51:10;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:53:36;10.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:56:03;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T08:58:32;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:00:58;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:03:24;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:05:50;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:08:16;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:10:42;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:13:09;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:15:36;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:18:05;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:20:32;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:22:58;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:25:24;10.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:27:51;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:30:17;10.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:32:43;10.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:35:09;10.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:37:36;10.40;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:40:03;10.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:42:30;10.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:44:57;10.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:47:23;10.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:49:50;10.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:52:16;10.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:54:42;10.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:57:08;10.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T09:59:36;10.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:02:03;10.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:04:30;10.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:07:12;10.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:09:41;10.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:12:09;11.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:14:36;11.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:17:03;11.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:19:30;11.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:21:59;11.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:24:26;11.40;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:26:52;11.40;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:29:18;11.40;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:31:46;11.40;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:34:12;11.40;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:36:43;11.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:39:09;11.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:41:39;11.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:44:07;11.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:46:36;11.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:49:04;11.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:51:34;11.40;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:54:02;11.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:56:39;11.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T10:59:16;11.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:01:47;11.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:04:16;11.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:06:48;11.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:09:20;11.40;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:11:50;11.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:14:24;11.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:16:51;11.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:19:18;11.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:21:45;11.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:26:53;11.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:32:14;11.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:34:46;11.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:37:13;11.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:39:40;11.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:42:07;12.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:44:36;12.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:47:07;12.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:49:42;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:52:10;12.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:54:41;12.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:57:21;12.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T11:59:50;12.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:02:20;12.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:04:47;12.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:07:23;12.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:10:00;12.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:12:27;12.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:14:53;12.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:17:22;12.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:19:48;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:22:14;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:24:41;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:27:12;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:29:39;12.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:32:05;12.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:34:31;12.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:36:58;12.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:39:24;11.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:41:51;12.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:44:17;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:46:44;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:49:13;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:51:40;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:54:08;12.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:56:38;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T12:59:04;12.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:01:31;12.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:03:58;12.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:06:25;12.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:08:55;12.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:11:22;12.40;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:13:50;12.40;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:16:18;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:18:45;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:21:12;12.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:23:38;12.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:26:04;12.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:28:30;12.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:30:56;12.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:33:22;12.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:35:49;12.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:38:24;12.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:40:50;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:43:17;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:45:45;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:48:11;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:50:37;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:53:03;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:55:30;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T13:57:56;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:00:22;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:02:48;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:05:16;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:07:42;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:10:09;12.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:12:35;12.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:15:02;12.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:17:30;12.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:19:59;12.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:22:25;12.80;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:24:51;12.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:27:18;12.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:29:45;12.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:32:11;12.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:34:37;13.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:37:04;12.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:39:30;13.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:42:00;13.00;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:44:27;12.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:46:53;12.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:49:19;12.90;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:51:45;12.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:54:11;12.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:56:38;12.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T14:59:04;12.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:01:30;12.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:03:56;12.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:06:23;12.70;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:08:49;12.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:11:15;12.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:13:42;12.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:16:08;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:18:34;12.60;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:21:00;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:23:26;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:25:56;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:28:22;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:30:48;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:33:14;12.50;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:35:40;12.40;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:38:06;12.40;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:40:34;12.40;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:43:00;12.40;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:45:26;12.40;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:47:59;12.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:50:27;12.30;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:52:53;12.40;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:55:21;12.20;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T15:57:48;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T16:00:14;12.10;99.90
5924;DHT22;2987;50.884;14.818;2024-03-02T16:02:41;12.00;99.90