sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22515;SDS011;11424;48.860;9.624;2023-08-20T00:01:36;14.1;;;14.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T00:06:36;17.1;;;18.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T00:11:36;35.8;;;37.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T00:16:36;39;;;41.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T00:21:39;16.6;;;17.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T00:26:36;16.3;;;17.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T00:31:36;15.5;;;16.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T00:36:36;16.2;;;17.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T00:41:36;17.2;;;18.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T00:46:36;14.8;;;15.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T00:51:36;16.2;;;17.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T00:56:36;16.4;;;17.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T01:01:36;15.7;;;16.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T01:06:39;17.1;;;18.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T01:11:37;14.5;;;15.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T01:16:36;17.1;;;18.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T01:21:37;17;;;18;;
22515;SDS011;11424;48.860;9.624;2023-08-20T01:26:48;17.2;;;18.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T01:31:36;17;;;18;;
22515;SDS011;11424;48.860;9.624;2023-08-20T01:36:37;26.6;;;28.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T01:41:36;17.5;;;18.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T01:46:36;15.3;;;16.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T01:51:36;16.9;;;17.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T01:56:36;15.1;;;16;;
22515;SDS011;11424;48.860;9.624;2023-08-20T02:01:36;37.3;;;39.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T02:06:36;12.9;;;13.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T02:11:36;17.7;;;18.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T02:16:36;18.8;;;20;;
22515;SDS011;11424;48.860;9.624;2023-08-20T02:21:36;17.9;;;19;;
22515;SDS011;11424;48.860;9.624;2023-08-20T02:26:36;18.4;;;19.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T02:31:36;19.8;;;21;;
22515;SDS011;11424;48.860;9.624;2023-08-20T02:36:36;18.3;;;19.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T02:41:36;19.6;;;20.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T02:46:36;16.4;;;17.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T02:51:36;20.7;;;22;;
22515;SDS011;11424;48.860;9.624;2023-08-20T02:56:36;18.6;;;19.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T03:01:36;20.4;;;21.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T03:06:36;18.3;;;19.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T03:11:36;19.5;;;20.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T03:16:36;20;;;21.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T03:21:36;19.8;;;21.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T03:26:36;20.4;;;21.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T03:31:36;32.7;;;34.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T03:36:36;18.4;;;19.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T03:41:36;16;;;17.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T03:46:36;15.7;;;16.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T03:51:36;17;;;18.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T03:56:36;20.1;;;21.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T04:01:36;17.4;;;18.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T04:06:36;16.6;;;17.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T04:11:36;13.5;;;14.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T04:16:36;13.6;;;14.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T04:21:37;8.2;;;8.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T04:26:36;7.2;;;7.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T04:31:36;6.1;;;6.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T04:36:36;6.7;;;7.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T04:41:36;6.6;;;7.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T04:46:36;8.2;;;9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T04:51:36;6.9;;;7.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T04:56:36;6.6;;;7.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T05:01:37;6.8;;;7.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T05:06:36;7.9;;;8.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T05:11:36;6.5;;;7.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T05:16:36;7.9;;;8.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T05:21:36;6.6;;;7.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T05:26:36;6.8;;;7.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T05:31:36;6.5;;;7.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T05:36:36;6.9;;;7.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T05:41:36;6.5;;;7.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T05:46:36;5.9;;;6.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T05:51:37;6.4;;;6.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T05:56:36;11.4;;;14.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T06:01:36;5.2;;;5.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T06:06:37;6.7;;;7.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T06:11:36;6;;;6.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T06:16:37;10.3;;;14.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T06:21:36;11.8;;;16.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T06:26:37;5;;;5.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T06:31:37;5.8;;;6.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T06:36:37;9.1;;;11.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T06:41:37;9.4;;;11.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T06:46:37;4.9;;;5.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T06:51:37;4.9;;;5.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T06:56:37;5;;;5.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T07:01:37;5;;;5.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T07:06:37;4.6;;;5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T07:11:37;4.3;;;4.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T07:16:37;5;;;5.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T07:21:37;4.9;;;5.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T07:26:37;4.4;;;4.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T07:31:37;4.5;;;4.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T07:36:37;6.3;;;6.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T07:41:37;8.1;;;8.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T07:46:37;4.7;;;5.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T07:51:37;5.3;;;5.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T07:56:37;4.9;;;5.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T08:01:37;4.5;;;4.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T08:06:37;8.3;;;8.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T08:11:37;5;;;5.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T08:16:37;9.3;;;12.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T08:21:37;4.4;;;4.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T08:26:37;4.9;;;5.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T08:31:37;6.2;;;6.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T08:36:37;9;;;12;;
22515;SDS011;11424;48.860;9.624;2023-08-20T08:41:38;5.7;;;6.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T08:46:37;5.1;;;5.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T08:51:37;6.5;;;7.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T08:56:37;5.5;;;5.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T09:01:38;5.1;;;5.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T09:06:44;6;;;6.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T09:11:37;8.2;;;8.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T09:16:37;6.8;;;7.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T09:21:37;5.3;;;5.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T09:26:37;3.9;;;4.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T09:31:37;4.5;;;4.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T09:36:37;4.4;;;4.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T09:41:37;4.4;;;4.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T09:46:37;3.6;;;3.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T09:51:37;4;;;4.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T09:56:38;4.5;;;4.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T10:01:37;4.7;;;5.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T10:06:37;4.5;;;4.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T10:11:37;4.3;;;4.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T10:16:37;4.9;;;5.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T10:21:40;6;;;6.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T10:26:37;6.1;;;6.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T10:31:37;5.4;;;5.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T10:36:38;4.7;;;5.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T10:41:37;5.4;;;5.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T10:46:38;4.6;;;5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T10:51:37;5.9;;;6.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T10:56:37;8;;;8.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T11:01:37;6.2;;;6.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T11:06:37;5.7;;;6.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T11:11:37;5.8;;;6.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T11:16:37;5;;;5.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T11:21:37;4.7;;;5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T11:26:38;6.1;;;6.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T11:31:37;8.2;;;8.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T11:36:37;8.3;;;8.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T11:41:37;11.3;;;11.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T11:46:42;31.5;;;32.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T11:51:38;15.1;;;16;;
22515;SDS011;11424;48.860;9.624;2023-08-20T11:56:42;17.8;;;18.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T12:01:37;17.7;;;18.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T12:06:37;37;;;38.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T12:11:37;17.9;;;18.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T12:16:37;18.6;;;19.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T12:21:37;19.2;;;20.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T12:26:37;21;;;22.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T12:31:37;19.1;;;20;;
22515;SDS011;11424;48.860;9.624;2023-08-20T12:36:37;21.2;;;22.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T12:41:37;21.6;;;22.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T12:46:37;25.9;;;27.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T12:51:37;36.6;;;38.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T12:56:37;17.3;;;18.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T13:01:37;20.6;;;21.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T13:06:37;17.9;;;18.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T13:11:37;19.3;;;20.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T13:16:37;17.8;;;18.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T13:21:37;19.1;;;20;;
22515;SDS011;11424;48.860;9.624;2023-08-20T13:26:37;17.6;;;18.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T13:31:37;19.5;;;20.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T13:36:37;15.8;;;16.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T13:41:37;20.6;;;21.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T13:46:37;19.9;;;21;;
22515;SDS011;11424;48.860;9.624;2023-08-20T13:51:37;20.6;;;21.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T13:56:37;23.1;;;24.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T14:01:37;20.3;;;21.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T14:06:37;21.4;;;22.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T14:11:37;19.9;;;20.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T14:16:37;36.2;;;37.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T14:21:37;42.6;;;45.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T14:26:37;19.7;;;20.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T14:31:37;21;;;22.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T14:36:37;37.1;;;38.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T14:41:37;42.5;;;45.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T14:46:37;42.6;;;45.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T14:51:37;43;;;45.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T14:56:37;41.1;;;43.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T15:01:37;45.6;;;48.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T15:06:37;45.4;;;48.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T15:11:37;42.7;;;45.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T15:16:37;40.7;;;43.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T15:21:37;17.4;;;18.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T15:26:37;36.4;;;38;;
22515;SDS011;11424;48.860;9.624;2023-08-20T15:31:37;36.7;;;38.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T15:36:37;37.2;;;38.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T15:41:37;36.7;;;38.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T15:46:37;21.6;;;22.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T15:51:37;19.3;;;20.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T15:56:38;35.6;;;37.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T16:01:42;42.6;;;45.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T16:06:37;23.1;;;24.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T16:11:37;17.9;;;18.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T16:16:37;16.7;;;17.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T16:21:37;18;;;19;;
22515;SDS011;11424;48.860;9.624;2023-08-20T16:26:37;16.8;;;17.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T16:31:37;15.7;;;16.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T16:36:37;36.3;;;37.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T16:41:37;15.6;;;16.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T16:46:38;15.2;;;16.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T16:51:37;16.7;;;17.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T16:56:37;16.2;;;17.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T17:01:37;13.4;;;14.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T17:06:37;19.9;;;20.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T17:11:37;11.6;;;12.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T17:16:37;18.1;;;19.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T17:21:37;13.4;;;14.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T17:26:37;13.3;;;14.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T17:31:37;14.5;;;15.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T17:36:37;16.6;;;17.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T17:41:38;5.6;;;6.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T17:46:42;5.5;;;6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T17:51:38;5.1;;;5.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T17:56:37;5.6;;;6.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T18:01:37;6.5;;;7.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T18:06:37;5.3;;;5.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T18:11:37;4.7;;;5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T18:16:37;4.8;;;5.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T18:21:37;5.5;;;5.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T18:26:37;3.9;;;4.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T18:31:37;3.9;;;4.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T18:36:37;6;;;6.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T18:41:38;4.7;;;5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T18:46:37;4.5;;;4.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T18:51:37;4.4;;;4.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T18:56:38;5.2;;;5.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T19:01:37;5.3;;;5.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T19:06:38;3.6;;;3.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T19:11:37;3.8;;;4.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T19:16:37;3.6;;;3.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T19:21:37;4.2;;;4.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T19:26:38;3.9;;;4.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T19:31:38;3.3;;;3.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T19:36:38;3.5;;;4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T19:41:38;3.5;;;3.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T19:46:38;3.6;;;3.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T19:51:38;4.1;;;4.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T19:56:38;3.5;;;3.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T20:01:44;3.6;;;3.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T20:06:38;3.8;;;4.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T20:11:38;3.7;;;4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T20:16:38;3.6;;;3.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T20:21:38;3.4;;;3.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T20:26:38;3.5;;;3.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T20:31:38;3.7;;;4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T20:36:38;3.6;;;3.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T20:41:38;8.3;;;11.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T20:46:38;3.5;;;3.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T20:51:38;3.8;;;4.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T20:56:38;3.5;;;3.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T21:01:38;4.3;;;4.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T21:06:38;3.7;;;4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T21:11:38;4.2;;;4.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T21:16:38;19.9;;;20.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T21:21:38;42.8;;;45.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T21:26:38;42.1;;;44.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T21:31:38;29.6;;;31.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T21:36:38;35.5;;;37.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T21:41:38;17.3;;;18.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T21:46:38;34.3;;;35.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T21:51:38;35.4;;;36.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T21:56:38;16.2;;;17.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T22:01:38;14.3;;;15;;
22515;SDS011;11424;48.860;9.624;2023-08-20T22:06:38;36.1;;;37.7;;
22515;SDS011;11424;48.860;9.624;2023-08-20T22:11:38;36.5;;;38.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T22:16:38;36.5;;;38.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T22:21:38;43.3;;;46.1;;
22515;SDS011;11424;48.860;9.624;2023-08-20T22:26:38;43.4;;;46.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T22:31:38;43.1;;;46;;
22515;SDS011;11424;48.860;9.624;2023-08-20T22:36:38;42.5;;;45.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T22:41:38;43.5;;;46.4;;
22515;SDS011;11424;48.860;9.624;2023-08-20T22:46:38;42.3;;;45.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T22:51:38;41.3;;;43.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T22:56:38;43;;;46;;
22515;SDS011;11424;48.860;9.624;2023-08-20T23:01:38;36;;;37.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T23:06:38;38;;;39.9;;
22515;SDS011;11424;48.860;9.624;2023-08-20T23:11:38;36.7;;;38.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T23:16:38;36.2;;;37.8;;
22515;SDS011;11424;48.860;9.624;2023-08-20T23:21:38;34.1;;;36.5;;
22515;SDS011;11424;48.860;9.624;2023-08-20T23:26:38;40.7;;;43.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T23:31:38;43.7;;;46.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T23:36:38;43.4;;;46.3;;
22515;SDS011;11424;48.860;9.624;2023-08-20T23:41:38;43.3;;;46.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T23:46:38;36;;;37.6;;
22515;SDS011;11424;48.860;9.624;2023-08-20T23:51:38;35.6;;;37.2;;
22515;SDS011;11424;48.860;9.624;2023-08-20T23:56:38;35.7;;;37.3;;
