sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7970;DHT22;4030;52.362;9.206;2022-09-27T00:06:31;14.00;70.00
7970;DHT22;4030;52.362;9.206;2022-09-27T00:08:58;13.90;70.10
7970;DHT22;4030;52.362;9.206;2022-09-27T00:11:35;13.90;70.10
7970;DHT22;4030;52.362;9.206;2022-09-27T00:14:04;14.20;70.40
7970;DHT22;4030;52.362;9.206;2022-09-27T00:16:33;14.00;70.10
7970;DHT22;4030;52.362;9.206;2022-09-27T00:19:03;14.20;70.50
7970;DHT22;4030;52.362;9.206;2022-09-27T00:21:30;13.90;70.20
7970;DHT22;4030;52.362;9.206;2022-09-27T00:23:57;14.20;70.50
7970;DHT22;4030;52.362;9.206;2022-09-27T00:28:49;13.90;70.10
7970;DHT22;4030;52.362;9.206;2022-09-27T00:31:25;14.00;70.30
7970;DHT22;4030;52.362;9.206;2022-09-27T00:33:54;13.90;70.20
7970;DHT22;4030;52.362;9.206;2022-09-27T00:36:22;13.90;70.40
7970;DHT22;4030;52.362;9.206;2022-09-27T00:38:49;14.10;70.60
7970;DHT22;4030;52.362;9.206;2022-09-27T00:41:29;13.90;70.40
7970;DHT22;4030;52.362;9.206;2022-09-27T00:43:59;14.10;70.70
7970;DHT22;4030;52.362;9.206;2022-09-27T00:46:38;14.10;70.70
7970;DHT22;4030;52.362;9.206;2022-09-27T00:49:20;13.90;70.50
7970;DHT22;4030;52.362;9.206;2022-09-27T00:51:50;14.00;70.50
7970;DHT22;4030;52.362;9.206;2022-09-27T00:54:19;14.00;70.60
7970;DHT22;4030;52.362;9.206;2022-09-27T00:56:48;14.00;70.70
7970;DHT22;4030;52.362;9.206;2022-09-27T00:59:27;14.20;71.00
7970;DHT22;4030;52.362;9.206;2022-09-27T01:04:25;14.00;70.90
7970;DHT22;4030;52.362;9.206;2022-09-27T01:09:19;13.90;71.00
7970;DHT22;4030;52.362;9.206;2022-09-27T01:32:24;13.80;71.20
7970;DHT22;4030;52.362;9.206;2022-09-27T01:35:13;13.90;71.30
7970;DHT22;4030;52.362;9.206;2022-09-27T01:38:08;13.80;71.30
7970;DHT22;4030;52.362;9.206;2022-09-27T01:40:57;14.00;71.60
7970;DHT22;4030;52.362;9.206;2022-09-27T01:43:54;14.00;71.60
7970;DHT22;4030;52.362;9.206;2022-09-27T01:46:38;13.80;71.30
7970;DHT22;4030;52.362;9.206;2022-09-27T01:49:12;13.70;71.30
7970;DHT22;4030;52.362;9.206;2022-09-27T01:51:53;13.80;71.40
7970;DHT22;4030;52.362;9.206;2022-09-27T01:54:29;14.00;71.60
7970;DHT22;4030;52.362;9.206;2022-09-27T01:56:59;13.90;71.60
7970;DHT22;4030;52.362;9.206;2022-09-27T01:59:34;13.90;71.60
7970;DHT22;4030;52.362;9.206;2022-09-27T02:02:08;14.00;71.90
7970;DHT22;4030;52.362;9.206;2022-09-27T02:04:37;13.90;71.70
7970;DHT22;4030;52.362;9.206;2022-09-27T02:07:10;13.90;71.80
7970;DHT22;4030;52.362;9.206;2022-09-27T02:09:51;13.90;71.80
7970;DHT22;4030;52.362;9.206;2022-09-27T02:12:25;13.90;71.90
7970;DHT22;4030;52.362;9.206;2022-09-27T02:15:01;13.90;71.90
7970;DHT22;4030;52.362;9.206;2022-09-27T02:23:29;13.80;71.80
7970;DHT22;4030;52.362;9.206;2022-09-27T02:26:11;14.10;72.20
7970;DHT22;4030;52.362;9.206;2022-09-27T02:28:56;13.80;71.80
7970;DHT22;4030;52.362;9.206;2022-09-27T02:31:26;13.70;71.80
7970;DHT22;4030;52.362;9.206;2022-09-27T02:34:09;13.80;71.90
7970;DHT22;4030;52.362;9.206;2022-09-27T02:36:49;13.90;72.00
7970;DHT22;4030;52.362;9.206;2022-09-27T02:39:18;13.80;72.00
7970;DHT22;4030;52.362;9.206;2022-09-27T02:41:44;13.80;72.10
7970;DHT22;4030;52.362;9.206;2022-09-27T02:44:11;14.00;72.30
7970;DHT22;4030;52.362;9.206;2022-09-27T02:46:51;13.90;72.10
7970;DHT22;4030;52.362;9.206;2022-09-27T02:55:50;14.00;72.40
7970;DHT22;4030;52.362;9.206;2022-09-27T02:58:52;14.00;72.40
7970;DHT22;4030;52.362;9.206;2022-09-27T03:01:50;13.80;72.30
7970;DHT22;4030;52.362;9.206;2022-09-27T03:04:45;14.10;72.70
7970;DHT22;4030;52.362;9.206;2022-09-27T03:07:14;13.70;72.30
7970;DHT22;4030;52.362;9.206;2022-09-27T03:09:48;13.90;72.50
7970;DHT22;4030;52.362;9.206;2022-09-27T03:12:16;13.90;72.60
7970;DHT22;4030;52.362;9.206;2022-09-27T03:14:51;13.80;72.40
7970;DHT22;4030;52.362;9.206;2022-09-27T03:17:19;13.90;72.70
7970;DHT22;4030;52.362;9.206;2022-09-27T03:19:45;14.00;72.70
7970;DHT22;4030;52.362;9.206;2022-09-27T03:22:10;14.00;72.70
7970;DHT22;4030;52.362;9.206;2022-09-27T03:44:05;13.80;72.50
7970;DHT22;4030;52.362;9.206;2022-09-27T03:48:57;13.90;72.50
7970;DHT22;4030;52.362;9.206;2022-09-27T04:01:08;13.70;72.20
7970;DHT22;4030;52.362;9.206;2022-09-27T04:06:01;13.90;72.50
7970;DHT22;4030;52.362;9.206;2022-09-27T04:10:54;13.90;72.40
7970;DHT22;4030;52.362;9.206;2022-09-27T04:13:21;13.70;72.30
7970;DHT22;4030;52.362;9.206;2022-09-27T04:15:46;13.70;72.20
7970;DHT22;4030;52.362;9.206;2022-09-27T04:18:12;13.80;72.20
7970;DHT22;4030;52.362;9.206;2022-09-27T04:25:30;13.60;72.00
7970;DHT22;4030;52.362;9.206;2022-09-27T04:27:59;13.90;72.40
7970;DHT22;4030;52.362;9.206;2022-09-27T04:30:25;13.70;72.10
7970;DHT22;4030;52.362;9.206;2022-09-27T04:32:52;13.80;72.20
7970;DHT22;4030;52.362;9.206;2022-09-27T04:35:17;13.70;72.10
7970;DHT22;4030;52.362;9.206;2022-09-27T04:38:02;13.90;72.30
7970;DHT22;4030;52.362;9.206;2022-09-27T04:40:28;13.70;72.10
7970;DHT22;4030;52.362;9.206;2022-09-27T04:42:54;13.90;72.40
7970;DHT22;4030;52.362;9.206;2022-09-27T04:47:48;13.80;72.30
7970;DHT22;4030;52.362;9.206;2022-09-27T04:50:15;13.80;72.30
7970;DHT22;4030;52.362;9.206;2022-09-27T04:52:42;13.70;72.20
7970;DHT22;4030;52.362;9.206;2022-09-27T04:55:08;14.00;72.50
7970;DHT22;4030;52.362;9.206;2022-09-27T05:00:02;13.90;72.40
7970;DHT22;4030;52.362;9.206;2022-09-27T05:02:29;13.70;72.20
7970;DHT22;4030;52.362;9.206;2022-09-27T05:07:23;13.70;72.30
7970;DHT22;4030;52.362;9.206;2022-09-27T05:09:49;13.80;72.40
7970;DHT22;4030;52.362;9.206;2022-09-27T05:12:14;13.60;72.20
7970;DHT22;4030;52.362;9.206;2022-09-27T05:17:06;13.60;72.30
7970;DHT22;4030;52.362;9.206;2022-09-27T05:19:33;13.90;72.60
7970;DHT22;4030;52.362;9.206;2022-09-27T05:24:25;13.80;72.70
7970;DHT22;4030;52.362;9.206;2022-09-27T05:26:52;13.80;72.50
7970;DHT22;4030;52.362;9.206;2022-09-27T05:29:18;13.60;72.50
7970;DHT22;4030;52.362;9.206;2022-09-27T05:31:44;13.60;72.40
7970;DHT22;4030;52.362;9.206;2022-09-27T05:34:11;13.80;72.70
7970;DHT22;4030;52.362;9.206;2022-09-27T05:39:04;13.70;72.50
7970;DHT22;4030;52.362;9.206;2022-09-27T05:43:57;13.70;72.50
7970;DHT22;4030;52.362;9.206;2022-09-27T05:46:23;13.60;72.50
7970;DHT22;4030;52.362;9.206;2022-09-27T05:48:49;13.40;72.40
7970;DHT22;4030;52.362;9.206;2022-09-27T05:51:15;13.70;72.50
7970;DHT22;4030;52.362;9.206;2022-09-27T06:10:44;13.70;72.60
7970;DHT22;4030;52.362;9.206;2022-09-27T06:13:13;13.70;72.40
7970;DHT22;4030;52.362;9.206;2022-09-27T06:15:41;13.80;72.50
7970;DHT22;4030;52.362;9.206;2022-09-27T06:18:10;13.60;72.30
7970;DHT22;4030;52.362;9.206;2022-09-27T06:20:38;13.70;72.30
7970;DHT22;4030;52.362;9.206;2022-09-27T06:23:13;13.80;72.40
7970;DHT22;4030;52.362;9.206;2022-09-27T06:25:40;13.70;72.20
7970;DHT22;4030;52.362;9.206;2022-09-27T06:28:06;13.70;72.30
7970;DHT22;4030;52.362;9.206;2022-09-27T06:30:38;13.60;72.20
7970;DHT22;4030;52.362;9.206;2022-09-27T06:33:09;13.60;72.20
7970;DHT22;4030;52.362;9.206;2022-09-27T06:35:36;13.50;72.10
7970;DHT22;4030;52.362;9.206;2022-09-27T06:38:06;13.60;72.20
7970;DHT22;4030;52.362;9.206;2022-09-27T06:40:34;13.70;72.30
7970;DHT22;4030;52.362;9.206;2022-09-27T06:43:05;13.50;72.10
7970;DHT22;4030;52.362;9.206;2022-09-27T06:45:32;13.70;72.30
7970;DHT22;4030;52.362;9.206;2022-09-27T06:48:03;14.00;72.70
7970;DHT22;4030;52.362;9.206;2022-09-27T06:50:31;14.00;72.50
7970;DHT22;4030;52.362;9.206;2022-09-27T06:52:58;13.70;72.20
7970;DHT22;4030;52.362;9.206;2022-09-27T06:57:54;13.70;72.20
7970;DHT22;4030;52.362;9.206;2022-09-27T07:00:39;13.80;72.30
7970;DHT22;4030;52.362;9.206;2022-09-27T07:03:11;13.60;72.20
7970;DHT22;4030;52.362;9.206;2022-09-27T07:05:39;13.60;72.20
7970;DHT22;4030;52.362;9.206;2022-09-27T07:08:07;13.60;72.20
7970;DHT22;4030;52.362;9.206;2022-09-27T07:10:34;13.90;72.50
7970;DHT22;4030;52.362;9.206;2022-09-27T07:13:09;13.80;72.30
7970;DHT22;4030;52.362;9.206;2022-09-27T07:15:36;13.80;72.20
7970;DHT22;4030;52.362;9.206;2022-09-27T07:18:04;13.60;72.00
7970;DHT22;4030;52.362;9.206;2022-09-27T07:20:31;13.90;72.30
7970;DHT22;4030;52.362;9.206;2022-09-27T07:22:57;13.90;72.20
7970;DHT22;4030;52.362;9.206;2022-09-27T07:25:24;13.80;72.00
7970;DHT22;4030;52.362;9.206;2022-09-27T07:27:50;13.90;72.10
7970;DHT22;4030;52.362;9.206;2022-09-27T07:30:17;13.90;72.00
7970;DHT22;4030;52.362;9.206;2022-09-27T07:35:10;13.80;71.70
7970;DHT22;4030;52.362;9.206;2022-09-27T07:37:39;13.90;71.90
7970;DHT22;4030;52.362;9.206;2022-09-27T07:40:06;13.80;71.50
7970;DHT22;4030;52.362;9.206;2022-09-27T07:42:34;13.80;71.60
7970;DHT22;4030;52.362;9.206;2022-09-27T07:45:04;13.90;71.50
7970;DHT22;4030;52.362;9.206;2022-09-27T07:47:31;13.90;71.50
7970;DHT22;4030;52.362;9.206;2022-09-27T07:49:57;14.00;71.30
7970;DHT22;4030;52.362;9.206;2022-09-27T07:54:49;13.90;71.10
7970;DHT22;4030;52.362;9.206;2022-09-27T07:57:15;13.90;71.10
7970;DHT22;4030;52.362;9.206;2022-09-27T07:59:41;13.90;71.10
7970;DHT22;4030;52.362;9.206;2022-09-27T08:02:13;14.10;71.30
7970;DHT22;4030;52.362;9.206;2022-09-27T08:07:11;14.00;71.10
7970;DHT22;4030;52.362;9.206;2022-09-27T08:12:03;14.10;71.10
7970;DHT22;4030;52.362;9.206;2022-09-27T08:14:29;14.30;71.10
7970;DHT22;4030;52.362;9.206;2022-09-27T08:16:56;14.40;71.10
7970;DHT22;4030;52.362;9.206;2022-09-27T08:19:22;14.30;70.90
7970;DHT22;4030;52.362;9.206;2022-09-27T08:21:50;14.30;70.90
7970;DHT22;4030;52.362;9.206;2022-09-27T08:26:45;14.10;70.60
7970;DHT22;4030;52.362;9.206;2022-09-27T08:31:38;14.20;70.70
7970;DHT22;4030;52.362;9.206;2022-09-27T08:34:03;14.30;70.90
7970;DHT22;4030;52.362;9.206;2022-09-27T08:38:57;14.10;70.70
7970;DHT22;4030;52.362;9.206;2022-09-27T08:41:38;14.10;70.60
7970;DHT22;4030;52.362;9.206;2022-09-27T08:47:10;14.40;70.90
7970;DHT22;4030;52.362;9.206;2022-09-27T08:52:28;14.20;70.60
7970;DHT22;4030;52.362;9.206;2022-09-27T08:55:00;14.20;70.50
7970;DHT22;4030;52.362;9.206;2022-09-27T08:57:28;14.30;70.50
7970;DHT22;4030;52.362;9.206;2022-09-27T09:00:12;14.50;70.40
7970;DHT22;4030;52.362;9.206;2022-09-27T09:02:40;14.60;70.40
7970;DHT22;4030;52.362;9.206;2022-09-27T09:05:10;14.60;70.50
7970;DHT22;4030;52.362;9.206;2022-09-27T09:14:23;14.70;70.30
7970;DHT22;4030;52.362;9.206;2022-09-27T09:17:13;14.70;70.00
7970;DHT22;4030;52.362;9.206;2022-09-27T09:20:14;14.80;70.20
7970;DHT22;4030;52.362;9.206;2022-09-27T09:23:07;14.90;70.00
7970;DHT22;4030;52.362;9.206;2022-09-27T09:25:59;15.10;70.00
7970;DHT22;4030;52.362;9.206;2022-09-27T09:29:14;15.00;69.70
7970;DHT22;4030;52.362;9.206;2022-09-27T09:32:03;15.40;69.70
7970;DHT22;4030;52.362;9.206;2022-09-27T09:34:52;15.80;69.60
7970;DHT22;4030;52.362;9.206;2022-09-27T09:40:25;16.00;68.80
7970;DHT22;4030;52.362;9.206;2022-09-27T09:43:15;15.90;68.40
7970;DHT22;4030;52.362;9.206;2022-09-27T09:45:53;16.20;68.50
7970;DHT22;4030;52.362;9.206;2022-09-27T09:48:44;16.20;68.50
7970;DHT22;4030;52.362;9.206;2022-09-27T09:51:38;16.00;68.40
7970;DHT22;4030;52.362;9.206;2022-09-27T09:54:20;16.00;68.50
7970;DHT22;4030;52.362;9.206;2022-09-27T09:57:03;15.80;68.50
7970;DHT22;4030;52.362;9.206;2022-09-27T09:59:43;15.70;68.60
7970;DHT22;4030;52.362;9.206;2022-09-27T10:02:48;15.80;68.90
7970;DHT22;4030;52.362;9.206;2022-09-27T10:05:24;15.70;69.00
7970;DHT22;4030;52.362;9.206;2022-09-27T10:07:53;15.60;69.00
7970;DHT22;4030;52.362;9.206;2022-09-27T10:10:21;15.80;69.30
7970;DHT22;4030;52.362;9.206;2022-09-27T10:12:48;15.60;68.90
7970;DHT22;4030;52.362;9.206;2022-09-27T10:15:23;15.60;68.90
7970;DHT22;4030;52.362;9.206;2022-09-27T10:17:53;15.60;68.70
7970;DHT22;4030;52.362;9.206;2022-09-27T10:20:41;15.90;68.60
7970;DHT22;4030;52.362;9.206;2022-09-27T10:23:21;16.40;68.50
7970;DHT22;4030;52.362;9.206;2022-09-27T10:25:55;16.90;67.70
7970;DHT22;4030;52.362;9.206;2022-09-27T10:28:37;17.50;66.70
7970;DHT22;4030;52.362;9.206;2022-09-27T10:31:15;17.70;65.70
7970;DHT22;4030;52.362;9.206;2022-09-27T10:33:57;17.60;65.10
7970;DHT22;4030;52.362;9.206;2022-09-27T10:36:28;17.70;65.00
7970;DHT22;4030;52.362;9.206;2022-09-27T10:38:58;17.70;64.80
7970;DHT22;4030;52.362;9.206;2022-09-27T10:41:32;17.80;64.90
7970;DHT22;4030;52.362;9.206;2022-09-27T10:46:45;18.20;65.00
7970;DHT22;4030;52.362;9.206;2022-09-27T10:49:29;18.50;64.60
7970;DHT22;4030;52.362;9.206;2022-09-27T10:52:17;18.80;64.10
7970;DHT22;4030;52.362;9.206;2022-09-27T10:54:59;18.80;63.50
7970;DHT22;4030;52.362;9.206;2022-09-27T10:57:29;18.80;63.20
7970;DHT22;4030;52.362;9.206;2022-09-27T11:00:02;18.70;63.20
7970;DHT22;4030;52.362;9.206;2022-09-27T11:02:32;18.60;63.30
7970;DHT22;4030;52.362;9.206;2022-09-27T11:05:09;18.50;63.50
7970;DHT22;4030;52.362;9.206;2022-09-27T11:07:53;18.40;63.70
7970;DHT22;4030;52.362;9.206;2022-09-27T11:10:34;18.30;64.00
7970;DHT22;4030;52.362;9.206;2022-09-27T11:13:11;18.00;64.10
7970;DHT22;4030;52.362;9.206;2022-09-27T11:15:58;18.00;64.50
7970;DHT22;4030;52.362;9.206;2022-09-27T11:22:19;17.80;65.50
7970;DHT22;4030;52.362;9.206;2022-09-27T11:28:45;17.30;66.30
7970;DHT22;4030;52.362;9.206;2022-09-27T11:31:32;17.10;66.60
7970;DHT22;4030;52.362;9.206;2022-09-27T11:46:27;16.50;67.40
7970;DHT22;4030;52.362;9.206;2022-09-27T11:49:17;16.30;67.20
7970;DHT22;4030;52.362;9.206;2022-09-27T11:58:58;16.00;67.30
7970;DHT22;4030;52.362;9.206;2022-09-27T12:01:53;15.90;67.40
7970;DHT22;4030;52.362;9.206;2022-09-27T12:04:47;15.90;67.50
7970;DHT22;4030;52.362;9.206;2022-09-27T12:10:04;15.70;67.20
7970;DHT22;4030;52.362;9.206;2022-09-27T12:12:36;15.60;67.20
7970;DHT22;4030;52.362;9.206;2022-09-27T12:15:17;15.70;67.50
7970;DHT22;4030;52.362;9.206;2022-09-27T12:17:48;15.80;67.60
7970;DHT22;4030;52.362;9.206;2022-09-27T12:20:20;15.70;67.60
7970;DHT22;4030;52.362;9.206;2022-09-27T12:25:37;15.50;67.90
7970;DHT22;4030;52.362;9.206;2022-09-27T12:28:10;15.80;69.00
7970;DHT22;4030;52.362;9.206;2022-09-27T12:30:49;15.70;70.60
7970;DHT22;4030;52.362;9.206;2022-09-27T12:33:30;15.70;70.40
7970;DHT22;4030;52.362;9.206;2022-09-27T12:36:04;15.90;70.70
7970;DHT22;4030;52.362;9.206;2022-09-27T12:41:39;15.80;70.60
7970;DHT22;4030;52.362;9.206;2022-09-27T12:44:10;15.90;70.90
7970;DHT22;4030;52.362;9.206;2022-09-27T12:46:49;16.00;71.20
7970;DHT22;4030;52.362;9.206;2022-09-27T12:49:46;15.80;71.10
7970;DHT22;4030;52.362;9.206;2022-09-27T12:52:20;15.80;71.60
7970;DHT22;4030;52.362;9.206;2022-09-27T13:00:56;15.90;72.30
7970;DHT22;4030;52.362;9.206;2022-09-27T13:06:15;15.80;71.90
7970;DHT22;4030;52.362;9.206;2022-09-27T13:12:12;15.60;71.60
7970;DHT22;4030;52.362;9.206;2022-09-27T13:17:46;15.70;71.30
7970;DHT22;4030;52.362;9.206;2022-09-27T13:20:36;15.80;71.10
7970;DHT22;4030;52.362;9.206;2022-09-27T13:25:57;15.80;70.60
7970;DHT22;4030;52.362;9.206;2022-09-27T13:39:02;16.40;69.60
7970;DHT22;4030;52.362;9.206;2022-09-27T13:49:50;16.20;69.20
7970;DHT22;4030;52.362;9.206;2022-09-27T13:52:55;16.10;69.40
7970;DHT22;4030;52.362;9.206;2022-09-27T13:55:44;16.00;69.40
7970;DHT22;4030;52.362;9.206;2022-09-27T13:58:31;15.80;69.50
7970;DHT22;4030;52.362;9.206;2022-09-27T14:01:02;15.70;69.50
7970;DHT22;4030;52.362;9.206;2022-09-27T14:03:32;15.80;69.80
7970;DHT22;4030;52.362;9.206;2022-09-27T14:06:07;15.60;69.50
7970;DHT22;4030;52.362;9.206;2022-09-27T14:08:42;15.50;69.20
7970;DHT22;4030;52.362;9.206;2022-09-27T14:11:20;15.50;69.20
7970;DHT22;4030;52.362;9.206;2022-09-27T14:13:52;15.30;68.80
7970;DHT22;4030;52.362;9.206;2022-09-27T14:16:18;15.30;68.90
7970;DHT22;4030;52.362;9.206;2022-09-27T14:18:49;15.20;68.70
7970;DHT22;4030;52.362;9.206;2022-09-27T14:21:36;15.10;68.60
7970;DHT22;4030;52.362;9.206;2022-09-27T14:24:28;15.00;68.50
7970;DHT22;4030;52.362;9.206;2022-09-27T14:32:29;14.90;68.30
7970;DHT22;4030;52.362;9.206;2022-09-27T14:35:21;14.90;68.00
7970;DHT22;4030;52.362;9.206;2022-09-27T14:38:11;15.10;68.20
7970;DHT22;4030;52.362;9.206;2022-09-27T14:41:01;15.00;67.90
7970;DHT22;4030;52.362;9.206;2022-09-27T14:43:28;15.10;67.90
7970;DHT22;4030;52.362;9.206;2022-09-27T14:46:05;15.10;67.70
7970;DHT22;4030;52.362;9.206;2022-09-27T14:48:37;15.10;67.60
7970;DHT22;4030;52.362;9.206;2022-09-27T14:53:44;15.10;67.30
7970;DHT22;4030;52.362;9.206;2022-09-27T14:56:16;15.20;67.20
7970;DHT22;4030;52.362;9.206;2022-09-27T14:58:45;15.30;67.20
7970;DHT22;4030;52.362;9.206;2022-09-27T15:01:18;15.30;67.10
7970;DHT22;4030;52.362;9.206;2022-09-27T15:03:45;15.30;67.20
7970;DHT22;4030;52.362;9.206;2022-09-27T15:06:14;15.40;67.10
7970;DHT22;4030;52.362;9.206;2022-09-27T15:08:41;15.40;67.20
7970;DHT22;4030;52.362;9.206;2022-09-27T15:11:09;15.40;67.10
7970;DHT22;4030;52.362;9.206;2022-09-27T15:13:35;15.30;67.00
7970;DHT22;4030;52.362;9.206;2022-09-27T15:16:10;15.30;67.00
7970;DHT22;4030;52.362;9.206;2022-09-27T15:18:43;15.40;67.10
7970;DHT22;4030;52.362;9.206;2022-09-27T15:21:34;15.40;67.10
7970;DHT22;4030;52.362;9.206;2022-09-27T15:24:02;15.40;67.10
7970;DHT22;4030;52.362;9.206;2022-09-27T15:29:05;15.60;66.90
7970;DHT22;4030;52.362;9.206;2022-09-27T15:31:40;15.80;66.60
7970;DHT22;4030;52.362;9.206;2022-09-27T15:36:50;15.90;66.50
7970;DHT22;4030;52.362;9.206;2022-09-27T15:39:31;15.70;66.40
7970;DHT22;4030;52.362;9.206;2022-09-27T15:42:14;15.90;66.50
7970;DHT22;4030;52.362;9.206;2022-09-27T15:44:52;15.70;66.50
7970;DHT22;4030;52.362;9.206;2022-09-27T15:52:53;15.70;66.90
7970;DHT22;4030;52.362;9.206;2022-09-27T15:55:27;15.90;67.40
7970;DHT22;4030;52.362;9.206;2022-09-27T15:58:16;15.70;67.40
7970;DHT22;4030;52.362;9.206;2022-09-27T16:01:15;15.70;67.60
7970;DHT22;4030;52.362;9.206;2022-09-27T16:03:43;15.60;67.60
7970;DHT22;4030;52.362;9.206;2022-09-27T16:06:10;15.50;67.60
7970;DHT22;4030;52.362;9.206;2022-09-27T16:08:38;15.50;67.80
7970;DHT22;4030;52.362;9.206;2022-09-27T16:11:04;15.40;67.80
7970;DHT22;4030;52.362;9.206;2022-09-27T16:13:30;15.40;68.00
7970;DHT22;4030;52.362;9.206;2022-09-27T16:15:56;15.30;68.00
7970;DHT22;4030;52.362;9.206;2022-09-27T16:18:22;15.30;68.20
7970;DHT22;4030;52.362;9.206;2022-09-27T16:20:47;15.20;68.10
7970;DHT22;4030;52.362;9.206;2022-09-27T16:30:34;15.10;68.20
7970;DHT22;4030;52.362;9.206;2022-09-27T16:37:52;15.10;68.50
7970;DHT22;4030;52.362;9.206;2022-09-27T16:40:18;15.20;72.10
7970;DHT22;4030;52.362;9.206;2022-09-27T16:42:47;15.20;72.10
7970;DHT22;4030;52.362;9.206;2022-09-27T16:45:13;15.40;72.00
7970;DHT22;4030;52.362;9.206;2022-09-27T16:47:42;15.20;71.50
7970;DHT22;4030;52.362;9.206;2022-09-27T16:50:11;15.20;71.50
7970;DHT22;4030;52.362;9.206;2022-09-27T16:52:56;15.30;71.60
7970;DHT22;4030;52.362;9.206;2022-09-27T16:55:24;15.10;71.40
7970;DHT22;4030;52.362;9.206;2022-09-27T17:00:17;15.00;71.20
7970;DHT22;4030;52.362;9.206;2022-09-27T17:02:45;14.80;70.90
7970;DHT22;4030;52.362;9.206;2022-09-27T17:05:13;14.80;70.90
7970;DHT22;4030;52.362;9.206;2022-09-27T17:07:39;14.80;70.70
7970;DHT22;4030;52.362;9.206;2022-09-27T17:10:05;15.00;70.70
7970;DHT22;4030;52.362;9.206;2022-09-27T17:12:32;14.80;70.30
7970;DHT22;4030;52.362;9.206;2022-09-27T17:29:35;14.60;69.20
7970;DHT22;4030;52.362;9.206;2022-09-27T17:32:03;14.60;69.20
7970;DHT22;4030;52.362;9.206;2022-09-27T17:34:33;14.50;69.10
7970;DHT22;4030;52.362;9.206;2022-09-27T17:36:59;14.60;69.00
7970;DHT22;4030;52.362;9.206;2022-09-27T17:41:51;14.40;68.70
7970;DHT22;4030;52.362;9.206;2022-09-27T17:44:18;14.50;68.80
7970;DHT22;4030;52.362;9.206;2022-09-27T17:46:44;14.40;68.70
7970;DHT22;4030;52.362;9.206;2022-09-27T17:49:11;14.30;68.60
7970;DHT22;4030;52.362;9.206;2022-09-27T17:51:56;14.10;68.30
7970;DHT22;4030;52.362;9.206;2022-09-27T17:54:23;14.30;68.40
7970;DHT22;4030;52.362;9.206;2022-09-27T17:56:50;14.10;68.30
7970;DHT22;4030;52.362;9.206;2022-09-27T17:59:16;14.20;68.40
7970;DHT22;4030;52.362;9.206;2022-09-27T18:01:44;14.30;68.60
7970;DHT22;4030;52.362;9.206;2022-09-27T18:04:13;14.30;68.60
7970;DHT22;4030;52.362;9.206;2022-09-27T18:06:42;14.20;68.40
7970;DHT22;4030;52.362;9.206;2022-09-27T18:09:09;14.40;68.70
7970;DHT22;4030;52.362;9.206;2022-09-27T18:11:37;14.10;68.30
7970;DHT22;4030;52.362;9.206;2022-09-27T18:14:04;14.10;68.30
7970;DHT22;4030;52.362;9.206;2022-09-27T18:16:32;14.10;68.30
7970;DHT22;4030;52.362;9.206;2022-09-27T18:19:02;14.00;68.20
7970;DHT22;4030;52.362;9.206;2022-09-27T18:21:29;14.20;68.50
7970;DHT22;4030;52.362;9.206;2022-09-27T18:23:57;14.00;68.20
7970;DHT22;4030;52.362;9.206;2022-09-27T18:26:25;13.90;68.10
7970;DHT22;4030;52.362;9.206;2022-09-27T18:28:53;14.00;68.20
7970;DHT22;4030;52.362;9.206;2022-09-27T18:31:21;14.00;68.20
7970;DHT22;4030;52.362;9.206;2022-09-27T18:33:50;13.90;68.20
7970;DHT22;4030;52.362;9.206;2022-09-27T18:36:23;13.90;68.20
7970;DHT22;4030;52.362;9.206;2022-09-27T18:38:55;13.80;68.10
7970;DHT22;4030;52.362;9.206;2022-09-27T18:41:27;13.90;68.30
7970;DHT22;4030;52.362;9.206;2022-09-27T18:44:04;13.90;68.30
7970;DHT22;4030;52.362;9.206;2022-09-27T18:46:32;13.80;68.10
7970;DHT22;4030;52.362;9.206;2022-09-27T18:48:59;14.10;68.50
7970;DHT22;4030;52.362;9.206;2022-09-27T18:51:27;13.70;68.10
7970;DHT22;4030;52.362;9.206;2022-09-27T18:53:59;13.70;68.10
7970;DHT22;4030;52.362;9.206;2022-09-27T18:56:26;13.70;68.10
7970;DHT22;4030;52.362;9.206;2022-09-27T18:58:53;13.80;68.20
7970;DHT22;4030;52.362;9.206;2022-09-27T19:01:20;13.70;68.20
7970;DHT22;4030;52.362;9.206;2022-09-27T19:03:47;13.70;68.10
7970;DHT22;4030;52.362;9.206;2022-09-27T19:06:16;13.70;68.10
7970;DHT22;4030;52.362;9.206;2022-09-27T19:08:44;13.70;68.20
7970;DHT22;4030;52.362;9.206;2022-09-27T19:11:15;13.60;68.20
7970;DHT22;4030;52.362;9.206;2022-09-27T19:13:43;13.80;68.30
7970;DHT22;4030;52.362;9.206;2022-09-27T19:16:10;13.60;68.10
7970;DHT22;4030;52.362;9.206;2022-09-27T19:18:37;13.60;68.10
7970;DHT22;4030;52.362;9.206;2022-09-27T19:21:06;13.60;68.10
7970;DHT22;4030;52.362;9.206;2022-09-27T19:26:00;13.50;68.10
7970;DHT22;4030;52.362;9.206;2022-09-27T19:28:31;13.60;68.20
7970;DHT22;4030;52.362;9.206;2022-09-27T19:40:41;13.60;68.40
7970;DHT22;4030;52.362;9.206;2022-09-27T19:43:07;13.40;68.10
7970;DHT22;4030;52.362;9.206;2022-09-27T19:45:35;13.50;68.30
7970;DHT22;4030;52.362;9.206;2022-09-27T19:52:54;13.50;68.30
7970;DHT22;4030;52.362;9.206;2022-09-27T19:55:19;13.70;68.50
7970;DHT22;4030;52.362;9.206;2022-09-27T19:57:45;13.50;68.40
7970;DHT22;4030;52.362;9.206;2022-09-27T20:00:11;13.50;68.40
7970;DHT22;4030;52.362;9.206;2022-09-27T20:02:37;13.40;68.30
7970;DHT22;4030;52.362;9.206;2022-09-27T20:17:15;13.50;68.40
7970;DHT22;4030;52.362;9.206;2022-09-27T20:29:25;13.40;68.50
7970;DHT22;4030;52.362;9.206;2022-09-27T20:31:50;13.40;68.50
7970;DHT22;4030;52.362;9.206;2022-09-27T20:34:16;13.40;68.50
7970;DHT22;4030;52.362;9.206;2022-09-27T20:36:42;13.30;68.50
7970;DHT22;4030;52.362;9.206;2022-09-27T20:39:11;13.50;68.60
7970;DHT22;4030;52.362;9.206;2022-09-27T20:41:39;13.40;68.50
7970;DHT22;4030;52.362;9.206;2022-09-27T20:44:14;13.50;69.10
7970;DHT22;4030;52.362;9.206;2022-09-27T20:46:42;13.40;69.00
7970;DHT22;4030;52.362;9.206;2022-09-27T20:49:11;13.30;69.00
7970;DHT22;4030;52.362;9.206;2022-09-27T20:51:40;13.40;69.00
7970;DHT22;4030;52.362;9.206;2022-09-27T20:54:08;13.30;68.90
7970;DHT22;4030;52.362;9.206;2022-09-27T20:56:42;13.30;69.00
7970;DHT22;4030;52.362;9.206;2022-09-27T20:59:18;13.30;68.90
7970;DHT22;4030;52.362;9.206;2022-09-27T21:01:47;13.30;68.90
7970;DHT22;4030;52.362;9.206;2022-09-27T21:04:15;13.10;68.70
7970;DHT22;4030;52.362;9.206;2022-09-27T21:06:42;13.10;68.60
7970;DHT22;4030;52.362;9.206;2022-09-27T21:09:10;13.20;68.60
7970;DHT22;4030;52.362;9.206;2022-09-27T21:11:41;13.20;68.70
7970;DHT22;4030;52.362;9.206;2022-09-27T21:14:07;13.30;68.70
7970;DHT22;4030;52.362;9.206;2022-09-27T21:16:34;13.00;68.40
7970;DHT22;4030;52.362;9.206;2022-09-27T21:19:00;13.30;68.70
7970;DHT22;4030;52.362;9.206;2022-09-27T21:21:26;13.40;68.80
7970;DHT22;4030;52.362;9.206;2022-09-27T21:23:54;13.30;68.70
7970;DHT22;4030;52.362;9.206;2022-09-27T21:26:22;13.10;68.40
7970;DHT22;4030;52.362;9.206;2022-09-27T21:28:54;13.20;68.40
7970;DHT22;4030;52.362;9.206;2022-09-27T21:31:24;13.10;68.40
7970;DHT22;4030;52.362;9.206;2022-09-27T21:33:53;13.10;68.30
7970;DHT22;4030;52.362;9.206;2022-09-27T21:36:21;13.10;68.30
7970;DHT22;4030;52.362;9.206;2022-09-27T21:38:47;13.00;68.10
7970;DHT22;4030;52.362;9.206;2022-09-27T21:41:14;13.10;68.30
7970;DHT22;4030;52.362;9.206;2022-09-27T21:43:41;13.30;68.50
7970;DHT22;4030;52.362;9.206;2022-09-27T21:46:12;13.10;68.30
7970;DHT22;4030;52.362;9.206;2022-09-27T21:48:49;13.00;68.00
7970;DHT22;4030;52.362;9.206;2022-09-27T21:53:49;13.20;68.30
7970;DHT22;4030;52.362;9.206;2022-09-27T21:56:17;13.00;68.00
7970;DHT22;4030;52.362;9.206;2022-09-27T21:58:43;13.10;68.20