sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19251;SDS011;9760;50.944;5.304;2022-12-29T00:01:48;1.03;;;0.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:04:14;0.97;;;0.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:06:40;1.87;;;1.07;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:09:07;0.97;;;0.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:11:33;2.33;;;1.07;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:13:58;0.70;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:16:43;3.90;;;0.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:19:10;1.20;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:21:56;1.70;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:24:40;0.97;;;0.63;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:27:25;1.83;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:30:14;2.30;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:33:10;3.67;;;1.47;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:35:57;1.20;;;0.87;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:38:28;1.60;;;0.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:41:14;1.70;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:43:58;0.87;;;0.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:46:33;1.87;;;0.50;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:49:00;3.07;;;0.57;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:51:45;1.43;;;0.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:54:11;1.20;;;0.50;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:56:37;1.20;;;0.50;;
19251;SDS011;9760;50.944;5.304;2022-12-29T00:59:03;2.07;;;0.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:01:30;1.77;;;0.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:03:56;4.20;;;0.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:06:22;1.33;;;0.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:08:48;5.17;;;1.00;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:11:36;1.20;;;0.63;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:14:03;1.47;;;0.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:16:29;2.37;;;0.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:18:55;1.40;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:21:21;1.93;;;0.77;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:23:46;2.20;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:26:12;1.27;;;0.57;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:28:39;3.47;;;0.73;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:31:06;2.43;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:33:32;3.13;;;0.77;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:36:05;2.93;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:38:33;4.07;;;1.00;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:41:00;1.80;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:43:42;2.87;;;0.97;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:46:33;4.83;;;1.00;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:49:11;3.27;;;0.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:51:55;2.93;;;0.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:56:59;4.23;;;1.20;;
19251;SDS011;9760;50.944;5.304;2022-12-29T01:59:28;3.13;;;0.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T02:01:57;3.80;;;1.07;;
19251;SDS011;9760;50.944;5.304;2022-12-29T02:04:24;4.60;;;1.20;;
19251;SDS011;9760;50.944;5.304;2022-12-29T02:06:59;3.27;;;0.87;;
19251;SDS011;9760;50.944;5.304;2022-12-29T02:09:32;2.57;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T02:11:58;3.07;;;1.00;;
19251;SDS011;9760;50.944;5.304;2022-12-29T02:14:25;1.40;;;0.63;;
19251;SDS011;9760;50.944;5.304;2022-12-29T02:22:31;1.43;;;0.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T02:33:17;2.03;;;0.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T02:41:05;1.40;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T02:51:23;2.80;;;1.00;;
19251;SDS011;9760;50.944;5.304;2022-12-29T02:53:54;4.13;;;0.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T02:56:39;1.47;;;0.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T02:59:05;2.67;;;0.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T03:06:50;1.97;;;0.57;;
19251;SDS011;9760;50.944;5.304;2022-12-29T03:12:39;2.27;;;0.87;;
19251;SDS011;9760;50.944;5.304;2022-12-29T03:15:38;2.63;;;0.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T03:18:45;1.43;;;0.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T03:23:38;2.27;;;0.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T03:26:08;1.63;;;0.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T03:28:41;3.73;;;0.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T03:31:15;1.73;;;0.50;;
19251;SDS011;9760;50.944;5.304;2022-12-29T03:33:42;2.00;;;0.73;;
19251;SDS011;9760;50.944;5.304;2022-12-29T03:36:12;3.17;;;0.67;;
19251;SDS011;9760;50.944;5.304;2022-12-29T03:38:46;2.27;;;0.83;;
19251;SDS011;9760;50.944;5.304;2022-12-29T03:41:23;2.43;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T03:43:53;3.60;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T03:46:18;0.87;;;0.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T03:48:44;3.37;;;0.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T03:51:10;2.67;;;0.87;;
19251;SDS011;9760;50.944;5.304;2022-12-29T03:53:35;2.43;;;0.53;;
19251;SDS011;9760;50.944;5.304;2022-12-29T03:56:01;5.50;;;0.83;;
19251;SDS011;9760;50.944;5.304;2022-12-29T03:58:26;2.03;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:00:52;1.77;;;0.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:03:18;4.33;;;0.73;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:05:43;2.07;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:08:09;4.20;;;0.73;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:10:34;1.33;;;0.40;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:13:00;4.90;;;0.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:15:25;2.57;;;0.77;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:17:51;2.63;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:20:17;2.63;;;0.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:23:02;5.67;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:25:29;5.67;;;1.07;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:27:56;2.17;;;0.77;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:30:22;2.17;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:32:48;9.03;;;1.07;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:35:13;5.20;;;0.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:37:39;5.57;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:40:05;2.17;;;0.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:42:31;8.43;;;0.83;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:44:57;3.43;;;0.97;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:47:22;4.37;;;0.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:49:48;4.97;;;0.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:52:14;4.20;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:54:39;4.20;;;0.50;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:57:05;2.10;;;0.50;;
19251;SDS011;9760;50.944;5.304;2022-12-29T04:59:30;3.50;;;0.67;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:01:56;4.23;;;0.53;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:04:22;2.50;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:06:47;1.43;;;0.43;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:09:13;3.67;;;0.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:11:38;4.67;;;0.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:14:04;5.13;;;0.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:16:30;8.07;;;1.10;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:18:55;6.03;;;1.20;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:21:21;4.03;;;0.87;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:23:46;3.40;;;1.00;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:26:12;3.37;;;1.07;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:28:37;3.27;;;0.73;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:31:03;5.30;;;0.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:33:29;1.77;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:35:54;4.57;;;1.10;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:38:20;3.77;;;1.00;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:40:45;5.87;;;0.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:43:11;6.30;;;0.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:45:37;3.20;;;0.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:48:02;6.30;;;0.67;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:50:28;2.83;;;0.93;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:52:54;3.43;;;1.10;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:55:19;3.80;;;0.77;;
19251;SDS011;9760;50.944;5.304;2022-12-29T05:57:45;6.17;;;0.73;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:00:11;5.50;;;1.00;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:02:37;8.47;;;1.20;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:05:03;4.33;;;1.10;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:07:29;7.47;;;0.67;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:09:54;5.87;;;0.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:12:20;4.57;;;0.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:14:45;5.67;;;1.07;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:17:11;7.73;;;1.57;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:19:36;5.30;;;1.10;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:22:02;4.40;;;1.10;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:24:28;6.57;;;0.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:26:53;5.60;;;1.17;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:29:19;12.53;;;1.43;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:31:45;7.90;;;1.40;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:34:11;7.03;;;1.00;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:36:37;10.37;;;1.20;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:39:03;6.40;;;1.07;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:41:30;4.23;;;1.10;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:43:55;7.03;;;1.30;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:46:21;10.60;;;1.20;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:48:46;5.07;;;1.07;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:51:12;5.70;;;1.33;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:53:38;7.73;;;1.30;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:56:03;6.53;;;1.33;;
19251;SDS011;9760;50.944;5.304;2022-12-29T06:58:29;14.27;;;2.20;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:00:55;5.60;;;1.07;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:03:20;3.70;;;1.00;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:05:46;2.77;;;0.97;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:08:11;9.37;;;1.50;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:10:37;7.93;;;1.20;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:13:03;11.83;;;1.10;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:15:29;14.27;;;1.50;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:17:54;4.33;;;1.10;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:20:20;6.03;;;1.20;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:22:45;7.70;;;1.40;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:25:12;10.10;;;1.40;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:27:37;19.77;;;1.53;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:30:03;10.03;;;1.37;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:32:31;4.73;;;0.97;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:34:58;10.93;;;1.17;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:37:24;12.27;;;1.47;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:39:49;6.53;;;1.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:42:15;6.40;;;1.17;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:44:41;5.67;;;1.50;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:47:06;12.80;;;1.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:49:32;11.27;;;1.40;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:51:58;6.67;;;1.63;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:54:23;9.03;;;1.20;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:56:49;10.90;;;1.50;;
19251;SDS011;9760;50.944;5.304;2022-12-29T07:59:15;14.37;;;1.43;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:01:41;7.87;;;1.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:04:07;8.03;;;1.30;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:06:32;7.73;;;1.17;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:08:58;10.00;;;1.53;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:11:25;6.43;;;1.00;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:13:50;7.43;;;1.23;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:16:16;13.57;;;1.47;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:18:43;13.60;;;1.50;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:21:09;12.10;;;2.03;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:23:34;11.67;;;1.37;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:26:00;9.40;;;1.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:28:28;11.43;;;1.40;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:30:56;8.40;;;1.43;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:33:23;10.97;;;1.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:35:49;12.03;;;1.63;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:38:14;8.87;;;1.73;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:40:40;10.07;;;1.40;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:43:06;6.80;;;1.77;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:45:32;7.10;;;1.23;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:47:57;8.40;;;1.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:50:23;8.27;;;1.83;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:52:48;10.63;;;1.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:55:14;9.67;;;1.63;;
19251;SDS011;9760;50.944;5.304;2022-12-29T08:57:40;11.00;;;1.40;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:00:06;7.63;;;1.50;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:02:32;17.00;;;1.77;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:04:58;15.73;;;1.40;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:07:25;5.33;;;1.20;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:09:50;12.70;;;1.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:12:16;7.13;;;1.57;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:14:42;5.03;;;1.33;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:17:09;6.73;;;1.40;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:19:54;19.53;;;1.77;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:22:20;6.47;;;1.37;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:24:45;15.90;;;1.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:27:11;15.33;;;2.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:29:36;6.60;;;1.87;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:32:02;13.33;;;1.77;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:34:28;8.53;;;1.30;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:36:53;13.83;;;1.50;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:39:21;14.77;;;2.00;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:45:00;9.07;;;1.40;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:47:33;14.27;;;2.07;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:50:01;9.73;;;1.30;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:52:36;8.67;;;1.33;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:55:19;10.53;;;1.97;;
19251;SDS011;9760;50.944;5.304;2022-12-29T09:57:56;15.50;;;1.73;;
19251;SDS011;9760;50.944;5.304;2022-12-29T10:00:41;9.27;;;1.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T10:03:18;9.97;;;1.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T10:08:44;14.17;;;1.57;;
19251;SDS011;9760;50.944;5.304;2022-12-29T10:11:52;10.73;;;1.93;;
19251;SDS011;9760;50.944;5.304;2022-12-29T10:14:58;11.13;;;1.63;;
19251;SDS011;9760;50.944;5.304;2022-12-29T10:17:38;16.20;;;2.20;;
19251;SDS011;9760;50.944;5.304;2022-12-29T10:23:14;9.37;;;1.57;;
19251;SDS011;9760;50.944;5.304;2022-12-29T10:25:48;12.63;;;2.23;;
19251;SDS011;9760;50.944;5.304;2022-12-29T10:28:18;8.97;;;2.37;;
19251;SDS011;9760;50.944;5.304;2022-12-29T10:30:46;11.17;;;2.23;;
19251;SDS011;9760;50.944;5.304;2022-12-29T10:33:15;9.67;;;1.93;;
19251;SDS011;9760;50.944;5.304;2022-12-29T10:35:45;12.57;;;1.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T10:38:18;7.93;;;1.30;;
19251;SDS011;9760;50.944;5.304;2022-12-29T10:40:57;9.27;;;1.30;;
19251;SDS011;9760;50.944;5.304;2022-12-29T10:43:28;10.43;;;1.97;;
19251;SDS011;9760;50.944;5.304;2022-12-29T10:45:55;9.80;;;1.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T10:48:27;12.97;;;1.73;;
19251;SDS011;9760;50.944;5.304;2022-12-29T10:50:59;11.57;;;1.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T10:53:48;9.17;;;2.10;;
19251;SDS011;9760;50.944;5.304;2022-12-29T10:59:13;8.80;;;2.10;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:01:51;12.10;;;1.53;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:07:42;10.37;;;1.50;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:10:42;11.00;;;1.50;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:13:15;16.47;;;1.73;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:15:43;12.73;;;1.77;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:18:21;14.07;;;2.33;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:20:55;10.40;;;1.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:26:07;11.70;;;1.67;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:28:36;8.30;;;1.53;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:31:03;8.80;;;1.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:33:30;8.80;;;1.67;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:35:58;12.67;;;1.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:38:33;10.37;;;1.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:41:03;12.03;;;1.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:43:31;9.03;;;1.43;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:46:01;12.63;;;2.20;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:48:40;11.40;;;1.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:51:07;12.13;;;2.17;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:53:44;13.27;;;1.93;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:56:14;14.40;;;2.37;;
19251;SDS011;9760;50.944;5.304;2022-12-29T11:58:41;13.43;;;2.23;;
19251;SDS011;9760;50.944;5.304;2022-12-29T12:01:13;10.73;;;1.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T12:03:48;8.63;;;1.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T12:06:24;4.50;;;1.10;;
19251;SDS011;9760;50.944;5.304;2022-12-29T12:09:14;13.40;;;1.67;;
19251;SDS011;9760;50.944;5.304;2022-12-29T12:11:47;9.17;;;1.57;;
19251;SDS011;9760;50.944;5.304;2022-12-29T12:17:10;14.50;;;1.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T12:19:54;14.13;;;1.50;;
19251;SDS011;9760;50.944;5.304;2022-12-29T12:22:31;8.37;;;1.53;;
19251;SDS011;9760;50.944;5.304;2022-12-29T12:25:04;12.23;;;1.83;;
19251;SDS011;9760;50.944;5.304;2022-12-29T12:27:42;8.20;;;1.20;;
19251;SDS011;9760;50.944;5.304;2022-12-29T12:30:18;5.67;;;1.37;;
19251;SDS011;9760;50.944;5.304;2022-12-29T12:32:50;10.40;;;1.97;;
19251;SDS011;9760;50.944;5.304;2022-12-29T12:35:34;8.50;;;1.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T12:54:33;7.10;;;1.50;;
19251;SDS011;9760;50.944;5.304;2022-12-29T12:57:18;5.17;;;1.13;;
19251;SDS011;9760;50.944;5.304;2022-12-29T13:00:17;10.93;;;1.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T13:05:56;13.23;;;1.97;;
19251;SDS011;9760;50.944;5.304;2022-12-29T13:08:54;12.87;;;1.73;;
19251;SDS011;9760;50.944;5.304;2022-12-29T13:19:56;11.03;;;1.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T13:22:38;7.97;;;1.97;;
19251;SDS011;9760;50.944;5.304;2022-12-29T13:28:14;9.03;;;1.23;;
19251;SDS011;9760;50.944;5.304;2022-12-29T13:36:22;12.73;;;1.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T13:41:42;15.60;;;2.10;;
19251;SDS011;9760;50.944;5.304;2022-12-29T13:44:14;11.00;;;2.17;;
19251;SDS011;9760;50.944;5.304;2022-12-29T13:46:46;8.40;;;1.40;;
19251;SDS011;9760;50.944;5.304;2022-12-29T13:49:13;11.77;;;2.13;;
19251;SDS011;9760;50.944;5.304;2022-12-29T13:51:48;11.50;;;1.57;;
19251;SDS011;9760;50.944;5.304;2022-12-29T13:57:10;7.87;;;1.73;;
19251;SDS011;9760;50.944;5.304;2022-12-29T14:05:32;9.83;;;1.73;;
19251;SDS011;9760;50.944;5.304;2022-12-29T14:07:59;10.03;;;1.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T14:13:09;13.17;;;1.83;;
19251;SDS011;9760;50.944;5.304;2022-12-29T14:15:38;12.87;;;1.93;;
19251;SDS011;9760;50.944;5.304;2022-12-29T14:18:14;16.67;;;2.27;;
19251;SDS011;9760;50.944;5.304;2022-12-29T14:20:57;12.73;;;2.00;;
19251;SDS011;9760;50.944;5.304;2022-12-29T14:28:32;15.87;;;2.10;;
19251;SDS011;9760;50.944;5.304;2022-12-29T14:31:00;9.83;;;2.00;;
19251;SDS011;9760;50.944;5.304;2022-12-29T14:33:29;21.07;;;2.63;;
19251;SDS011;9760;50.944;5.304;2022-12-29T14:35:56;14.63;;;2.27;;
19251;SDS011;9760;50.944;5.304;2022-12-29T14:38:24;21.40;;;3.10;;
19251;SDS011;9760;50.944;5.304;2022-12-29T14:40:52;18.70;;;3.23;;
19251;SDS011;9760;50.944;5.304;2022-12-29T14:43:37;15.70;;;2.07;;
19251;SDS011;9760;50.944;5.304;2022-12-29T14:46:03;18.87;;;2.43;;
19251;SDS011;9760;50.944;5.304;2022-12-29T14:48:34;9.87;;;1.97;;
19251;SDS011;9760;50.944;5.304;2022-12-29T14:51:37;20.33;;;2.50;;
19251;SDS011;9760;50.944;5.304;2022-12-29T14:53:57;19.57;;;2.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T14:56:27;15.80;;;2.27;;
19251;SDS011;9760;50.944;5.304;2022-12-29T14:59:00;20.10;;;2.30;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:01:43;16.50;;;2.00;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:04:17;16.10;;;2.50;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:06:45;20.17;;;3.33;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:12:04;15.23;;;2.73;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:14:39;23.03;;;3.30;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:17:25;18.77;;;2.90;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:19:59;14.87;;;2.17;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:22:26;27.10;;;2.97;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:24:53;15.33;;;2.27;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:27:24;10.93;;;1.53;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:29:58;22.00;;;2.23;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:32:27;16.03;;;2.70;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:34:56;14.63;;;2.33;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:37:32;19.07;;;2.20;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:40:00;16.07;;;1.97;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:44:55;16.37;;;2.17;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:47:28;15.67;;;2.10;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:50:03;10.90;;;1.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:52:33;11.63;;;2.00;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:54:59;13.70;;;2.63;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:57:28;10.50;;;1.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T15:59:57;12.10;;;2.03;;
19251;SDS011;9760;50.944;5.304;2022-12-29T16:02:24;8.63;;;2.03;;
19251;SDS011;9760;50.944;5.304;2022-12-29T16:04:50;19.37;;;2.20;;
19251;SDS011;9760;50.944;5.304;2022-12-29T16:09:57;16.60;;;2.93;;
19251;SDS011;9760;50.944;5.304;2022-12-29T16:12:30;18.37;;;2.63;;
19251;SDS011;9760;50.944;5.304;2022-12-29T16:14:59;20.60;;;2.23;;
19251;SDS011;9760;50.944;5.304;2022-12-29T16:17:28;14.63;;;2.17;;
19251;SDS011;9760;50.944;5.304;2022-12-29T16:19:59;17.33;;;2.50;;
19251;SDS011;9760;50.944;5.304;2022-12-29T16:22:32;13.20;;;2.93;;
19251;SDS011;9760;50.944;5.304;2022-12-29T16:25:02;9.60;;;1.67;;
19251;SDS011;9760;50.944;5.304;2022-12-29T16:27:36;10.33;;;1.80;;
19251;SDS011;9760;50.944;5.304;2022-12-29T16:30:05;17.53;;;2.10;;
19251;SDS011;9760;50.944;5.304;2022-12-29T16:32:44;13.83;;;2.00;;
19251;SDS011;9760;50.944;5.304;2022-12-29T16:35:16;15.90;;;2.03;;
19251;SDS011;9760;50.944;5.304;2022-12-29T16:38:06;11.03;;;1.67;;
19251;SDS011;9760;50.944;5.304;2022-12-29T16:43:22;12.00;;;2.00;;
19251;SDS011;9760;50.944;5.304;2022-12-29T16:48:17;6.40;;;1.57;;
19251;SDS011;9760;50.944;5.304;2022-12-29T16:50:50;8.43;;;1.60;;
19251;SDS011;9760;50.944;5.304;2022-12-29T16:53:26;19.20;;;2.63;;
19251;SDS011;9760;50.944;5.304;2022-12-29T16:55:57;11.17;;;2.13;;
19251;SDS011;9760;50.944;5.304;2022-12-29T16:58:26;8.33;;;2.53;;
19251;SDS011;9760;50.944;5.304;2022-12-29T17:00:58;18.83;;;1.97;;
19251;SDS011;9760;50.944;5.304;2022-12-29T17:03:29;14.43;;;2.97;;
19251;SDS011;9760;50.944;5.304;2022-12-29T17:05:58;19.57;;;2.17;;
19251;SDS011;9760;50.944;5.304;2022-12-29T17:08:24;14.80;;;2.30;;
19251;SDS011;9760;50.944;5.304;2022-12-29T17:10:51;9.87;;;2.43;;
19251;SDS011;9760;50.944;5.304;2022-12-29T17:13:37;13.93;;;3.03;;
19251;SDS011;9760;50.944;5.304;2022-12-29T17:16:04;11.03;;;2.10;;
19251;SDS011;9760;50.944;5.304;2022-12-29T17:18:32;12.50;;;2.40;;
19251;SDS011;9760;50.944;5.304;2022-12-29T17:20:58;22.07;;;2.37;;
19251;SDS011;9760;50.944;5.304;2022-12-29T17:23:24;13.47;;;2.23;;
19251;SDS011;9760;50.944;5.304;2022-12-29T17:25:50;17.87;;;2.17;;