sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39675;DHT22;27790;50.840;4.386;2023-04-24T00:00:25;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:02:51;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:05:17;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:07:44;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:10:10;11.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:12:36;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:15:02;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:17:28;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:19:54;11.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:22:27;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:24:54;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:27:20;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:29:45;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:32:11;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:34:37;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:37:03;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:39:28;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:41:54;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:44:20;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:46:46;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:49:13;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:51:39;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:54:06;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:56:31;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T00:58:57;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:01:24;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:03:51;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:06:17;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:08:43;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:11:11;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:13:37;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:16:02;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:18:28;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:20:57;11.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:23:24;11.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:25:50;11.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:28:17;11.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:30:43;11.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:33:09;11.30;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:35:35;11.30;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:38:02;11.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:40:28;11.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:42:54;11.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:45:20;11.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:47:46;11.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:50:13;11.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:52:39;11.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:55:05;11.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:57:31;11.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T01:59:57;11.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:02:23;11.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:04:50;11.20;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:07:16;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:09:41;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:12:07;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:14:33;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:16:58;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:19:24;11.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:21:50;11.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:24:15;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:26:41;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:29:07;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:31:32;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:33:59;11.20;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:36:24;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:38:50;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:41:17;11.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:43:42;11.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:46:08;11.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:48:33;11.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:50:59;11.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:53:25;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:55:50;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T02:58:16;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:00:42;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:03:08;11.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:05:34;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:08:00;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:10:25;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:12:51;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:15:17;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:17:42;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:20:09;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:22:35;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:25:01;11.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:27:26;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:29:52;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:32:21;10.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:34:48;10.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:37:13;10.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:39:39;10.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:42:04;10.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:44:30;10.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:46:57;10.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:49:23;10.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:51:48;10.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:54:14;10.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:56:39;10.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T03:59:05;10.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:01:31;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:03:56;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:06:22;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:08:48;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:11:13;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:13:39;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:16:05;11.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:18:30;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:20:56;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:23:22;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:25:48;11.20;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:28:15;11.20;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:30:40;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:33:06;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:35:33;11.20;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:37:59;11.20;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:40:26;11.20;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:42:53;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:45:19;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:47:46;11.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:50:11;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:52:37;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:55:03;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:57:28;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T04:59:55;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:02:21;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:04:46;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:07:12;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:09:38;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:12:03;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:14:29;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:16:55;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:19:20;10.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:21:46;10.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:24:11;10.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:26:37;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:29:03;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:31:29;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:33:55;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:36:20;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:38:46;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:41:11;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:43:37;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:46:02;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:48:28;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:50:54;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:53:20;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:55:47;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T05:58:13;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:00:39;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:03:07;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:05:33;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:08:00;11.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:10:26;11.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:12:52;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:15:21;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:17:47;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:20:13;10.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:22:38;10.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:25:05;10.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:27:31;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:29:57;10.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:32:23;10.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:34:50;10.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:37:16;10.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:39:42;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:42:10;10.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:44:35;10.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:47:06;10.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:49:33;10.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:51:58;10.90;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:54:24;11.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:56:49;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T06:59:16;11.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:01:44;11.20;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:04:10;11.20;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:06:37;11.30;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:09:03;11.30;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:11:28;11.30;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:13:55;11.30;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:16:20;11.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:18:46;11.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:21:12;11.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:23:37;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:26:03;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:28:29;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:31:01;12.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:33:29;12.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:35:55;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:38:24;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:40:51;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:43:17;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:45:46;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:48:12;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:50:42;11.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:53:08;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:55:33;11.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T07:57:59;11.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:00:27;12.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:02:53;12.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:05:19;12.20;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:07:45;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:10:14;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:12:40;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:15:06;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:17:36;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:20:05;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:22:31;12.30;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:24:59;12.40;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:27:26;12.60;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:29:53;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:32:19;12.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:34:44;12.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:37:10;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:39:39;12.70;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:42:05;12.80;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:44:33;13.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:47:01;13.50;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:49:29;14.10;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:51:56;15.00;99.90
39675;DHT22;27790;50.840;4.386;2023-04-24T08:54:22;15.70;99.40
39675;DHT22;27790;50.840;4.386;2023-04-24T08:56:48;15.90;98.00
39675;DHT22;27790;50.840;4.386;2023-04-24T08:59:15;16.00;97.00
39675;DHT22;27790;50.840;4.386;2023-04-24T09:01:41;16.40;96.60
39675;DHT22;27790;50.840;4.386;2023-04-24T09:04:09;16.30;95.50
39675;DHT22;27790;50.840;4.386;2023-04-24T09:06:36;16.50;94.30
39675;DHT22;27790;50.840;4.386;2023-04-24T09:09:02;16.20;94.00
39675;DHT22;27790;50.840;4.386;2023-04-24T09:11:31;16.40;94.40
39675;DHT22;27790;50.840;4.386;2023-04-24T09:14:03;17.00;93.70
39675;DHT22;27790;50.840;4.386;2023-04-24T09:16:29;16.70;93.00
39675;DHT22;27790;50.840;4.386;2023-04-24T09:18:55;16.50;93.80
39675;DHT22;27790;50.840;4.386;2023-04-24T09:21:21;16.70;93.40
39675;DHT22;27790;50.840;4.386;2023-04-24T09:23:57;16.40;93.20
39675;DHT22;27790;50.840;4.386;2023-04-24T09:26:24;16.00;92.90
39675;DHT22;27790;50.840;4.386;2023-04-24T09:28:50;15.70;93.70
39675;DHT22;27790;50.840;4.386;2023-04-24T09:31:18;15.40;93.10
39675;DHT22;27790;50.840;4.386;2023-04-24T09:33:54;14.90;94.00
39675;DHT22;27790;50.840;4.386;2023-04-24T09:36:33;14.60;95.50
39675;DHT22;27790;50.840;4.386;2023-04-24T09:39:01;14.40;95.40
39675;DHT22;27790;50.840;4.386;2023-04-24T09:41:27;14.40;95.40
39675;DHT22;27790;50.840;4.386;2023-04-24T09:43:55;14.40;95.10
39675;DHT22;27790;50.840;4.386;2023-04-24T09:46:20;14.30;94.60
39675;DHT22;27790;50.840;4.386;2023-04-24T09:48:49;14.30;93.90
39675;DHT22;27790;50.840;4.386;2023-04-24T09:51:15;14.60;93.80
39675;DHT22;27790;50.840;4.386;2023-04-24T09:53:45;14.50;94.00
39675;DHT22;27790;50.840;4.386;2023-04-24T09:56:11;14.40;93.20
39675;DHT22;27790;50.840;4.386;2023-04-24T09:58:38;14.10;93.40
39675;DHT22;27790;50.840;4.386;2023-04-24T10:01:04;14.00;94.10
39675;DHT22;27790;50.840;4.386;2023-04-24T10:03:31;14.00;94.40
39675;DHT22;27790;50.840;4.386;2023-04-24T10:06:03;14.10;94.20
39675;DHT22;27790;50.840;4.386;2023-04-24T10:08:35;14.20;94.90
39675;DHT22;27790;50.840;4.386;2023-04-24T10:11:01;14.30;94.70
39675;DHT22;27790;50.840;4.386;2023-04-24T10:13:28;14.40;94.20
39675;DHT22;27790;50.840;4.386;2023-04-24T10:15:54;14.40;94.00
39675;DHT22;27790;50.840;4.386;2023-04-24T10:18:20;14.60;92.60
39675;DHT22;27790;50.840;4.386;2023-04-24T10:20:47;14.30;92.00
39675;DHT22;27790;50.840;4.386;2023-04-24T10:23:13;14.00;92.90
39675;DHT22;27790;50.840;4.386;2023-04-24T10:25:40;13.90;93.80
39675;DHT22;27790;50.840;4.386;2023-04-24T10:28:06;13.90;93.70
39675;DHT22;27790;50.840;4.386;2023-04-24T10:30:33;13.80;94.00
39675;DHT22;27790;50.840;4.386;2023-04-24T10:33:04;13.90;93.90
39675;DHT22;27790;50.840;4.386;2023-04-24T10:35:42;13.80;94.00
39675;DHT22;27790;50.840;4.386;2023-04-24T10:38:12;13.70;94.50
39675;DHT22;27790;50.840;4.386;2023-04-24T10:40:39;13.80;94.70
39675;DHT22;27790;50.840;4.386;2023-04-24T10:43:06;14.00;94.60
39675;DHT22;27790;50.840;4.386;2023-04-24T10:45:35;14.10;94.00
39675;DHT22;27790;50.840;4.386;2023-04-24T10:48:08;14.60;95.10
39675;DHT22;27790;50.840;4.386;2023-04-24T10:50:52;14.90;93.50
39675;DHT22;27790;50.840;4.386;2023-04-24T10:53:28;15.10;93.60
39675;DHT22;27790;50.840;4.386;2023-04-24T10:58:49;15.00;91.60
39675;DHT22;27790;50.840;4.386;2023-04-24T11:01:26;14.60;91.80
39675;DHT22;27790;50.840;4.386;2023-04-24T11:03:56;14.30;92.40
39675;DHT22;27790;50.840;4.386;2023-04-24T11:06:34;14.10;92.60
39675;DHT22;27790;50.840;4.386;2023-04-24T11:09:12;14.00;93.10
39675;DHT22;27790;50.840;4.386;2023-04-24T11:11:45;13.90;93.30
39675;DHT22;27790;50.840;4.386;2023-04-24T11:14:14;14.00;93.40
39675;DHT22;27790;50.840;4.386;2023-04-24T11:16:45;14.10;93.80
39675;DHT22;27790;50.840;4.386;2023-04-24T11:21:46;14.20;92.90
39675;DHT22;27790;50.840;4.386;2023-04-24T11:27:09;14.20;92.80
39675;DHT22;27790;50.840;4.386;2023-04-24T11:35:15;14.80;91.40
39675;DHT22;27790;50.840;4.386;2023-04-24T11:38:02;14.80;91.50
39675;DHT22;27790;50.840;4.386;2023-04-24T11:40:28;14.80;92.20
39675;DHT22;27790;50.840;4.386;2023-04-24T11:42:54;14.90;91.60
39675;DHT22;27790;50.840;4.386;2023-04-24T11:45:26;15.00;92.10
39675;DHT22;27790;50.840;4.386;2023-04-24T11:47:52;15.10;91.70
39675;DHT22;27790;50.840;4.386;2023-04-24T11:50:22;15.20;91.10
39675;DHT22;27790;50.840;4.386;2023-04-24T11:52:49;15.10;91.70
39675;DHT22;27790;50.840;4.386;2023-04-24T11:57:52;15.20;91.70
39675;DHT22;27790;50.840;4.386;2023-04-24T12:00:29;15.30;92.50
39675;DHT22;27790;50.840;4.386;2023-04-24T12:03:07;15.60;91.70
39675;DHT22;27790;50.840;4.386;2023-04-24T12:05:32;15.70;90.90
39675;DHT22;27790;50.840;4.386;2023-04-24T12:07:59;15.60;90.90
39675;DHT22;27790;50.840;4.386;2023-04-24T12:10:29;15.40;90.60
39675;DHT22;27790;50.840;4.386;2023-04-24T12:12:56;15.30;91.40
39675;DHT22;27790;50.840;4.386;2023-04-24T12:15:23;15.40;91.30
39675;DHT22;27790;50.840;4.386;2023-04-24T12:17:51;15.40;90.70
39675;DHT22;27790;50.840;4.386;2023-04-24T12:20:17;15.30;91.50
39675;DHT22;27790;50.840;4.386;2023-04-24T12:22:54;15.30;91.90
39675;DHT22;27790;50.840;4.386;2023-04-24T12:25:22;15.50;91.50
39675;DHT22;27790;50.840;4.386;2023-04-24T12:28:09;15.60;90.50
39675;DHT22;27790;50.840;4.386;2023-04-24T12:30:47;15.40;90.40
39675;DHT22;27790;50.840;4.386;2023-04-24T12:33:18;15.40;90.80
39675;DHT22;27790;50.840;4.386;2023-04-24T12:35:45;15.70;91.10
39675;DHT22;27790;50.840;4.386;2023-04-24T12:38:14;15.80;90.90
39675;DHT22;27790;50.840;4.386;2023-04-24T12:40:41;15.70;91.30
39675;DHT22;27790;50.840;4.386;2023-04-24T12:43:18;15.80;91.70
39675;DHT22;27790;50.840;4.386;2023-04-24T12:45:45;15.70;88.10
39675;DHT22;27790;50.840;4.386;2023-04-24T12:48:11;15.70;90.50
39675;DHT22;27790;50.840;4.386;2023-04-24T12:50:38;15.70;89.60
39675;DHT22;27790;50.840;4.386;2023-04-24T12:53:03;15.40;89.40
39675;DHT22;27790;50.840;4.386;2023-04-24T12:55:30;15.10;90.40
39675;DHT22;27790;50.840;4.386;2023-04-24T12:57:56;14.80;90.50
39675;DHT22;27790;50.840;4.386;2023-04-24T13:00:22;14.70;90.50
39675;DHT22;27790;50.840;4.386;2023-04-24T13:02:47;14.60;91.10
39675;DHT22;27790;50.840;4.386;2023-04-24T13:05:13;14.60;90.30
39675;DHT22;27790;50.840;4.386;2023-04-24T13:07:39;14.70;90.70
39675;DHT22;27790;50.840;4.386;2023-04-24T13:10:05;14.90;91.50
39675;DHT22;27790;50.840;4.386;2023-04-24T13:12:31;15.00;91.00
39675;DHT22;27790;50.840;4.386;2023-04-24T13:14:58;15.20;90.40
39675;DHT22;27790;50.840;4.386;2023-04-24T13:17:24;15.40;91.70
39675;DHT22;27790;50.840;4.386;2023-04-24T13:19:51;15.60;89.50
39675;DHT22;27790;50.840;4.386;2023-04-24T13:22:20;15.70;90.90
39675;DHT22;27790;50.840;4.386;2023-04-24T13:24:46;15.90;90.50
39675;DHT22;27790;50.840;4.386;2023-04-24T13:27:14;15.90;90.50
39675;DHT22;27790;50.840;4.386;2023-04-24T13:29:40;16.00;90.00
39675;DHT22;27790;50.840;4.386;2023-04-24T13:32:07;15.90;89.80
39675;DHT22;27790;50.840;4.386;2023-04-24T13:34:33;15.70;88.30
39675;DHT22;27790;50.840;4.386;2023-04-24T13:37:00;15.70;87.90
39675;DHT22;27790;50.840;4.386;2023-04-24T13:39:26;15.80;87.80
39675;DHT22;27790;50.840;4.386;2023-04-24T13:41:52;15.90;88.40
39675;DHT22;27790;50.840;4.386;2023-04-24T13:44:19;16.10;87.00
39675;DHT22;27790;50.840;4.386;2023-04-24T13:46:46;16.20;88.60
39675;DHT22;27790;50.840;4.386;2023-04-24T13:49:13;16.10;87.90
39675;DHT22;27790;50.840;4.386;2023-04-24T13:51:40;16.00;86.90
39675;DHT22;27790;50.840;4.386;2023-04-24T13:54:06;16.00;88.80
39675;DHT22;27790;50.840;4.386;2023-04-24T13:56:32;16.00;86.50
39675;DHT22;27790;50.840;4.386;2023-04-24T13:58:57;15.90;87.00
39675;DHT22;27790;50.840;4.386;2023-04-24T14:01:24;16.10;86.70
39675;DHT22;27790;50.840;4.386;2023-04-24T14:03:51;16.20;87.30
39675;DHT22;27790;50.840;4.386;2023-04-24T14:06:17;16.30;86.40
39675;DHT22;27790;50.840;4.386;2023-04-24T14:08:43;16.30;85.40
39675;DHT22;27790;50.840;4.386;2023-04-24T14:11:09;16.20;84.80
39675;DHT22;27790;50.840;4.386;2023-04-24T14:13:36;16.20;85.00
39675;DHT22;27790;50.840;4.386;2023-04-24T14:16:02;16.10;86.00
39675;DHT22;27790;50.840;4.386;2023-04-24T14:18:28;16.20;84.00
39675;DHT22;27790;50.840;4.386;2023-04-24T14:20:54;16.10;84.10
39675;DHT22;27790;50.840;4.386;2023-04-24T14:23:19;16.10;83.80
39675;DHT22;27790;50.840;4.386;2023-04-24T14:25:45;16.10;84.70
39675;DHT22;27790;50.840;4.386;2023-04-24T14:28:11;16.00;82.40
39675;DHT22;27790;50.840;4.386;2023-04-24T14:30:37;16.00;82.40
39675;DHT22;27790;50.840;4.386;2023-04-24T14:33:03;15.90;82.70
39675;DHT22;27790;50.840;4.386;2023-04-24T14:35:29;15.80;81.80
39675;DHT22;27790;50.840;4.386;2023-04-24T14:37:56;15.60;82.10
39675;DHT22;27790;50.840;4.386;2023-04-24T14:40:22;15.30;82.40
39675;DHT22;27790;50.840;4.386;2023-04-24T14:42:48;15.20;83.30
39675;DHT22;27790;50.840;4.386;2023-04-24T14:45:14;15.20;84.00
39675;DHT22;27790;50.840;4.386;2023-04-24T14:47:40;15.10;84.80
39675;DHT22;27790;50.840;4.386;2023-04-24T14:50:06;15.10;85.90
39675;DHT22;27790;50.840;4.386;2023-04-24T14:52:32;15.20;86.70
39675;DHT22;27790;50.840;4.386;2023-04-24T14:54:58;15.20;86.20
39675;DHT22;27790;50.840;4.386;2023-04-24T14:57:23;15.10;85.90
39675;DHT22;27790;50.840;4.386;2023-04-24T14:59:49;15.10;86.10
39675;DHT22;27790;50.840;4.386;2023-04-24T15:02:15;15.20;85.50
39675;DHT22;27790;50.840;4.386;2023-04-24T15:04:40;15.30;86.00
39675;DHT22;27790;50.840;4.386;2023-04-24T15:07:06;15.40;85.10
39675;DHT22;27790;50.840;4.386;2023-04-24T15:09:32;15.40;84.60
39675;DHT22;27790;50.840;4.386;2023-04-24T15:11:58;15.40;84.10
39675;DHT22;27790;50.840;4.386;2023-04-24T15:14:23;15.30;85.10
39675;DHT22;27790;50.840;4.386;2023-04-24T15:16:49;15.20;84.70
39675;DHT22;27790;50.840;4.386;2023-04-24T15:19:15;15.10;84.50
39675;DHT22;27790;50.840;4.386;2023-04-24T15:21:40;15.10;84.30
39675;DHT22;27790;50.840;4.386;2023-04-24T15:24:08;15.10;84.60
39675;DHT22;27790;50.840;4.386;2023-04-24T15:26:34;15.10;84.00
39675;DHT22;27790;50.840;4.386;2023-04-24T15:28:59;15.10;83.60
39675;DHT22;27790;50.840;4.386;2023-04-24T15:31:25;15.00;84.40
39675;DHT22;27790;50.840;4.386;2023-04-24T15:33:51;14.90;84.80
39675;DHT22;27790;50.840;4.386;2023-04-24T15:36:17;14.90;84.50
39675;DHT22;27790;50.840;4.386;2023-04-24T15:38:44;14.80;85.10
39675;DHT22;27790;50.840;4.386;2023-04-24T15:41:10;14.70;85.20
39675;DHT22;27790;50.840;4.386;2023-04-24T15:43:35;14.60;85.80