sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
177;SDS011;77;48.792;9.032;2023-04-28T00:00:40;10.50;;;4.33;;
177;SDS011;77;48.792;9.032;2023-04-28T00:03:05;8.00;;;4.50;;
177;SDS011;77;48.792;9.032;2023-04-28T00:05:30;7.70;;;4.23;;
177;SDS011;77;48.792;9.032;2023-04-28T00:07:55;6.77;;;3.90;;
177;SDS011;77;48.792;9.032;2023-04-28T00:10:21;8.57;;;4.70;;
177;SDS011;77;48.792;9.032;2023-04-28T00:12:47;7.70;;;4.20;;
177;SDS011;77;48.792;9.032;2023-04-28T00:15:12;8.30;;;4.30;;
177;SDS011;77;48.792;9.032;2023-04-28T00:17:37;6.70;;;4.30;;
177;SDS011;77;48.792;9.032;2023-04-28T00:20:03;11.27;;;3.90;;
177;SDS011;77;48.792;9.032;2023-04-28T00:22:28;6.93;;;4.07;;
177;SDS011;77;48.792;9.032;2023-04-28T00:24:54;7.40;;;4.40;;
177;SDS011;77;48.792;9.032;2023-04-28T00:27:19;10.73;;;4.23;;
177;SDS011;77;48.792;9.032;2023-04-28T00:29:45;8.13;;;4.20;;
177;SDS011;77;48.792;9.032;2023-04-28T00:32:10;10.17;;;4.20;;
177;SDS011;77;48.792;9.032;2023-04-28T00:34:36;10.40;;;4.37;;
177;SDS011;77;48.792;9.032;2023-04-28T00:37:01;8.23;;;4.07;;
177;SDS011;77;48.792;9.032;2023-04-28T00:39:26;9.20;;;4.30;;
177;SDS011;77;48.792;9.032;2023-04-28T00:41:51;8.80;;;3.83;;
177;SDS011;77;48.792;9.032;2023-04-28T00:44:16;7.90;;;4.00;;
177;SDS011;77;48.792;9.032;2023-04-28T00:46:43;7.17;;;3.97;;
177;SDS011;77;48.792;9.032;2023-04-28T00:49:08;6.77;;;3.93;;
177;SDS011;77;48.792;9.032;2023-04-28T00:51:33;9.03;;;4.27;;
177;SDS011;77;48.792;9.032;2023-04-28T00:53:59;9.13;;;3.83;;
177;SDS011;77;48.792;9.032;2023-04-28T00:56:24;7.83;;;3.83;;
177;SDS011;77;48.792;9.032;2023-04-28T00:58:49;8.40;;;3.90;;
177;SDS011;77;48.792;9.032;2023-04-28T01:01:14;11.20;;;4.47;;
177;SDS011;77;48.792;9.032;2023-04-28T01:03:45;9.10;;;3.57;;
177;SDS011;77;48.792;9.032;2023-04-28T01:06:11;6.90;;;3.93;;
177;SDS011;77;48.792;9.032;2023-04-28T01:08:36;9.07;;;4.13;;
177;SDS011;77;48.792;9.032;2023-04-28T01:11:02;7.13;;;4.07;;
177;SDS011;77;48.792;9.032;2023-04-28T01:13:27;7.67;;;4.00;;
177;SDS011;77;48.792;9.032;2023-04-28T01:15:52;8.70;;;3.90;;
177;SDS011;77;48.792;9.032;2023-04-28T01:18:17;8.07;;;4.20;;
177;SDS011;77;48.792;9.032;2023-04-28T01:20:44;7.30;;;3.80;;
177;SDS011;77;48.792;9.032;2023-04-28T01:23:10;8.73;;;4.10;;
177;SDS011;77;48.792;9.032;2023-04-28T01:25:37;5.87;;;3.77;;
177;SDS011;77;48.792;9.032;2023-04-28T01:28:02;8.27;;;4.20;;
177;SDS011;77;48.792;9.032;2023-04-28T01:30:27;8.23;;;4.20;;
177;SDS011;77;48.792;9.032;2023-04-28T01:32:52;10.80;;;4.47;;
177;SDS011;77;48.792;9.032;2023-04-28T01:35:17;9.70;;;4.17;;
177;SDS011;77;48.792;9.032;2023-04-28T01:37:43;6.90;;;4.00;;
177;SDS011;77;48.792;9.032;2023-04-28T01:40:08;7.00;;;3.93;;
177;SDS011;77;48.792;9.032;2023-04-28T01:42:35;8.03;;;4.00;;
177;SDS011;77;48.792;9.032;2023-04-28T01:45:02;6.93;;;4.30;;
177;SDS011;77;48.792;9.032;2023-04-28T01:47:27;7.87;;;4.50;;
177;SDS011;77;48.792;9.032;2023-04-28T01:49:52;8.27;;;4.30;;
177;SDS011;77;48.792;9.032;2023-04-28T01:52:18;8.13;;;3.63;;
177;SDS011;77;48.792;9.032;2023-04-28T01:54:43;8.07;;;4.30;;
177;SDS011;77;48.792;9.032;2023-04-28T01:57:08;7.60;;;4.20;;
177;SDS011;77;48.792;9.032;2023-04-28T01:59:34;7.30;;;4.20;;
177;SDS011;77;48.792;9.032;2023-04-28T02:02:00;7.80;;;4.40;;
177;SDS011;77;48.792;9.032;2023-04-28T02:04:25;7.30;;;4.00;;
177;SDS011;77;48.792;9.032;2023-04-28T02:06:50;9.13;;;4.10;;
177;SDS011;77;48.792;9.032;2023-04-28T02:09:15;7.00;;;4.37;;
177;SDS011;77;48.792;9.032;2023-04-28T02:11:40;6.93;;;4.30;;
177;SDS011;77;48.792;9.032;2023-04-28T02:14:06;6.30;;;4.00;;
177;SDS011;77;48.792;9.032;2023-04-28T02:16:33;12.80;;;4.60;;
177;SDS011;77;48.792;9.032;2023-04-28T02:18:58;10.90;;;4.40;;
177;SDS011;77;48.792;9.032;2023-04-28T02:21:23;7.20;;;4.00;;
177;SDS011;77;48.792;9.032;2023-04-28T02:23:48;8.77;;;4.50;;
177;SDS011;77;48.792;9.032;2023-04-28T02:26:13;6.80;;;4.10;;
177;SDS011;77;48.792;9.032;2023-04-28T02:28:39;7.87;;;4.20;;
177;SDS011;77;48.792;9.032;2023-04-28T02:31:04;7.90;;;4.33;;
177;SDS011;77;48.792;9.032;2023-04-28T02:33:31;7.67;;;4.60;;
177;SDS011;77;48.792;9.032;2023-04-28T02:35:57;7.23;;;4.30;;
177;SDS011;77;48.792;9.032;2023-04-28T02:38:22;7.33;;;4.20;;
177;SDS011;77;48.792;9.032;2023-04-28T02:40:47;7.23;;;4.10;;
177;SDS011;77;48.792;9.032;2023-04-28T02:43:13;7.03;;;3.83;;
177;SDS011;77;48.792;9.032;2023-04-28T02:45:40;8.40;;;4.37;;
177;SDS011;77;48.792;9.032;2023-04-28T02:50:57;9.00;;;4.23;;
177;SDS011;77;48.792;9.032;2023-04-28T02:53:27;8.60;;;4.80;;
177;SDS011;77;48.792;9.032;2023-04-28T02:58:40;9.13;;;4.70;;
177;SDS011;77;48.792;9.032;2023-04-28T03:01:12;7.30;;;4.30;;
177;SDS011;77;48.792;9.032;2023-04-28T03:03:41;8.40;;;4.47;;
177;SDS011;77;48.792;9.032;2023-04-28T03:06:11;8.03;;;4.90;;
177;SDS011;77;48.792;9.032;2023-04-28T03:08:42;9.80;;;4.83;;
177;SDS011;77;48.792;9.032;2023-04-28T03:11:12;7.60;;;4.80;;
177;SDS011;77;48.792;9.032;2023-04-28T03:13:42;9.27;;;4.83;;
177;SDS011;77;48.792;9.032;2023-04-28T03:16:08;9.97;;;5.00;;
177;SDS011;77;48.792;9.032;2023-04-28T03:18:42;8.03;;;4.80;;
177;SDS011;77;48.792;9.032;2023-04-28T03:21:11;7.67;;;4.57;;
177;SDS011;77;48.792;9.032;2023-04-28T03:23:48;10.63;;;5.10;;
177;SDS011;77;48.792;9.032;2023-04-28T03:26:16;7.53;;;4.67;;
177;SDS011;77;48.792;9.032;2023-04-28T03:28:47;7.60;;;4.87;;
177;SDS011;77;48.792;9.032;2023-04-28T03:31:17;7.40;;;4.60;;
177;SDS011;77;48.792;9.032;2023-04-28T03:33:51;8.47;;;4.93;;
177;SDS011;77;48.792;9.032;2023-04-28T03:36:26;9.03;;;4.83;;
177;SDS011;77;48.792;9.032;2023-04-28T03:38:54;6.87;;;4.50;;
177;SDS011;77;48.792;9.032;2023-04-28T03:41:30;8.90;;;4.80;;
177;SDS011;77;48.792;9.032;2023-04-28T03:44:04;7.60;;;4.90;;
177;SDS011;77;48.792;9.032;2023-04-28T03:46:37;7.17;;;4.90;;
177;SDS011;77;48.792;9.032;2023-04-28T03:49:08;9.67;;;5.50;;
177;SDS011;77;48.792;9.032;2023-04-28T03:51:40;8.83;;;5.30;;
177;SDS011;77;48.792;9.032;2023-04-28T03:54:11;9.50;;;5.00;;
177;SDS011;77;48.792;9.032;2023-04-28T03:56:41;10.50;;;5.27;;
177;SDS011;77;48.792;9.032;2023-04-28T03:59:09;7.90;;;4.70;;
177;SDS011;77;48.792;9.032;2023-04-28T04:01:39;9.33;;;5.47;;
177;SDS011;77;48.792;9.032;2023-04-28T04:04:07;9.27;;;5.00;;
177;SDS011;77;48.792;9.032;2023-04-28T04:06:37;7.90;;;5.03;;
177;SDS011;77;48.792;9.032;2023-04-28T04:09:12;8.80;;;5.37;;
177;SDS011;77;48.792;9.032;2023-04-28T04:11:52;9.93;;;5.50;;
177;SDS011;77;48.792;9.032;2023-04-28T04:17:08;7.77;;;5.20;;
177;SDS011;77;48.792;9.032;2023-04-28T04:22:39;7.63;;;4.90;;
177;SDS011;77;48.792;9.032;2023-04-28T04:25:16;7.60;;;4.93;;
177;SDS011;77;48.792;9.032;2023-04-28T04:27:49;8.27;;;5.10;;
177;SDS011;77;48.792;9.032;2023-04-28T04:30:25;11.23;;;5.50;;
177;SDS011;77;48.792;9.032;2023-04-28T04:32:53;9.47;;;5.77;;
177;SDS011;77;48.792;9.032;2023-04-28T04:35:21;9.30;;;5.30;;
177;SDS011;77;48.792;9.032;2023-04-28T04:37:54;7.23;;;4.90;;
177;SDS011;77;48.792;9.032;2023-04-28T04:40:29;7.83;;;5.13;;
177;SDS011;77;48.792;9.032;2023-04-28T04:43:02;8.97;;;5.40;;
177;SDS011;77;48.792;9.032;2023-04-28T04:45:30;8.57;;;5.20;;
177;SDS011;77;48.792;9.032;2023-04-28T04:47:58;11.57;;;5.70;;
177;SDS011;77;48.792;9.032;2023-04-28T04:50:26;8.87;;;5.80;;
177;SDS011;77;48.792;9.032;2023-04-28T04:52:59;7.83;;;5.13;;
177;SDS011;77;48.792;9.032;2023-04-28T04:58:24;8.40;;;5.00;;
177;SDS011;77;48.792;9.032;2023-04-28T05:00:52;10.93;;;5.57;;
177;SDS011;77;48.792;9.032;2023-04-28T05:06:13;9.83;;;6.00;;
177;SDS011;77;48.792;9.032;2023-04-28T05:08:41;8.80;;;5.57;;
177;SDS011;77;48.792;9.032;2023-04-28T05:11:15;9.63;;;5.67;;
177;SDS011;77;48.792;9.032;2023-04-28T05:16:40;8.10;;;5.37;;
177;SDS011;77;48.792;9.032;2023-04-28T05:30:23;11.03;;;5.77;;
177;SDS011;77;48.792;9.032;2023-04-28T05:41:34;11.50;;;5.87;;
177;SDS011;77;48.792;9.032;2023-04-28T05:46:56;11.50;;;5.90;;
177;SDS011;77;48.792;9.032;2023-04-28T06:11:18;12.60;;;7.40;;
177;SDS011;77;48.792;9.032;2023-04-28T06:13:43;13.37;;;6.50;;
177;SDS011;77;48.792;9.032;2023-04-28T06:16:08;9.90;;;6.67;;
177;SDS011;77;48.792;9.032;2023-04-28T06:18:34;13.30;;;7.00;;
177;SDS011;77;48.792;9.032;2023-04-28T06:20:59;10.80;;;6.40;;
177;SDS011;77;48.792;9.032;2023-04-28T06:23:24;11.10;;;6.23;;
177;SDS011;77;48.792;9.032;2023-04-28T06:25:49;10.73;;;6.60;;
177;SDS011;77;48.792;9.032;2023-04-28T06:28:16;10.70;;;7.00;;
177;SDS011;77;48.792;9.032;2023-04-28T06:30:41;14.80;;;6.90;;
177;SDS011;77;48.792;9.032;2023-04-28T06:33:06;10.40;;;6.93;;
177;SDS011;77;48.792;9.032;2023-04-28T06:35:31;12.40;;;6.83;;
177;SDS011;77;48.792;9.032;2023-04-28T06:37:56;10.77;;;6.50;;
177;SDS011;77;48.792;9.032;2023-04-28T06:40:22;12.03;;;6.40;;
177;SDS011;77;48.792;9.032;2023-04-28T06:42:47;10.50;;;6.70;;
177;SDS011;77;48.792;9.032;2023-04-28T06:45:13;15.50;;;6.53;;
177;SDS011;77;48.792;9.032;2023-04-28T06:47:38;10.07;;;5.97;;
177;SDS011;77;48.792;9.032;2023-04-28T06:50:04;10.83;;;5.97;;
177;SDS011;77;48.792;9.032;2023-04-28T06:52:29;10.10;;;6.40;;
177;SDS011;77;48.792;9.032;2023-04-28T06:54:54;10.00;;;5.97;;
177;SDS011;77;48.792;9.032;2023-04-28T06:57:20;11.03;;;5.23;;
177;SDS011;77;48.792;9.032;2023-04-28T06:59:45;13.30;;;6.17;;
177;SDS011;77;48.792;9.032;2023-04-28T07:02:11;14.13;;;5.80;;
177;SDS011;77;48.792;9.032;2023-04-28T07:04:36;10.53;;;5.50;;
177;SDS011;77;48.792;9.032;2023-04-28T07:07:02;9.07;;;5.80;;
177;SDS011;77;48.792;9.032;2023-04-28T07:09:27;10.10;;;5.93;;
177;SDS011;77;48.792;9.032;2023-04-28T07:11:52;9.43;;;5.80;;
177;SDS011;77;48.792;9.032;2023-04-28T07:14:17;9.20;;;5.83;;
177;SDS011;77;48.792;9.032;2023-04-28T07:16:42;9.77;;;5.77;;
177;SDS011;77;48.792;9.032;2023-04-28T07:19:09;10.23;;;5.77;;
177;SDS011;77;48.792;9.032;2023-04-28T07:21:34;9.93;;;5.73;;
177;SDS011;77;48.792;9.032;2023-04-28T07:24:00;9.83;;;6.20;;
177;SDS011;77;48.792;9.032;2023-04-28T07:26:25;11.47;;;6.20;;
177;SDS011;77;48.792;9.032;2023-04-28T07:28:50;10.30;;;6.67;;
177;SDS011;77;48.792;9.032;2023-04-28T07:31:15;9.70;;;5.50;;
177;SDS011;77;48.792;9.032;2023-04-28T07:33:41;9.47;;;6.07;;
177;SDS011;77;48.792;9.032;2023-04-28T07:36:07;9.90;;;5.97;;
177;SDS011;77;48.792;9.032;2023-04-28T07:38:33;9.63;;;6.20;;
177;SDS011;77;48.792;9.032;2023-04-28T07:40:58;12.80;;;5.70;;
177;SDS011;77;48.792;9.032;2023-04-28T07:43:23;10.07;;;5.90;;
177;SDS011;77;48.792;9.032;2023-04-28T07:45:48;9.70;;;6.27;;
177;SDS011;77;48.792;9.032;2023-04-28T07:48:13;11.10;;;6.33;;
177;SDS011;77;48.792;9.032;2023-04-28T07:50:39;11.00;;;6.53;;
177;SDS011;77;48.792;9.032;2023-04-28T07:53:05;12.10;;;7.07;;
177;SDS011;77;48.792;9.032;2023-04-28T07:55:30;12.60;;;6.37;;
177;SDS011;77;48.792;9.032;2023-04-28T07:57:55;12.03;;;6.67;;
177;SDS011;77;48.792;9.032;2023-04-28T08:00:21;12.87;;;7.50;;
177;SDS011;77;48.792;9.032;2023-04-28T08:02:49;13.93;;;8.43;;
177;SDS011;77;48.792;9.032;2023-04-28T08:05:14;13.03;;;8.20;;
177;SDS011;77;48.792;9.032;2023-04-28T08:07:39;12.13;;;7.50;;
177;SDS011;77;48.792;9.032;2023-04-28T08:10:07;12.20;;;7.40;;
177;SDS011;77;48.792;9.032;2023-04-28T08:12:32;13.53;;;7.07;;
177;SDS011;77;48.792;9.032;2023-04-28T08:14:57;15.30;;;8.27;;
177;SDS011;77;48.792;9.032;2023-04-28T08:17:22;17.10;;;9.70;;
177;SDS011;77;48.792;9.032;2023-04-28T08:19:47;13.00;;;8.27;;
177;SDS011;77;48.792;9.032;2023-04-28T08:22:13;12.87;;;8.03;;
177;SDS011;77;48.792;9.032;2023-04-28T08:24:38;13.30;;;7.80;;
177;SDS011;77;48.792;9.032;2023-04-28T08:27:04;14.37;;;8.30;;
177;SDS011;77;48.792;9.032;2023-04-28T08:29:30;12.73;;;7.30;;
177;SDS011;77;48.792;9.032;2023-04-28T08:31:55;13.17;;;7.53;;
177;SDS011;77;48.792;9.032;2023-04-28T08:34:20;12.30;;;7.10;;
177;SDS011;77;48.792;9.032;2023-04-28T08:36:45;10.10;;;6.57;;
177;SDS011;77;48.792;9.032;2023-04-28T08:39:10;11.80;;;6.63;;
177;SDS011;77;48.792;9.032;2023-04-28T08:41:36;11.53;;;6.17;;
177;SDS011;77;48.792;9.032;2023-04-28T08:44:03;12.50;;;6.50;;
177;SDS011;77;48.792;9.032;2023-04-28T08:46:30;9.83;;;6.40;;
177;SDS011;77;48.792;9.032;2023-04-28T08:48:57;13.40;;;6.67;;
177;SDS011;77;48.792;9.032;2023-04-28T08:51:24;10.20;;;5.97;;
177;SDS011;77;48.792;9.032;2023-04-28T08:53:52;9.80;;;6.30;;
177;SDS011;77;48.792;9.032;2023-04-28T08:56:17;11.50;;;6.40;;
177;SDS011;77;48.792;9.032;2023-04-28T08:58:45;10.07;;;5.90;;
177;SDS011;77;48.792;9.032;2023-04-28T09:01:11;9.37;;;5.67;;
177;SDS011;77;48.792;9.032;2023-04-28T09:03:37;9.60;;;5.83;;
177;SDS011;77;48.792;9.032;2023-04-28T09:06:02;11.93;;;5.60;;
177;SDS011;77;48.792;9.032;2023-04-28T09:08:27;10.10;;;6.20;;
177;SDS011;77;48.792;9.032;2023-04-28T09:11:04;11.33;;;5.90;;
177;SDS011;77;48.792;9.032;2023-04-28T09:13:29;9.40;;;6.10;;
177;SDS011;77;48.792;9.032;2023-04-28T09:15:58;9.30;;;5.40;;
177;SDS011;77;48.792;9.032;2023-04-28T09:18:24;9.77;;;5.73;;
177;SDS011;77;48.792;9.032;2023-04-28T09:20:50;16.33;;;7.20;;
177;SDS011;77;48.792;9.032;2023-04-28T09:23:15;11.70;;;6.70;;
177;SDS011;77;48.792;9.032;2023-04-28T09:25:54;11.17;;;6.47;;
177;SDS011;77;48.792;9.032;2023-04-28T09:28:19;10.90;;;6.60;;
177;SDS011;77;48.792;9.032;2023-04-28T09:30:45;11.53;;;6.40;;
177;SDS011;77;48.792;9.032;2023-04-28T09:33:10;10.83;;;5.77;;
177;SDS011;77;48.792;9.032;2023-04-28T09:35:40;9.73;;;5.20;;
177;SDS011;77;48.792;9.032;2023-04-28T09:38:05;9.07;;;5.60;;
177;SDS011;77;48.792;9.032;2023-04-28T09:40:30;7.67;;;4.30;;
177;SDS011;77;48.792;9.032;2023-04-28T09:42:55;8.30;;;4.97;;
177;SDS011;77;48.792;9.032;2023-04-28T09:45:20;8.17;;;4.67;;
177;SDS011;77;48.792;9.032;2023-04-28T09:47:46;6.90;;;4.20;;
177;SDS011;77;48.792;9.032;2023-04-28T09:50:12;8.53;;;4.43;;
177;SDS011;77;48.792;9.032;2023-04-28T09:52:38;8.10;;;4.07;;
177;SDS011;77;48.792;9.032;2023-04-28T09:55:05;7.00;;;4.00;;
177;SDS011;77;48.792;9.032;2023-04-28T09:57:31;7.10;;;3.80;;
177;SDS011;77;48.792;9.032;2023-04-28T09:59:56;8.83;;;3.20;;
177;SDS011;77;48.792;9.032;2023-04-28T10:02:22;7.30;;;3.10;;
177;SDS011;77;48.792;9.032;2023-04-28T10:04:48;5.40;;;2.73;;
177;SDS011;77;48.792;9.032;2023-04-28T10:07:13;5.93;;;3.00;;
177;SDS011;77;48.792;9.032;2023-04-28T10:09:41;6.33;;;3.00;;
177;SDS011;77;48.792;9.032;2023-04-28T10:12:07;7.03;;;2.90;;
177;SDS011;77;48.792;9.032;2023-04-28T10:14:32;5.93;;;3.17;;
177;SDS011;77;48.792;9.032;2023-04-28T10:16:58;5.90;;;3.00;;
177;SDS011;77;48.792;9.032;2023-04-28T10:19:24;5.90;;;2.87;;
177;SDS011;77;48.792;9.032;2023-04-28T10:22:00;6.37;;;2.90;;
177;SDS011;77;48.792;9.032;2023-04-28T10:24:27;5.67;;;2.97;;
177;SDS011;77;48.792;9.032;2023-04-28T10:27:04;5.03;;;2.60;;
177;SDS011;77;48.792;9.032;2023-04-28T10:29:30;6.53;;;2.90;;
177;SDS011;77;48.792;9.032;2023-04-28T10:34:40;4.87;;;2.40;;
177;SDS011;77;48.792;9.032;2023-04-28T10:37:05;4.50;;;1.97;;
177;SDS011;77;48.792;9.032;2023-04-28T10:39:30;3.80;;;1.90;;
177;SDS011;77;48.792;9.032;2023-04-28T10:41:55;3.67;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T10:47:06;4.30;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T10:57:31;3.93;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T11:02:41;6.10;;;2.13;;
177;SDS011;77;48.792;9.032;2023-04-28T11:05:09;4.53;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T11:07:34;4.27;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T11:09:59;4.60;;;1.73;;
177;SDS011;77;48.792;9.032;2023-04-28T11:12:24;3.70;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T11:14:50;4.30;;;1.90;;
177;SDS011;77;48.792;9.032;2023-04-28T11:17:15;4.50;;;1.87;;
177;SDS011;77;48.792;9.032;2023-04-28T11:19:42;4.83;;;2.00;;
177;SDS011;77;48.792;9.032;2023-04-28T11:22:12;5.03;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T11:24:37;7.00;;;2.20;;
177;SDS011;77;48.792;9.032;2023-04-28T11:27:03;4.10;;;1.73;;
177;SDS011;77;48.792;9.032;2023-04-28T11:29:31;4.10;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T11:31:57;4.70;;;1.83;;
177;SDS011;77;48.792;9.032;2023-04-28T11:34:22;8.00;;;1.90;;
177;SDS011;77;48.792;9.032;2023-04-28T11:36:49;3.90;;;1.90;;
177;SDS011;77;48.792;9.032;2023-04-28T11:39:15;4.53;;;1.77;;
177;SDS011;77;48.792;9.032;2023-04-28T11:41:40;4.10;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T11:44:09;4.20;;;1.90;;
177;SDS011;77;48.792;9.032;2023-04-28T11:46:35;3.63;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T11:49:01;3.90;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T11:51:33;4.73;;;1.83;;
177;SDS011;77;48.792;9.032;2023-04-28T11:54:00;3.83;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T11:56:26;4.40;;;2.00;;
177;SDS011;77;48.792;9.032;2023-04-28T11:59:01;3.80;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T12:01:26;4.40;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T12:03:51;4.43;;;1.87;;
177;SDS011;77;48.792;9.032;2023-04-28T12:06:17;4.40;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T12:08:42;3.63;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T12:11:09;4.03;;;1.87;;
177;SDS011;77;48.792;9.032;2023-04-28T12:13:34;3.60;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T12:15:59;4.90;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T12:18:25;3.70;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T12:20:50;3.80;;;1.90;;
177;SDS011;77;48.792;9.032;2023-04-28T12:23:15;4.30;;;2.00;;
177;SDS011;77;48.792;9.032;2023-04-28T12:25:52;3.93;;;2.00;;
177;SDS011;77;48.792;9.032;2023-04-28T12:28:18;5.27;;;2.10;;
177;SDS011;77;48.792;9.032;2023-04-28T12:30:44;4.50;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T12:33:20;3.50;;;1.90;;
177;SDS011;77;48.792;9.032;2023-04-28T12:35:45;3.57;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T12:38:10;3.90;;;2.07;;
177;SDS011;77;48.792;9.032;2023-04-28T12:40:36;3.43;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T12:43:01;3.40;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T12:45:28;3.50;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T12:47:53;5.83;;;1.83;;
177;SDS011;77;48.792;9.032;2023-04-28T12:50:18;4.67;;;1.67;;
177;SDS011;77;48.792;9.032;2023-04-28T12:52:43;3.60;;;1.63;;
177;SDS011;77;48.792;9.032;2023-04-28T12:55:09;3.40;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T12:57:34;5.27;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T12:59:59;5.03;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T13:02:26;3.23;;;1.67;;
177;SDS011;77;48.792;9.032;2023-04-28T13:04:51;3.80;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T13:07:17;6.37;;;2.20;;
177;SDS011;77;48.792;9.032;2023-04-28T13:09:42;3.53;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T13:12:07;7.27;;;1.87;;
177;SDS011;77;48.792;9.032;2023-04-28T13:14:32;3.70;;;1.90;;
177;SDS011;77;48.792;9.032;2023-04-28T13:16:57;3.40;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T13:19:24;5.20;;;1.63;;
177;SDS011;77;48.792;9.032;2023-04-28T13:21:49;5.13;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T13:24:14;7.20;;;1.90;;
177;SDS011;77;48.792;9.032;2023-04-28T13:26:39;2.97;;;1.67;;
177;SDS011;77;48.792;9.032;2023-04-28T13:29:04;3.20;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T13:31:30;4.20;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T13:33:55;4.30;;;1.90;;
177;SDS011;77;48.792;9.032;2023-04-28T13:36:22;4.70;;;1.77;;
177;SDS011;77;48.792;9.032;2023-04-28T13:38:47;4.40;;;2.30;;
177;SDS011;77;48.792;9.032;2023-04-28T13:41:12;3.73;;;1.77;;
177;SDS011;77;48.792;9.032;2023-04-28T13:43:38;3.60;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T13:46:03;4.07;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T13:48:28;3.00;;;1.50;;
177;SDS011;77;48.792;9.032;2023-04-28T13:50:53;3.33;;;1.50;;
177;SDS011;77;48.792;9.032;2023-04-28T13:53:20;4.37;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T13:55:45;3.93;;;1.90;;
177;SDS011;77;48.792;9.032;2023-04-28T13:58:10;4.07;;;2.00;;
177;SDS011;77;48.792;9.032;2023-04-28T14:00:35;4.53;;;1.83;;
177;SDS011;77;48.792;9.032;2023-04-28T14:03:00;4.57;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T14:05:25;6.33;;;1.97;;
177;SDS011;77;48.792;9.032;2023-04-28T14:07:52;4.40;;;1.97;;
177;SDS011;77;48.792;9.032;2023-04-28T14:10:18;3.20;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T14:12:43;4.80;;;2.20;;
177;SDS011;77;48.792;9.032;2023-04-28T14:15:09;4.77;;;2.10;;
177;SDS011;77;48.792;9.032;2023-04-28T14:17:34;3.50;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T14:19:59;3.87;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T14:22:24;4.40;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T14:24:49;4.83;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T14:27:16;3.70;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T14:29:41;4.33;;;1.67;;
177;SDS011;77;48.792;9.032;2023-04-28T14:32:06;3.20;;;1.50;;
177;SDS011;77;48.792;9.032;2023-04-28T14:34:31;7.60;;;3.07;;
177;SDS011;77;48.792;9.032;2023-04-28T14:36:56;5.37;;;2.50;;
177;SDS011;77;48.792;9.032;2023-04-28T14:39:22;4.87;;;2.17;;
177;SDS011;77;48.792;9.032;2023-04-28T14:41:47;3.80;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T14:44:13;4.20;;;1.90;;
177;SDS011;77;48.792;9.032;2023-04-28T14:46:38;4.17;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T14:49:04;3.60;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T14:51:29;4.03;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T14:53:54;3.70;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T14:56:19;4.93;;;1.90;;
177;SDS011;77;48.792;9.032;2023-04-28T14:58:44;4.73;;;1.80;;
177;SDS011;77;48.792;9.032;2023-04-28T15:01:11;4.37;;;1.93;;
177;SDS011;77;48.792;9.032;2023-04-28T15:03:36;4.53;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T15:06:01;3.90;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T15:08:26;3.50;;;1.50;;
177;SDS011;77;48.792;9.032;2023-04-28T15:10:51;4.07;;;1.87;;
177;SDS011;77;48.792;9.032;2023-04-28T15:13:17;5.03;;;2.20;;
177;SDS011;77;48.792;9.032;2023-04-28T15:15:42;4.10;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T15:18:08;3.83;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T15:20:33;4.57;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T15:22:59;4.33;;;1.63;;
177;SDS011;77;48.792;9.032;2023-04-28T15:25:24;3.87;;;1.50;;
177;SDS011;77;48.792;9.032;2023-04-28T15:27:49;3.70;;;1.53;;
177;SDS011;77;48.792;9.032;2023-04-28T15:30:15;3.70;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T15:32:40;4.03;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T15:35:07;4.43;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T15:37:39;4.03;;;1.57;;
177;SDS011;77;48.792;9.032;2023-04-28T15:40:05;6.53;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T15:42:30;4.53;;;2.20;;
177;SDS011;77;48.792;9.032;2023-04-28T15:44:56;4.90;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T15:47:21;9.23;;;2.10;;
177;SDS011;77;48.792;9.032;2023-04-28T15:49:46;5.63;;;2.23;;
177;SDS011;77;48.792;9.032;2023-04-28T15:52:12;3.85;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T15:54:38;5.20;;;1.97;;
177;SDS011;77;48.792;9.032;2023-04-28T15:57:03;3.70;;;1.50;;
177;SDS011;77;48.792;9.032;2023-04-28T15:59:28;3.90;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T16:01:54;4.10;;;1.50;;
177;SDS011;77;48.792;9.032;2023-04-28T16:04:19;4.40;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T16:06:44;4.67;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T16:09:11;4.57;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T16:11:36;4.17;;;1.53;;
177;SDS011;77;48.792;9.032;2023-04-28T16:14:01;4.13;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T16:16:26;4.10;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T16:18:52;4.30;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T16:21:17;3.83;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T16:23:42;4.20;;;1.60;;
177;SDS011;77;48.792;9.032;2023-04-28T16:26:11;6.10;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T16:28:36;4.13;;;1.70;;
177;SDS011;77;48.792;9.032;2023-04-28T16:31:01;4.05;;;1.65;;
177;SDS011;77;48.792;9.032;2023-04-28T16:33:26;5.63;;;1.87;;
177;SDS011;77;48.792;9.032;2023-04-28T16:35:52;6.75;;;2.30;;
177;SDS011;77;48.792;9.032;2023-04-28T16:38:17;6.27;;;3.00;;
177;SDS011;77;48.792;9.032;2023-04-28T16:40:42;8.17;;;4.93;;
177;SDS011;77;48.792;9.032;2023-04-28T16:43:09;6.33;;;3.83;;
177;SDS011;77;48.792;9.032;2023-04-28T16:45:34;10.67;;;6.63;;
177;SDS011;77;48.792;9.032;2023-04-28T16:47:59;5.17;;;2.50;;
177;SDS011;77;48.792;9.032;2023-04-28T16:50:24;4.90;;;1.90;;
177;SDS011;77;48.792;9.032;2023-04-28T16:52:50;6.20;;;2.00;;
177;SDS011;77;48.792;9.032;2023-04-28T16:55:15;4.90;;;1.90;;
177;SDS011;77;48.792;9.032;2023-04-28T16:57:40;5.63;;;2.57;;
177;SDS011;77;48.792;9.032;2023-04-28T17:00:07;4.40;;;2.10;;
177;SDS011;77;48.792;9.032;2023-04-28T17:02:32;5.33;;;2.30;;
177;SDS011;77;48.792;9.032;2023-04-28T17:04:58;5.03;;;2.20;;
177;SDS011;77;48.792;9.032;2023-04-28T17:07:23;6.60;;;2.37;;
177;SDS011;77;48.792;9.032;2023-04-28T17:09:48;4.80;;;2.30;;
177;SDS011;77;48.792;9.032;2023-04-28T17:12:13;6.13;;;2.30;;