sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37237;SDS011;23129;49.662;8.448;2023-12-29T00:00:28;2.72;;;2.47;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:02:56;2.40;;;2.20;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:05:26;2.63;;;2.42;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:07:55;4.03;;;2.80;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:10:24;7.53;;;3.38;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:12:52;3.35;;;2.83;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:15:22;8.15;;;2.97;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:17:52;4.25;;;2.95;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:20:20;4.20;;;2.83;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:23:06;3.83;;;2.20;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:25:35;3.42;;;2.55;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:28:05;8.38;;;2.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:30:37;2.53;;;2.28;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:33:27;3.83;;;1.92;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:35:58;3.03;;;1.92;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:38:27;2.72;;;1.63;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:40:57;4.25;;;2.20;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:43:26;5.13;;;2.03;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:45:55;2.67;;;1.45;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:48:23;2.03;;;1.45;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:50:54;2.80;;;1.70;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:53:23;2.08;;;1.67;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:55:51;1.80;;;1.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T00:58:20;2.53;;;1.55;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:00:49;6.78;;;1.45;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:03:18;1.60;;;1.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:05:51;3.97;;;1.30;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:08:21;1.23;;;1.13;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:10:50;3.40;;;1.58;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:13:19;1.70;;;1.58;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:15:48;1.98;;;1.52;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:18:16;1.77;;;1.42;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:20:45;1.40;;;1.30;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:23:15;3.00;;;1.42;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:25:44;1.40;;;1.13;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:28:14;2.45;;;1.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:30:42;3.53;;;1.45;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:33:11;2.90;;;1.35;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:35:40;1.88;;;1.25;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:38:09;3.05;;;1.75;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:40:45;1.17;;;1.02;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:43:14;2.28;;;1.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:45:43;1.45;;;1.35;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:48:23;3.22;;;1.42;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:50:53;1.45;;;1.35;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:53:23;4.53;;;2.38;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:56:09;2.15;;;1.80;;
37237;SDS011;23129;49.662;8.448;2023-12-29T01:58:38;4.72;;;2.33;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:01:08;2.28;;;2.15;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:03:37;8.07;;;2.33;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:06:07;2.70;;;2.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:08:37;4.57;;;2.80;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:11:10;6.20;;;2.75;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:13:39;5.22;;;2.78;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:16:09;3.92;;;2.88;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:18:45;3.42;;;2.15;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:21:16;3.15;;;2.38;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:23:50;1.88;;;1.77;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:26:22;2.65;;;2.25;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:28:59;6.28;;;2.47;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:31:32;5.20;;;1.65;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:34:06;1.42;;;1.17;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:36:38;2.97;;;1.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:39:09;1.33;;;1.23;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:41:39;3.40;;;1.35;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:44:09;2.17;;;1.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:46:38;5.53;;;1.30;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:49:07;4.80;;;1.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:51:39;2.33;;;1.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:54:08;1.55;;;1.45;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:56:39;2.40;;;1.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T02:59:08;2.50;;;1.42;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:01:37;1.70;;;1.35;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:04:07;1.23;;;1.20;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:06:36;1.35;;;1.25;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:09:05;2.05;;;1.35;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:11:34;1.45;;;1.15;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:14:04;2.72;;;1.20;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:16:33;3.15;;;1.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:19:02;0.98;;;0.65;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:21:32;2.13;;;0.77;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:24:01;0.85;;;0.82;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:26:30;1.20;;;1.10;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:28:59;3.38;;;1.33;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:31:30;2.67;;;1.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:33:58;1.98;;;0.98;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:36:27;2.22;;;1.10;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:38:56;2.22;;;1.10;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:41:24;2.45;;;1.05;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:43:53;1.33;;;0.93;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:46:22;1.75;;;1.00;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:48:53;0.98;;;0.95;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:51:25;1.63;;;1.30;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:53:55;1.52;;;1.00;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:56:25;2.25;;;1.10;;
37237;SDS011;23129;49.662;8.448;2023-12-29T03:58:53;2.10;;;1.52;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:01:23;3.90;;;1.08;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:03:56;2.28;;;1.83;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:06:26;2.90;;;1.30;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:08:55;7.07;;;1.42;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:11:24;1.98;;;1.23;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:13:54;1.25;;;1.15;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:16:23;2.50;;;1.10;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:18:53;1.10;;;1.00;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:21:23;1.60;;;1.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:23:52;2.13;;;0.90;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:26:22;2.35;;;1.30;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:28:51;1.17;;;1.02;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:31:20;1.65;;;0.85;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:33:48;2.03;;;1.15;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:36:18;1.42;;;1.30;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:38:48;1.35;;;0.93;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:41:17;0.90;;;0.90;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:43:45;2.35;;;1.25;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:46:14;1.60;;;1.45;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:48:43;3.70;;;1.73;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:51:12;1.77;;;1.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:53:41;3.53;;;1.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:56:11;1.95;;;1.42;;
37237;SDS011;23129;49.662;8.448;2023-12-29T04:58:39;1.23;;;1.13;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:01:08;1.75;;;1.20;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:03:37;2.67;;;1.52;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:06:06;3.25;;;1.27;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:08:34;4.15;;;1.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:11:03;2.75;;;1.20;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:13:34;2.22;;;1.20;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:16:02;2.15;;;0.80;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:18:31;2.20;;;1.00;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:21:20;3.13;;;1.23;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:24:28;6.22;;;1.63;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:26:57;1.33;;;1.23;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:29:27;1.40;;;1.20;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:31:56;1.33;;;1.10;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:34:26;2.30;;;1.60;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:36:55;2.25;;;1.23;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:39:24;6.45;;;1.63;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:41:53;2.20;;;1.20;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:44:22;2.90;;;1.38;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:46:52;1.63;;;1.23;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:49:23;1.08;;;0.90;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:51:53;1.42;;;1.33;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:54:22;1.00;;;0.90;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:56:51;1.20;;;1.00;;
37237;SDS011;23129;49.662;8.448;2023-12-29T05:59:20;1.50;;;0.93;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:01:49;2.10;;;1.10;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:04:19;0.88;;;0.88;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:06:48;4.43;;;1.10;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:09:17;2.05;;;1.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:11:46;1.17;;;1.05;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:14:15;1.20;;;1.10;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:16:44;2.65;;;1.45;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:19:14;1.45;;;1.35;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:21:43;3.25;;;1.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:24:14;2.15;;;1.70;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:26:43;3.03;;;1.45;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:29:12;4.22;;;1.67;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:31:41;2.70;;;1.58;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:34:10;2.20;;;2.00;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:36:40;3.42;;;1.65;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:39:09;1.80;;;1.55;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:41:38;1.60;;;1.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:44:07;8.45;;;1.77;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:46:37;1.65;;;1.55;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:49:07;2.67;;;1.60;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:51:36;2.42;;;1.73;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:54:09;4.60;;;1.77;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:56:38;1.58;;;1.20;;
37237;SDS011;23129;49.662;8.448;2023-12-29T06:59:06;2.83;;;1.67;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:01:38;2.03;;;1.30;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:04:08;2.60;;;1.10;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:06:37;3.78;;;1.35;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:09:06;1.13;;;0.82;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:11:37;0.80;;;0.77;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:14:05;0.90;;;0.88;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:16:34;0.70;;;0.63;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:19:03;2.20;;;0.98;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:21:32;0.77;;;0.60;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:24:02;2.25;;;0.63;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:26:33;0.50;;;0.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:29:04;3.17;;;0.80;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:31:33;1.42;;;0.68;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:34:07;1.75;;;0.70;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:36:37;2.10;;;1.08;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:39:07;2.20;;;1.00;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:41:40;3.45;;;0.88;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:44:10;3.13;;;1.15;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:46:39;7.93;;;0.93;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:49:08;3.95;;;1.27;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:51:41;0.75;;;0.60;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:54:10;2.00;;;0.90;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:56:41;3.28;;;0.80;;
37237;SDS011;23129;49.662;8.448;2023-12-29T07:59:09;2.15;;;0.80;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:01:38;4.55;;;0.90;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:04:07;0.35;;;0.32;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:06:38;1.15;;;0.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:09:07;6.68;;;0.70;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:11:36;2.45;;;0.65;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:14:06;1.52;;;0.65;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:16:37;2.50;;;0.52;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:19:07;0.93;;;0.65;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:21:37;5.90;;;1.25;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:24:06;3.65;;;0.80;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:26:41;0.70;;;0.47;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:29:13;3.30;;;0.63;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:31:42;2.70;;;0.60;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:34:11;3.08;;;0.55;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:36:41;1.83;;;0.70;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:39:16;0.95;;;0.57;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:41:46;0.70;;;0.70;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:44:17;3.65;;;0.80;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:46:46;0.68;;;0.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:49:15;8.52;;;1.20;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:51:45;3.83;;;1.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:54:13;2.47;;;0.60;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:56:43;0.75;;;0.73;;
37237;SDS011;23129;49.662;8.448;2023-12-29T08:59:17;1.00;;;0.82;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:01:47;2.05;;;0.88;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:04:16;3.25;;;0.90;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:06:45;0.63;;;0.60;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:09:14;1.83;;;0.85;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:11:43;1.85;;;0.63;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:14:13;1.58;;;0.63;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:16:44;2.17;;;0.80;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:19:13;3.33;;;0.70;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:21:57;0.63;;;0.63;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:24:26;3.60;;;0.70;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:26:55;3.40;;;0.60;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:29:23;1.70;;;0.77;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:31:54;2.60;;;0.68;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:34:22;1.95;;;0.65;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:36:51;2.05;;;0.82;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:39:20;2.00;;;0.73;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:41:50;3.03;;;0.77;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:44:20;0.65;;;0.65;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:46:50;2.35;;;0.68;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:49:22;1.17;;;0.63;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:51:52;0.82;;;0.68;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:54:22;1.08;;;0.60;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:56:51;4.05;;;0.73;;
37237;SDS011;23129;49.662;8.448;2023-12-29T09:59:20;2.78;;;0.70;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:01:50;1.00;;;0.80;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:04:20;1.58;;;0.80;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:06:51;1.75;;;0.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:09:22;3.88;;;0.88;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:11:54;2.72;;;0.63;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:14:24;3.08;;;1.02;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:17:01;1.33;;;1.00;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:19:39;2.15;;;1.15;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:22:11;4.22;;;1.42;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:24:46;2.53;;;1.42;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:27:15;1.17;;;1.02;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:29:44;4.00;;;1.63;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:32:13;1.60;;;1.30;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:34:43;5.85;;;1.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:37:12;2.88;;;1.13;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:39:54;2.13;;;0.85;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:42:24;3.83;;;0.70;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:45:04;2.25;;;0.90;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:47:34;1.55;;;1.05;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:50:06;1.23;;;0.73;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:52:35;1.60;;;0.82;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:55:05;0.73;;;0.55;;
37237;SDS011;23129;49.662;8.448;2023-12-29T10:57:36;1.45;;;0.52;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:00:05;5.00;;;0.65;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:02:35;3.03;;;0.75;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:05:06;1.17;;;0.65;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:07:37;1.33;;;0.65;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:10:08;1.50;;;0.60;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:12:37;2.90;;;0.88;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:15:06;0.65;;;0.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:17:36;4.88;;;0.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:20:07;0.70;;;0.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:22:41;1.10;;;0.35;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:25:11;1.88;;;0.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:27:40;1.20;;;0.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:30:10;4.90;;;0.60;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:32:43;1.38;;;0.70;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:35:21;5.55;;;0.63;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:41:03;0.65;;;0.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:43:37;1.05;;;0.63;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:46:06;3.35;;;0.57;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:48:57;0.40;;;0.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:51:32;2.47;;;0.43;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:54:03;1.05;;;0.68;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:56:36;1.48;;;0.60;;
37237;SDS011;23129;49.662;8.448;2023-12-29T11:59:13;4.60;;;0.70;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:01:46;0.38;;;0.38;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:04:35;0.68;;;0.55;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:07:08;3.35;;;0.70;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:09:41;3.80;;;0.98;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:12:11;1.70;;;0.60;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:14:44;2.53;;;0.43;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:17:24;0.75;;;0.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:19:56;1.60;;;0.30;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:22:28;3.50;;;0.52;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:25:04;1.80;;;0.35;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:27:36;2.15;;;0.80;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:30:06;1.13;;;0.32;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:32:37;1.20;;;0.60;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:35:13;0.95;;;0.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:37:47;2.10;;;0.60;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:40:25;1.15;;;0.32;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:42:55;0.38;;;0.38;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:45:24;0.50;;;0.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:47:59;0.40;;;0.38;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:50:31;1.02;;;0.30;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:53:01;2.33;;;0.70;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:55:35;2.10;;;0.90;;
37237;SDS011;23129;49.662;8.448;2023-12-29T12:58:05;1.73;;;0.55;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:00:34;1.05;;;0.52;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:03:03;0.95;;;0.52;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:05:32;0.82;;;0.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:08:04;5.25;;;0.95;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:10:34;4.18;;;0.68;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:13:09;1.00;;;0.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:15:44;1.48;;;0.55;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:18:14;0.60;;;0.30;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:20:43;0.90;;;0.30;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:23:15;1.63;;;0.60;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:25:43;2.10;;;0.80;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:28:14;1.77;;;0.45;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:30:43;2.13;;;0.80;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:33:15;1.60;;;0.70;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:35:53;2.55;;;0.93;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:38:36;5.25;;;0.68;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:41:12;1.45;;;0.60;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:43:43;2.42;;;0.63;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:46:14;1.65;;;0.63;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:48:45;1.00;;;0.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:51:17;2.45;;;0.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:53:58;2.72;;;0.70;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:56:27;0.60;;;0.30;;
37237;SDS011;23129;49.662;8.448;2023-12-29T13:58:56;2.97;;;0.68;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:01:34;0.90;;;0.63;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:04:07;0.93;;;0.43;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:06:40;0.57;;;0.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:09:19;0.50;;;0.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:11:48;0.60;;;0.45;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:14:21;0.50;;;0.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:16:51;0.80;;;0.47;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:19:20;3.20;;;0.70;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:21:50;0.60;;;0.60;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:24:22;0.68;;;0.68;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:26:54;0.65;;;0.60;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:29:26;0.50;;;0.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:31:55;0.77;;;0.52;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:34:26;2.40;;;0.70;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:36:55;0.38;;;0.38;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:39:25;1.20;;;0.52;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:41:54;1.50;;;0.55;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:44:23;3.22;;;0.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:46:52;2.05;;;0.43;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:49:20;3.08;;;0.88;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:51:49;0.32;;;0.32;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:54:19;1.30;;;0.50;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:56:50;1.13;;;0.43;;
37237;SDS011;23129;49.662;8.448;2023-12-29T14:59:26;0.40;;;0.40;;
37237;SDS011;23129;49.662;8.448;2023-12-29T15:01:57;0.68;;;0.22;;
37237;SDS011;23129;49.662;8.448;2023-12-29T15:04:27;0.20;;;0.20;;
37237;SDS011;23129;49.662;8.448;2023-12-29T15:06:58;1.77;;;0.35;;
37237;SDS011;23129;49.662;8.448;2023-12-29T15:09:27;1.40;;;0.70;;
37237;SDS011;23129;49.662;8.448;2023-12-29T15:11:58;1.38;;;0.50;;