sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20727;SDS011;10525;50.154;8.198;2023-04-24T00:00:43;2.38;;;2.28;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:03:10;2.80;;;2.60;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:05:37;4.97;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:08:06;2.88;;;2.67;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:10:33;3.00;;;2.28;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:13:00;2.40;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:15:27;2.63;;;2.53;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:17:55;4.50;;;2.45;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:20:22;3.78;;;2.85;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:22:50;2.90;;;2.80;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:25:17;2.55;;;2.53;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:27:44;2.70;;;2.60;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:30:11;3.60;;;3.30;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:32:38;3.47;;;2.90;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:35:07;3.30;;;3.20;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:37:35;3.92;;;3.45;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:40:02;3.90;;;3.60;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:42:31;3.70;;;3.45;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:44:58;3.63;;;3.42;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:47:25;8.80;;;3.72;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:49:52;3.70;;;3.33;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:52:20;8.13;;;3.80;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:54:49;3.95;;;3.65;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:57:16;3.47;;;3.28;;
20727;SDS011;10525;50.154;8.198;2023-04-24T00:59:44;3.88;;;3.55;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:02:11;3.95;;;3.50;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:04:38;3.33;;;3.22;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:07:06;3.40;;;3.17;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:09:37;3.40;;;3.30;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:12:04;3.53;;;3.20;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:14:31;3.53;;;3.00;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:16:59;3.53;;;3.03;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:19:26;3.08;;;2.80;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:21:54;3.42;;;3.13;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:24:25;2.90;;;2.70;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:26:52;3.83;;;2.72;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:29:20;3.97;;;3.50;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:31:47;2.65;;;2.55;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:34:14;35.95;;;4.30;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:36:42;2.72;;;2.53;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:39:09;2.60;;;2.50;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:41:38;4.50;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:44:05;3.28;;;2.47;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:46:32;4.30;;;1.95;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:49:01;2.08;;;1.98;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:51:28;2.22;;;2.03;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:53:56;1.88;;;1.88;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:56:23;1.60;;;1.60;;
20727;SDS011;10525;50.154;8.198;2023-04-24T01:58:52;1.77;;;1.67;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:01:20;1.60;;;1.60;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:03:47;2.33;;;1.67;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:06:15;1.67;;;1.52;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:08:42;1.80;;;1.73;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:11:09;1.58;;;1.50;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:13:36;1.60;;;1.50;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:16:05;2.03;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:18:32;2.13;;;2.03;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:20:59;1.83;;;1.73;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:23:26;1.60;;;1.60;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:25:53;1.92;;;1.60;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:28:20;1.80;;;1.70;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:30:47;1.98;;;1.88;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:33:16;3.08;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:35:43;1.75;;;1.75;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:38:10;2.60;;;2.50;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:40:37;2.03;;;1.92;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:43:04;1.85;;;1.85;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:45:31;1.80;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:47:59;2.40;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:50:28;1.80;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:52:55;1.90;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:55:22;2.22;;;2.13;;
20727;SDS011;10525;50.154;8.198;2023-04-24T02:57:50;1.98;;;1.88;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:00:17;1.90;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:02:44;1.98;;;1.88;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:05:11;7.30;;;2.58;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:07:40;2.33;;;2.22;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:10:07;1.90;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:12:34;2.05;;;1.95;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:15:01;3.00;;;2.90;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:17:29;1.85;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:19:56;2.15;;;2.05;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:22:23;2.13;;;2.03;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:24:51;2.00;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:27:19;2.10;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:29:46;4.47;;;1.83;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:32:16;3.17;;;2.20;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:34:43;1.77;;;1.67;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:37:10;2.13;;;2.10;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:39:37;2.20;;;2.10;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:42:06;2.20;;;2.20;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:44:33;2.28;;;2.17;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:47:00;3.20;;;2.20;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:49:27;2.20;;;2.10;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:51:54;2.03;;;2.03;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:54:21;2.33;;;2.15;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:56:48;2.50;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-24T03:59:17;4.07;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:01:44;3.10;;;2.97;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:04:11;2.60;;;2.50;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:06:38;3.13;;;2.47;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:09:05;4.38;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:11:33;2.67;;;2.45;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:14:01;2.70;;;2.45;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:16:29;3.55;;;3.35;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:18:56;4.65;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:21:24;3.30;;;2.10;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:23:52;2.83;;;2.72;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:26:19;3.00;;;2.80;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:28:46;2.75;;;2.65;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:31:14;2.58;;;2.47;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:33:42;2.63;;;2.53;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:36:09;3.08;;;2.58;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:38:37;4.88;;;4.47;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:41:05;2.80;;;2.70;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:43:32;2.95;;;2.75;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:45:59;4.43;;;3.05;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:48:28;3.67;;;3.50;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:50:57;3.08;;;2.95;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:53:24;2.90;;;2.80;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:55:51;2.95;;;2.78;;
20727;SDS011;10525;50.154;8.198;2023-04-24T04:58:18;3.30;;;3.10;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:00:46;3.50;;;3.30;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:03:13;3.05;;;2.75;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:05:40;3.00;;;2.90;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:08:09;3.30;;;2.97;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:10:36;3.88;;;3.10;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:13:03;5.18;;;3.20;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:15:30;3.63;;;3.10;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:17:57;4.45;;;3.20;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:20:25;2.95;;;2.85;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:22:52;3.30;;;3.13;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:25:20;4.40;;;4.05;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:27:47;3.75;;;3.45;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:30:14;3.97;;;3.40;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:32:41;3.58;;;3.30;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:35:08;3.47;;;3.28;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:37:35;3.75;;;3.53;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:40:03;4.47;;;4.07;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:42:31;3.97;;;3.72;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:44:58;4.45;;;3.83;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:47:25;10.13;;;4.60;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:49:52;4.63;;;4.03;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:52:19;4.13;;;3.92;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:54:46;4.00;;;3.80;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:57:14;5.50;;;4.43;;
20727;SDS011;10525;50.154;8.198;2023-04-24T05:59:42;6.32;;;4.35;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:02:09;4.88;;;4.40;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:04:36;4.70;;;4.30;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:07:03;4.85;;;4.45;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:09:31;5.97;;;3.85;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:11:58;5.78;;;5.15;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:14:25;4.50;;;4.10;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:16:54;4.57;;;4.07;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:19:21;4.63;;;4.25;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:21:48;6.85;;;4.00;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:24:15;4.65;;;4.30;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:26:42;4.97;;;4.57;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:29:09;4.35;;;3.90;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:31:36;4.30;;;4.00;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:34:05;4.72;;;3.90;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:36:32;4.28;;;3.97;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:38:59;6.40;;;4.25;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:41:27;4.07;;;3.75;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:43:55;3.67;;;3.45;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:46:22;3.35;;;3.25;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:48:51;3.45;;;3.30;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:51:21;3.80;;;3.42;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:53:49;3.70;;;3.33;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:56:16;3.33;;;3.15;;
20727;SDS011;10525;50.154;8.198;2023-04-24T06:58:43;3.92;;;2.83;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:01:10;3.13;;;2.92;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:03:37;3.53;;;3.33;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:06:05;2.72;;;2.63;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:08:33;2.92;;;2.72;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:11:00;2.88;;;2.72;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:13:28;3.35;;;3.25;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:15:55;4.13;;;3.28;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:18:22;5.03;;;2.95;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:20:49;3.40;;;3.15;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:23:17;3.08;;;2.80;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:25:45;3.88;;;2.85;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:28:12;2.83;;;2.63;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:30:39;3.58;;;3.33;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:33:06;3.28;;;3.08;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:35:36;3.63;;;3.42;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:38:03;4.93;;;2.85;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:40:30;3.22;;;3.00;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:42:59;2.92;;;2.83;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:45:26;3.45;;;3.00;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:47:53;3.00;;;2.90;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:50:21;3.17;;;3.05;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:52:48;3.00;;;2.90;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:55:15;3.10;;;2.97;;
20727;SDS011;10525;50.154;8.198;2023-04-24T07:57:42;3.10;;;3.00;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:00:12;2.78;;;2.63;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:02:39;4.68;;;3.38;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:05:06;2.80;;;2.70;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:07:33;5.25;;;2.70;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:10:01;2.95;;;2.72;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:12:28;2.97;;;2.78;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:14:55;3.67;;;2.80;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:17:24;2.78;;;2.67;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:19:51;2.58;;;2.45;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:22:24;2.17;;;2.17;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:24:51;2.67;;;2.58;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:27:18;3.58;;;2.67;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:29:45;2.70;;;2.50;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:32:12;2.63;;;2.42;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:34:41;2.40;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:37:08;2.30;;;2.20;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:39:35;2.00;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:42:03;2.60;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:44:33;2.40;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:47:00;2.47;;;2.20;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:49:28;1.80;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:51:57;2.20;;;2.20;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:54:24;2.15;;;2.05;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:56:51;2.28;;;2.17;;
20727;SDS011;10525;50.154;8.198;2023-04-24T08:59:20;2.28;;;2.28;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:01:48;7.60;;;2.38;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:04:16;2.15;;;1.85;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:06:44;1.95;;;1.85;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:09:13;2.10;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:11:41;1.95;;;1.95;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:14:08;1.85;;;1.85;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:16:36;2.03;;;1.92;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:19:03;2.00;;;1.92;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:21:31;2.72;;;2.53;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:23:59;3.00;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:26:30;2.10;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:28:58;3.65;;;1.75;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:31:26;2.08;;;2.03;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:33:54;2.10;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:36:26;1.70;;;1.70;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:38:55;3.35;;;2.08;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:41:24;5.50;;;1.77;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:43:52;2.03;;;2.03;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:46:20;1.90;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:48:47;1.70;;;1.70;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:51:14;1.70;;;1.70;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:53:45;3.35;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:56:12;1.88;;;1.88;;
20727;SDS011;10525;50.154;8.198;2023-04-24T09:58:39;2.40;;;2.17;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:01:07;2.15;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:03:34;2.00;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:06:02;1.55;;;1.55;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:08:33;1.80;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:11:01;2.58;;;2.45;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:13:28;2.03;;;1.92;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:15:55;2.30;;;2.20;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:18:24;2.78;;;2.58;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:20:52;2.55;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:23:21;2.40;;;2.30;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:25:48;1.77;;;1.77;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:28:15;5.55;;;2.15;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:30:43;1.50;;;1.50;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:33:10;1.60;;;1.60;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:35:40;1.50;;;1.50;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:38:09;1.83;;;1.80;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:40:36;1.92;;;1.75;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:43:03;1.90;;;1.90;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:45:32;2.10;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:48:01;3.42;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:50:29;3.65;;;2.25;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:53:06;2.17;;;2.00;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:55:44;3.33;;;2.65;;
20727;SDS011;10525;50.154;8.198;2023-04-24T10:58:11;3.80;;;2.47;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:00:40;2.67;;;2.58;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:03:09;3.17;;;2.92;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:05:49;5.35;;;3.03;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:08:22;2.28;;;2.17;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:10:54;3.40;;;3.10;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:13:22;3.72;;;3.25;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:18:36;2.80;;;2.60;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:21:09;2.63;;;2.53;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:23:38;2.67;;;2.47;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:26:12;2.95;;;2.60;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:28:46;4.60;;;2.20;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:31:33;2.22;;;2.22;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:34:05;2.85;;;2.75;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:36:32;2.47;;;2.40;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:39:01;2.92;;;2.83;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:41:28;2.67;;;2.55;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:43:56;3.20;;;3.00;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:46:26;4.30;;;2.97;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:48:53;2.92;;;2.78;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:51:21;4.35;;;3.10;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:53:49;3.15;;;2.95;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:56:18;3.20;;;3.00;;
20727;SDS011;10525;50.154;8.198;2023-04-24T11:58:45;3.33;;;3.13;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:01:12;3.40;;;3.10;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:03:40;3.50;;;3.28;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:06:09;3.92;;;3.00;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:08:37;4.25;;;3.30;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:11:05;5.28;;;3.50;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:13:34;3.58;;;3.28;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:16:02;3.85;;;3.65;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:18:30;5.05;;;3.70;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:23:42;3.88;;;3.50;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:26:09;5.28;;;4.15;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:28:38;4.00;;;3.63;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:31:06;6.43;;;3.90;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:33:34;4.10;;;3.70;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:36:01;4.10;;;3.67;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:38:28;6.50;;;3.30;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:41:02;4.80;;;3.50;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:43:30;6.35;;;4.22;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:45:58;10.27;;;3.90;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:48:25;3.40;;;3.20;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:50:52;9.20;;;4.10;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:53:20;3.50;;;3.30;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:55:47;9.00;;;3.20;;
20727;SDS011;10525;50.154;8.198;2023-04-24T12:58:18;4.00;;;3.63;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:00:45;3.97;;;3.67;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:03:14;4.63;;;4.22;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:05:41;3.40;;;3.10;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:08:11;3.67;;;2.95;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:10:39;3.65;;;3.28;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:13:06;5.07;;;3.50;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:15:33;3.38;;;3.17;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:18:01;4.65;;;4.15;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:20:29;4.05;;;3.70;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:22:56;4.47;;;3.63;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:25:23;3.03;;;2.90;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:27:51;6.85;;;3.45;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:30:18;4.13;;;3.83;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:32:45;4.47;;;3.92;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:35:13;6.80;;;3.95;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:37:41;4.80;;;4.38;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:40:08;5.07;;;3.50;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:42:36;4.50;;;4.13;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:45:03;5.68;;;4.10;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:47:30;6.72;;;4.10;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:49:57;4.13;;;3.83;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:52:24;4.72;;;3.58;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:54:53;3.67;;;3.47;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:57:20;3.83;;;3.38;;
20727;SDS011;10525;50.154;8.198;2023-04-24T13:59:48;3.88;;;3.50;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:02:15;6.30;;;5.05;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:04:42;3.90;;;3.50;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:07:09;4.15;;;3.40;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:09:36;4.45;;;4.03;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:12:05;4.38;;;3.20;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:14:32;3.78;;;3.42;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:17:00;4.20;;;3.05;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:19:27;6.38;;;3.50;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:21:54;5.55;;;3.40;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:24:23;3.80;;;3.50;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:26:50;6.72;;;3.70;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:29:19;4.20;;;3.05;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:31:46;4.43;;;3.53;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:34:13;3.33;;;3.03;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:36:40;3.38;;;3.17;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:39:07;4.07;;;2.88;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:41:35;2.97;;;2.88;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:44:04;9.57;;;3.60;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:46:32;3.40;;;3.20;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:48:59;3.42;;;3.22;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:51:27;3.97;;;3.40;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:53:54;6.55;;;3.10;;
20727;SDS011;10525;50.154;8.198;2023-04-24T14:56:21;6.60;;;3.92;;