sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:02:19;16.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:05:03;16.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:07:48;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:10:32;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:13:16;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:16:01;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:18:45;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:21:29;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:24:14;16.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:26:58;16.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:29:42;16.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:32:26;16.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:35:11;16.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:37:55;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:40:40;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:43:25;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:46:09;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:48:53;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:51:38;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:54:23;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:57:09;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T00:59:55;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:02:40;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:05:24;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:08:08;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:10:53;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:13:38;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:16:23;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:19:08;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:21:53;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:24:37;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:27:27;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:30:22;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:33:10;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:35:56;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:38:43;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:41:27;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:44:12;16.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:46:56;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:49:40;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:52:25;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:55:09;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T01:57:53;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:00:37;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:03:22;16.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:06:06;16.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:08:50;16.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:11:34;16.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:14:18;16.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:17:03;16.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:19:47;16.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:22:31;16.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:25:16;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:28:01;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:30:45;16.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:33:30;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:36:14;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:38:58;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:41:42;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:44:27;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:47:11;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:49:55;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:52:39;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:55:23;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T02:58:07;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:00:51;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:03:35;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:06:20;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:09:04;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:11:52;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:14:36;16.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:17:20;16.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:20:04;16.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:22:49;16.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:25:33;16.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:28:17;16.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:31:01;16.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:33:45;16.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:36:30;16.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:39:14;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:41:58;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:44:42;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:47:26;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:50:10;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:52:54;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:55:40;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T03:58:24;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:01:08;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:03:53;16.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:06:38;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:09:22;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:12:06;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:14:51;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:17:36;16.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:20:21;16.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:23:05;16.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:25:49;16.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:28:34;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:31:19;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:34:03;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:36:47;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:39:35;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:42:19;16.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:45:03;16.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:47:47;16.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:50:32;16.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:53:16;16.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:56:02;16.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T04:58:46;16.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:01:30;16.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:04:15;16.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:06:59;16.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:09:43;16.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:12:27;16.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:15:12;16.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:17:56;16.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:20:40;16.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:23:24;16.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:26:08;16.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:28:52;16.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:31:36;16.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:34:20;16.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:37:05;16.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:39:49;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:42:33;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:45:18;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:48:03;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:50:47;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:53:31;16.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:56:16;16.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T05:59:02;16.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:01:46;17.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:04:31;17.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:07:16;16.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:10:00;16.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:12:44;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:15:28;16.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:18:12;16.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:20:56;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:23:40;16.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:26:25;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:29:09;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:31:53;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:34:38;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:37:22;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:40:06;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:42:51;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:45:36;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:48:20;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:51:09;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:53:53;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:56:38;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T06:59:22;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:02:06;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:04:50;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:07:35;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:10:19;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:13:03;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:15:48;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:18:32;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:21:16;16.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:24:01;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:26:45;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:29:29;16.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:32:13;16.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:34:57;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:37:42;16.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:40:26;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:43:10;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:45:54;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:48:40;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:51:25;16.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:54:09;16.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:56:53;16.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T07:59:38;17.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:02:22;17.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:05:07;16.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:07:52;16.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:10:38;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:13:23;16.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:16:08;16.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:18:52;17.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:21:37;17.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:24:21;17.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:27:05;17.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:29:50;17.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:32:35;17.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:35:19;16.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:38:03;16.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:40:47;16.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:43:32;17.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:46:16;17.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:49:00;17.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:51:46;17.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:54:32;17.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T08:57:19;17.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:00:06;17.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:02:59;17.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:05:44;17.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:08:28;17.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:11:13;17.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:14:01;17.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:16:45;17.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:19:29;18.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:22:29;18.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:25:13;18.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:28:00;18.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:30:49;19.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:33:41;19.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:36:26;19.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:42:05;18.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:44:51;18.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:47:38;18.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:50:23;18.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:53:09;18.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:55:53;17.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T09:58:37;17.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:01:23;17.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:04:10;17.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:07:04;17.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:09:52;17.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:12:39;17.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:15:25;18.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:18:09;18.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:20:53;18.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:24:02;18.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:26:47;18.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:29:34;19.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:32:19;19.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:35:03;19.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:37:48;19.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:40:32;19.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:43:16;19.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:46:01;19.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:48:47;19.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:51:33;19.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:54:17;20.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:57:03;20.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T10:59:48;19.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:02:32;19.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:05:16;19.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:08:00;19.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:10:45;19.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:13:44;19.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:16:30;19.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:19:15;19.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:22:00;19.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:24:44;19.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:27:28;19.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:30:14;20.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:32:58;20.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:35:43;20.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:38:28;20.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:41:14;20.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:43:59;20.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:46:53;20.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:49:38;20.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:52:22;20.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:55:07;20.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T11:57:51;20.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:00:37;20.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:03:21;20.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:06:06;20.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:08:51;20.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:11:47;20.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:14:44;20.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:17:36;20.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:20:20;20.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:23:04;20.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:25:48;20.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:28:33;21.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:31:18;21.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:34:02;21.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:36:47;21.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:39:31;21.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:42:15;20.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:44:59;20.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:47:43;20.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:50:29;20.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:53:13;20.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:55:58;20.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T12:58:42;20.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:01:26;20.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:04:10;20.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:06:54;20.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:09:39;20.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:12:24;21.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:15:08;21.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:17:52;21.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:20:37;21.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:23:22;21.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:26:09;21.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:28:53;20.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:31:38;20.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:34:22;20.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:37:06;20.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:39:50;21.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:42:35;21.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:45:19;20.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:48:03;20.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:50:47;21.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:53:31;21.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:56:18;20.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T13:59:03;20.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:01:47;21.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:04:31;21.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:07:15;20.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:09:59;21.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:12:43;21.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:15:27;21.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:18:12;21.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:20:56;21.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:23:40;21.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:26:24;21.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:29:08;20.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:31:52;20.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:34:36;20.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:37:21;20.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:40:06;20.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:42:51;21.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:45:35;21.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:48:19;20.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:51:03;21.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:53:48;21.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:56:32;21.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T14:59:17;21.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:02:01;21.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:04:45;21.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:07:30;20.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:10:15;20.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:13:00;20.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:15:45;20.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:18:29;21.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:21:14;21.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:23:58;21.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:26:43;21.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:29:27;21.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:32:11;21.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:34:56;21.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:37:40;21.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:40:25;21.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:43:09;20.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:45:55;20.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:48:45;20.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:51:30;20.60;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:54:16;20.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:57:00;20.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T15:59:46;20.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:02:33;20.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:05:17;20.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:08:02;20.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:10:47;20.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:13:31;19.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:16:17;19.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:19:04;20.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:21:50;20.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:24:36;20.10;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:27:20;20.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:30:05;20.30;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:32:49;19.80;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:35:33;19.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:38:18;19.50;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:41:03;19.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:43:48;19.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:46:32;19.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:49:16;19.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:52:01;19.20;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:54:45;19.00;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T16:57:29;18.90;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T17:00:16;18.70;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T17:03:01;18.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T17:05:56;18.40;99.90
21104;DHT22;10710;53.398;-1.514;2023-07-30T17:08:41;18.20;99.90