sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51224;SDS011;37298;42.688;23.312;2023-08-06T00:01:43;7.50;;;3.13;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:04:09;6.57;;;3.30;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:06:36;5.00;;;3.30;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:09:02;6.43;;;3.80;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:11:29;6.22;;;3.35;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:13:55;5.43;;;2.90;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:16:21;7.75;;;3.58;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:18:48;6.30;;;3.42;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:21:14;6.75;;;3.72;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:23:41;3.83;;;3.00;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:26:07;5.78;;;3.20;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:28:34;4.47;;;3.03;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:31:00;4.35;;;2.80;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:33:27;5.00;;;2.95;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:35:53;4.60;;;3.42;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:38:20;6.25;;;3.35;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:40:47;4.80;;;3.47;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:43:13;4.65;;;3.00;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:45:40;4.72;;;3.10;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:48:06;4.47;;;2.97;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:50:32;4.63;;;2.95;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:52:59;3.92;;;2.60;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:55:25;4.50;;;3.42;;
51224;SDS011;37298;42.688;23.312;2023-08-06T00:57:51;6.28;;;3.13;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:00:21;4.82;;;3.08;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:02:49;4.18;;;2.65;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:05:15;5.40;;;3.03;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:07:51;4.80;;;3.47;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:10:21;3.40;;;2.67;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:12:52;3.50;;;2.75;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:15:22;7.05;;;3.15;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:17:49;4.37;;;2.83;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:20:16;7.20;;;3.38;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:22:42;5.88;;;3.38;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:25:09;6.65;;;3.17;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:27:37;4.20;;;3.08;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:30:06;6.25;;;3.50;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:32:34;6.57;;;2.90;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:35:03;5.32;;;3.65;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:37:29;6.75;;;3.75;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:39:56;6.05;;;3.80;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:42:24;5.57;;;3.88;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:44:50;7.13;;;4.35;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:47:17;7.60;;;4.47;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:49:43;7.65;;;4.60;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:52:09;9.57;;;4.80;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:54:35;5.63;;;4.50;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:57:02;7.50;;;4.75;;
51224;SDS011;37298;42.688;23.312;2023-08-06T01:59:28;5.30;;;3.60;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:01:54;6.97;;;4.03;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:04:20;5.72;;;3.75;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:06:46;5.07;;;3.55;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:09:12;5.07;;;3.45;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:11:38;5.78;;;3.65;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:14:05;6.03;;;3.45;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:16:32;4.78;;;3.30;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:18:58;8.05;;;4.10;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:23:53;6.88;;;3.72;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:26:20;4.35;;;3.55;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:28:46;12.52;;;4.63;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:31:14;12.27;;;4.07;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:33:40;9.43;;;4.10;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:36:06;9.23;;;4.57;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:38:32;8.45;;;4.70;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:40:59;7.38;;;4.28;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:43:25;10.80;;;4.28;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:45:51;5.30;;;3.42;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:48:18;7.40;;;4.03;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:50:44;7.32;;;3.88;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:53:11;6.53;;;3.55;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:55:37;7.30;;;4.22;;
51224;SDS011;37298;42.688;23.312;2023-08-06T02:58:11;4.90;;;3.95;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:00:42;9.95;;;4.18;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:03:09;5.63;;;4.05;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:05:51;6.65;;;3.83;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:08:22;4.78;;;3.70;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:10:50;7.95;;;4.10;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:13:17;8.15;;;4.03;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:15:51;6.95;;;3.65;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:18:17;7.40;;;3.85;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:20:44;8.93;;;4.10;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:23:12;9.70;;;4.30;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:25:38;7.65;;;3.55;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:28:04;5.78;;;3.40;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:30:32;4.53;;;3.33;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:32:59;5.47;;;3.17;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:35:25;3.85;;;2.60;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:37:52;6.10;;;3.28;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:40:19;6.97;;;3.10;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:42:46;4.68;;;3.33;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:45:12;4.47;;;3.10;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:47:39;5.00;;;3.10;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:50:06;3.55;;;2.70;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:52:33;2.60;;;2.33;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:54:59;4.63;;;3.08;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:57:26;4.15;;;3.05;;
51224;SDS011;37298;42.688;23.312;2023-08-06T03:59:52;4.03;;;3.17;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:02:18;3.95;;;2.97;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:04:45;4.43;;;2.90;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:07:11;5.10;;;3.00;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:09:50;3.83;;;3.17;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:12:16;4.57;;;3.05;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:14:43;10.85;;;3.35;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:17:09;4.22;;;3.00;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:19:36;5.43;;;3.50;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:22:02;5.97;;;3.25;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:24:28;4.35;;;2.90;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:26:55;4.25;;;3.40;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:29:21;6.03;;;3.70;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:31:48;6.43;;;3.20;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:34:15;5.80;;;2.97;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:36:41;5.65;;;3.15;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:39:09;4.35;;;2.92;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:41:35;6.18;;;3.42;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:44:01;4.50;;;3.30;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:46:29;10.35;;;4.85;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:48:56;6.13;;;4.65;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:51:22;8.00;;;5.40;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:53:48;6.60;;;4.85;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:56:14;6.47;;;5.25;;
51224;SDS011;37298;42.688;23.312;2023-08-06T04:58:41;9.35;;;4.78;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:01:07;6.13;;;4.72;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:03:33;8.20;;;5.55;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:06:00;5.82;;;3.88;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:08:26;8.18;;;3.15;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:10:52;6.28;;;2.83;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:13:19;4.47;;;3.50;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:15:45;6.78;;;3.85;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:18:12;5.18;;;3.33;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:20:38;5.72;;;3.30;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:23:05;4.88;;;3.67;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:25:31;7.32;;;3.92;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:27:57;8.40;;;4.78;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:30:23;7.50;;;4.88;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:32:49;7.35;;;5.43;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:35:16;8.70;;;6.07;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:37:42;11.98;;;6.97;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:40:09;12.30;;;7.88;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:42:35;14.35;;;8.13;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:45:01;10.70;;;7.15;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:47:27;6.88;;;4.75;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:49:54;5.82;;;4.10;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:52:20;4.85;;;2.90;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:54:46;4.28;;;3.38;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:57:13;5.47;;;2.90;;
51224;SDS011;37298;42.688;23.312;2023-08-06T05:59:40;3.55;;;2.67;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:02:06;2.47;;;2.20;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:04:32;3.35;;;2.38;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:06:58;2.75;;;1.70;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:09:24;1.77;;;1.50;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:11:50;2.72;;;2.40;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:14:17;2.20;;;1.58;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:16:44;2.00;;;1.80;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:19:10;3.35;;;1.92;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:21:36;3.67;;;1.70;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:24:03;1.40;;;1.20;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:26:29;2.40;;;1.67;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:28:55;3.13;;;1.70;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:31:22;2.28;;;1.67;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:33:48;3.63;;;2.67;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:36:14;2.30;;;1.67;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:38:41;2.38;;;1.63;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:41:07;4.55;;;2.00;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:43:33;3.05;;;2.30;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:45:59;2.42;;;1.90;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:48:27;3.22;;;2.13;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:50:53;3.03;;;2.25;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:53:20;2.85;;;2.00;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:55:47;3.17;;;2.25;;
51224;SDS011;37298;42.688;23.312;2023-08-06T06:58:14;3.20;;;2.33;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:00:41;3.40;;;2.30;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:03:07;7.40;;;2.17;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:05:34;3.67;;;2.05;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:08:00;3.58;;;2.10;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:10:26;3.33;;;2.40;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:12:52;4.03;;;2.15;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:15:18;2.70;;;2.25;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:17:45;3.42;;;2.70;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:20:11;3.15;;;2.60;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:22:37;9.07;;;3.97;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:25:04;4.15;;;2.90;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:27:30;4.53;;;2.78;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:29:57;2.63;;;2.17;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:32:24;3.88;;;2.40;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:34:50;4.28;;;2.95;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:37:22;3.78;;;2.72;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:39:49;3.42;;;2.63;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:42:15;4.45;;;2.45;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:44:41;4.40;;;2.20;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:47:07;3.47;;;2.33;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:49:33;3.80;;;2.38;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:51:59;3.35;;;2.08;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:54:25;2.65;;;2.03;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:56:52;3.17;;;2.05;;
51224;SDS011;37298;42.688;23.312;2023-08-06T07:59:19;4.10;;;2.35;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:01:45;4.35;;;2.65;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:04:11;4.28;;;2.35;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:06:37;4.47;;;2.72;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:09:03;2.85;;;2.13;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:11:29;2.60;;;2.13;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:13:56;3.72;;;2.70;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:16:22;2.83;;;2.33;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:18:49;4.80;;;2.65;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:21:15;3.05;;;2.60;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:23:41;6.20;;;2.67;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:26:08;4.25;;;2.60;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:28:34;4.78;;;2.50;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:31:01;10.35;;;2.80;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:33:27;3.72;;;2.50;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:35:53;4.20;;;2.80;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:38:19;3.40;;;2.30;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:40:46;2.90;;;2.30;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:43:13;3.67;;;2.67;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:45:40;6.85;;;2.80;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:48:08;3.22;;;2.13;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:50:35;5.32;;;2.60;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:53:02;3.20;;;2.58;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:55:28;2.30;;;2.03;;
51224;SDS011;37298;42.688;23.312;2023-08-06T08:57:54;3.25;;;2.22;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:00:21;3.15;;;2.35;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:02:47;3.35;;;2.55;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:05:14;3.80;;;2.60;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:07:42;3.35;;;2.70;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:10:10;3.03;;;2.20;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:12:36;11.32;;;2.63;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:15:03;4.38;;;2.70;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:17:29;3.05;;;2.63;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:19:55;3.25;;;2.30;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:22:22;3.63;;;2.40;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:24:48;5.78;;;2.40;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:27:15;4.88;;;2.20;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:29:42;5.45;;;2.90;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:32:08;2.53;;;2.03;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:34:35;3.05;;;2.03;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:37:01;3.60;;;2.10;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:39:30;1.75;;;1.40;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:41:57;4.32;;;1.90;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:44:24;3.75;;;1.90;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:46:51;2.65;;;2.03;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:49:17;4.65;;;2.08;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:51:43;2.88;;;1.63;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:54:10;4.53;;;1.70;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:56:38;3.28;;;2.00;;
51224;SDS011;37298;42.688;23.312;2023-08-06T09:59:05;3.10;;;1.80;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:01:31;2.35;;;1.90;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:03:58;2.70;;;1.63;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:06:28;3.33;;;1.98;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:08:54;2.47;;;1.63;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:11:21;4.50;;;1.98;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:13:49;3.77;;;2.07;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:16:16;3.13;;;1.80;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:18:42;2.00;;;1.55;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:21:08;2.75;;;2.10;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:23:35;2.17;;;1.85;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:26:03;2.55;;;1.65;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:28:36;2.17;;;1.92;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:31:03;5.03;;;2.05;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:33:39;4.00;;;2.35;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:36:06;2.22;;;1.60;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:38:35;2.90;;;1.90;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:41:03;2.23;;;1.83;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:43:29;5.93;;;2.22;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:45:56;4.15;;;2.05;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:48:29;1.90;;;1.50;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:50:56;3.00;;;2.00;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:53:22;2.38;;;1.67;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:55:48;3.58;;;2.30;;
51224;SDS011;37298;42.688;23.312;2023-08-06T10:58:15;4.28;;;2.10;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:00:41;2.97;;;2.10;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:03:07;5.03;;;2.15;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:05:35;3.38;;;2.20;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:08:01;2.97;;;1.92;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:10:27;2.55;;;1.85;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:12:54;2.05;;;1.67;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:15:20;4.30;;;2.50;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:17:46;3.53;;;2.40;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:20:13;4.63;;;2.70;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:22:40;4.30;;;2.97;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:25:06;5.90;;;3.33;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:27:33;4.18;;;2.75;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:29:59;3.58;;;2.53;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:32:25;4.05;;;2.60;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:34:52;2.85;;;2.40;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:37:20;4.07;;;2.63;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:39:48;4.47;;;2.85;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:42:14;3.50;;;2.40;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:44:40;5.45;;;2.78;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:47:12;3.55;;;2.40;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:49:39;3.47;;;2.50;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:52:09;3.75;;;2.20;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:54:36;3.92;;;2.60;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:57:03;4.90;;;2.45;;
51224;SDS011;37298;42.688;23.312;2023-08-06T11:59:30;3.28;;;2.58;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:01:57;4.28;;;2.63;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:04:23;3.25;;;2.47;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:06:49;3.35;;;2.50;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:09:15;5.85;;;2.92;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:11:41;4.03;;;3.08;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:14:08;4.60;;;2.72;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:16:34;7.22;;;4.68;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:19:01;6.45;;;4.30;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:21:29;7.25;;;3.80;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:23:55;3.85;;;3.33;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:26:22;6.00;;;3.50;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:28:48;6.10;;;3.30;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:31:16;4.45;;;3.75;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:33:42;6.82;;;3.90;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:36:08;5.07;;;3.78;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:38:34;8.23;;;4.22;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:41:00;7.55;;;4.15;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:43:26;5.35;;;3.65;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:45:52;5.22;;;3.70;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:48:19;5.43;;;4.05;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:50:45;6.18;;;3.70;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:53:11;7.78;;;3.88;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:55:38;7.40;;;4.50;;
51224;SDS011;37298;42.688;23.312;2023-08-06T12:58:06;10.38;;;4.45;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:00:32;6.85;;;4.43;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:02:59;5.53;;;3.70;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:05:26;4.32;;;3.75;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:07:52;5.15;;;4.07;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:10:18;5.07;;;4.20;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:12:46;6.63;;;4.13;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:15:12;3.97;;;3.30;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:17:39;4.30;;;3.80;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:20:06;6.50;;;4.00;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:22:33;5.70;;;3.67;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:24:59;5.47;;;3.75;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:27:26;5.63;;;3.53;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:29:52;4.65;;;4.10;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:32:18;7.95;;;3.40;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:34:44;5.60;;;4.28;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:37:10;6.20;;;3.70;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:39:37;6.40;;;4.18;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:42:03;4.93;;;3.80;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:44:29;4.68;;;3.20;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:46:55;5.32;;;3.58;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:49:21;6.60;;;3.28;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:51:47;4.10;;;3.30;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:54:14;6.85;;;4.65;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:56:41;5.63;;;2.92;;
51224;SDS011;37298;42.688;23.312;2023-08-06T13:59:07;3.88;;;2.85;;
51224;SDS011;37298;42.688;23.312;2023-08-06T14:01:33;3.53;;;2.95;;
51224;SDS011;37298;42.688;23.312;2023-08-06T14:03:59;4.35;;;3.25;;
51224;SDS011;37298;42.688;23.312;2023-08-06T14:06:26;4.07;;;2.60;;
51224;SDS011;37298;42.688;23.312;2023-08-06T14:08:52;3.80;;;2.90;;
51224;SDS011;37298;42.688;23.312;2023-08-06T14:11:18;6.13;;;2.65;;
51224;SDS011;37298;42.688;23.312;2023-08-06T14:13:45;3.17;;;2.72;;
51224;SDS011;37298;42.688;23.312;2023-08-06T14:16:11;3.78;;;2.85;;
51224;SDS011;37298;42.688;23.312;2023-08-06T14:18:37;6.75;;;2.88;;
51224;SDS011;37298;42.688;23.312;2023-08-06T14:21:03;6.72;;;3.00;;
51224;SDS011;37298;42.688;23.312;2023-08-06T14:23:30;3.10;;;2.53;;
51224;SDS011;37298;42.688;23.312;2023-08-06T14:25:56;4.18;;;2.65;;
51224;SDS011;37298;42.688;23.312;2023-08-06T14:28:22;3.47;;;2.90;;
51224;SDS011;37298;42.688;23.312;2023-08-06T14:30:49;6.75;;;3.10;;
51224;SDS011;37298;42.688;23.312;2023-08-06T14:33:17;4.53;;;2.22;;