sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21149;DHT22;10732;51.472;6.466;2023-04-24T00:00:55;10.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:03:22;10.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:05:48;10.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:08:13;10.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:10:39;10.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:13:05;10.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:15:30;10.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:17:56;10.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:20:22;10.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:22:48;10.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:25:13;10.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:27:39;10.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:30:05;10.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:32:31;10.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:34:56;10.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:37:22;10.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:39:47;10.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:42:13;10.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:44:39;10.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:47:04;10.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:49:30;10.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:51:56;9.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:54:22;9.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:56:48;9.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T00:59:16;9.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:01:42;9.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:04:09;9.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:06:38;9.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:09:05;9.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:11:30;9.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:13:56;9.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:16:22;9.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:18:48;9.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:21:15;9.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:23:45;9.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:26:11;9.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:28:37;9.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:31:03;9.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:33:29;9.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:35:54;9.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:38:20;9.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:40:46;9.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:43:12;9.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:45:38;9.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:48:04;9.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:50:30;9.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:52:55;9.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:55:21;9.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T01:57:47;9.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:00:13;9.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:02:42;9.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:05:08;9.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:07:34;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:09:59;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:12:25;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:14:50;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:17:16;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:19:42;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:22:07;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:24:33;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:26:58;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:29:24;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:31:49;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:34:15;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:36:41;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:39:07;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:41:32;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:43:58;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:46:24;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:48:50;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:51:15;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:53:41;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:56:06;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T02:58:32;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:00:58;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:03:23;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:05:49;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:08:15;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:10:41;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:13:06;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:15:32;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:17:57;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:20:24;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:22:49;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:25:15;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:27:40;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:30:07;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:32:33;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:34:58;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:37:24;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:39:49;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:42:15;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:44:41;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:47:06;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:49:32;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:51:57;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:54:23;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:56:48;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T03:59:14;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:01:39;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:04:05;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:06:31;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:08:57;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:11:24;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:13:49;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:16:15;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:18:44;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:21:10;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:23:36;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:26:02;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:28:28;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:30:56;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:33:23;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:35:49;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:38:15;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:40:42;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:43:08;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:45:33;9.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:48:00;9.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:50:27;9.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:52:52;9.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:55:18;9.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T04:57:45;9.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:00:11;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:02:37;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:05:03;9.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:07:29;9.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:09:54;9.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:12:20;9.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:14:46;9.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:17:11;9.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:19:37;9.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:22:03;9.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:24:35;9.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:27:01;9.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:29:27;9.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:31:53;8.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:34:19;8.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:36:44;8.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:39:10;8.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:41:35;8.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:44:01;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:46:26;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:48:52;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:51:17;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:53:43;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:56:08;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T05:58:34;8.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:01:00;8.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:03:27;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:05:53;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:08:18;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:10:44;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:13:10;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:15:36;8.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:18:02;8.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:20:28;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:22:53;8.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:25:19;8.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:27:45;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:30:10;8.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:32:36;8.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:35:02;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:37:27;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:39:53;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:42:18;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:44:47;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:47:12;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:49:41;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:52:06;8.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:54:32;8.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:57:01;9.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T06:59:28;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:01:55;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:04:21;9.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:06:47;8.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:09:13;8.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:11:39;9.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:14:06;9.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:16:32;8.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:18:57;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:21:23;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:23:48;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:26:14;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:28:40;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:31:08;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:33:34;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:36:01;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:38:29;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:40:55;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:43:21;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:45:47;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:48:13;8.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:50:42;8.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:53:07;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:55:33;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T07:57:58;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:00:24;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:02:49;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:05:15;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:07:40;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:10:09;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:12:35;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:15:01;8.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:17:27;9.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:19:52;9.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:22:24;9.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:24:50;9.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:27:15;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:29:41;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:32:06;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:34:32;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:36:57;9.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:39:23;9.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:41:50;8.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:44:18;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:46:45;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:49:14;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:51:41;8.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:54:07;8.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:56:34;8.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T08:59:03;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:01:32;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:04:01;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:06:27;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:08:54;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:11:21;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:13:49;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:16:16;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:18:41;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:21:08;8.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:23:34;8.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:26:01;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:28:36;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:31:12;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:33:39;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:36:05;8.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:38:33;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:41:00;8.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:43:28;8.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:45:56;8.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:48:36;9.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:51:04;9.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:53:32;8.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:56:08;9.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T09:58:35;9.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:01:01;9.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:03:30;9.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:06:00;9.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:08:25;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:10:52;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:13:18;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:15:44;9.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:18:10;9.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:20:38;9.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:23:04;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:25:33;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:28:00;9.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:30:28;9.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:32:54;9.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:35:23;9.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:38:05;10.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:40:34;10.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:43:03;10.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:45:31;11.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:47:59;12.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:50:28;12.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:53:05;11.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:55:51;11.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T10:58:22;11.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T11:00:58;10.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T11:03:34;10.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T11:06:09;10.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T11:08:43;9.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T11:11:17;9.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T11:21:40;10.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T11:29:58;10.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T11:32:30;11.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T11:34:58;11.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T11:37:26;11.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T11:39:53;11.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T11:42:20;11.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T11:44:46;11.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T11:47:13;11.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T11:49:38;11.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T11:52:05;10.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T11:54:31;10.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T11:56:57;10.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T11:59:23;10.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:01:49;10.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:04:17;10.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:07:02;10.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:09:28;10.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:11:56;10.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:14:23;10.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:16:50;10.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:19:22;10.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:22:04;10.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:24:31;11.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:26:57;10.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:29:23;11.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:31:51;11.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:34:18;11.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:36:45;11.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:39:18;11.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:41:57;11.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:44:33;11.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:47:00;11.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:49:27;11.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:51:53;11.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:54:19;11.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:56:45;11.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T12:59:10;11.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:01:36;11.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:04:01;11.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:06:27;11.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:08:53;11.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:11:20;11.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:13:47;11.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:16:12;11.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:18:38;11.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:21:04;11.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:23:29;11.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:25:55;10.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:28:24;10.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:30:50;10.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:33:16;10.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:35:41;10.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:38:07;11.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:40:33;11.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:42:59;12.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:45:24;12.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:47:50;12.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:50:15;12.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:52:41;12.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:55:07;11.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:57:33;12.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T13:59:58;11.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:02:29;11.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:04:54;11.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:07:20;11.60;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:09:46;11.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:12:11;11.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:14:37;11.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:17:03;10.50;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:19:29;10.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:21:54;10.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:24:22;10.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:26:47;10.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:29:13;10.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:31:38;10.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:34:04;10.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:36:29;10.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:38:55;10.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:41:21;10.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:43:46;10.30;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:46:12;10.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:48:37;10.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:51:03;10.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:53:29;11.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:55:55;11.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T14:58:21;11.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:00:46;11.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:03:15;11.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:05:41;11.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:08:06;11.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:10:32;11.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:12:58;11.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:15:24;11.10;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:17:49;11.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:20:15;11.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:22:40;11.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:25:06;10.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:27:42;10.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:30:09;10.90;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:32:36;11.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:35:01;11.00;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:37:27;10.70;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:39:52;10.80;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:42:18;11.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:44:44;11.40;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:47:09;11.20;99.90
21149;DHT22;10732;51.472;6.466;2023-04-24T15:49:35;11.10;99.90