sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12676;BME280;63820;65.654;21.944;2022-11-20T00:02:06;102709.59;;;-4.87;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:04:50;102712.66;;;-4.93;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:07:34;102707.69;;;-4.91;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:10:18;102695.94;;;-4.89;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:13:02;102693.16;;;-4.94;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:15:47;102687.13;;;-4.96;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:18:32;102689.81;;;-4.93;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:21:22;102683.28;;;-5.04;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:24:10;102686.59;;;-4.90;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:26:54;102676.28;;;-5.08;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:29:38;102677.84;;;-5.10;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:32:22;102669.34;;;-4.96;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:35:06;102676.97;;;-4.96;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:37:51;102674.25;;;-4.99;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:40:34;102667.94;;;-4.91;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:43:19;102667.44;;;-5.00;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:46:17;102655.00;;;-4.96;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:49:02;102656.66;;;-4.96;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:51:46;102657.72;;;-5.07;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:54:30;102650.03;;;-5.09;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:57:14;102643.72;;;-5.01;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T00:59:58;102639.34;;;-5.03;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:02:42;102658.44;;;-5.10;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:05:26;102645.84;;;-5.08;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:08:10;102649.16;;;-5.09;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:10:59;102644.09;;;-5.09;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:13:45;102646.72;;;-5.08;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:16:35;102652.66;;;-5.07;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:19:22;102640.94;;;-5.05;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:22:07;102639.34;;;-5.03;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:24:51;102638.66;;;-5.01;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:27:35;102639.19;;;-5.06;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:30:19;102637.16;;;-4.97;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:33:03;102639.19;;;-5.06;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:35:46;102639.81;;;-5.10;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:38:30;102632.34;;;-5.07;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:41:15;102633.94;;;-5.09;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:44:22;102628.56;;;-4.99;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:47:07;102625.41;;;-4.95;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:50:04;102627.41;;;-4.89;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:52:52;102622.88;;;-4.95;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:55:43;102617.97;;;-4.92;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T01:58:32;102616.94;;;-4.96;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T02:01:17;102615.25;;;-4.95;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T02:04:02;102614.94;;;-5.01;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T02:06:53;102624.91;;;-5.04;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T02:09:41;102617.47;;;-5.01;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T02:12:25;102616.84;;;-4.97;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T02:15:28;102612.47;;;-5.00;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T02:18:14;102613.09;;;-5.04;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T02:21:12;102612.94;;;-5.07;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T02:26:54;102600.16;;;-5.08;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T02:30:02;102608.66;;;-5.08;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T02:32:47;102608.28;;;-4.99;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T02:38:15;102601.00;;;-4.93;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T02:40:59;102603.28;;;-4.98;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T02:43:43;102603.81;;;-5.03;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T02:46:27;102596.22;;;-5.03;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T02:49:11;102598.84;;;-5.02;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T02:51:56;102591.94;;;-5.04;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T02:54:40;102598.50;;;-5.08;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T02:57:24;102604.69;;;-5.03;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:00:09;102596.84;;;-5.07;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:02:53;102589.59;;;-5.16;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:05:37;102587.81;;;-5.02;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:08:21;102585.72;;;-5.09;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:11:07;102579.53;;;-5.14;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:13:51;102577.88;;;-5.14;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:16:35;102574.88;;;-5.07;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:19:20;102580.66;;;-5.09;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:22:04;102579.00;;;-5.09;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:24:48;102575.03;;;-5.04;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:27:34;102581.94;;;-5.01;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:30:18;102581.44;;;-5.10;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:33:02;102582.31;;;-5.10;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:35:46;102580.19;;;-5.02;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:38:30;102581.63;;;-5.07;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:41:21;102573.22;;;-5.06;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:44:08;102569.72;;;-5.08;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:46:53;102562.72;;;-5.12;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:49:37;102561.16;;;-5.10;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:52:21;102562.91;;;-5.09;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:55:06;102562.81;;;-5.11;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T03:57:50;102560.97;;;-5.13;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:00:34;102555.53;;;-5.05;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:03:18;102554.56;;;-5.07;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:06:10;102554.31;;;-5.11;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:08:56;102554.41;;;-5.10;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:11:40;102549.97;;;-5.14;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:14:24;102547.34;;;-5.15;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:17:09;102546.00;;;-5.09;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:19:53;102538.47;;;-5.07;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:22:37;102531.66;;;-5.08;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:25:20;102531.34;;;-4.98;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:28:04;102525.97;;;-5.04;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:30:48;102521.22;;;-4.98;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:33:33;102522.06;;;-4.98;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:36:20;102521.84;;;-5.02;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:39:05;102521.50;;;-5.08;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:41:50;102520.72;;;-5.07;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:44:54;102516.69;;;-5.04;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:47:38;102513.03;;;-5.09;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:50:22;102510.56;;;-5.07;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:53:06;102505.41;;;-5.09;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:55:50;102512.31;;;-5.06;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T04:58:34;102495.34;;;-5.07;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:01:21;102500.59;;;-5.04;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:04:06;102494.72;;;-5.03;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:06:50;102494.56;;;-5.06;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:09:34;102497.56;;;-4.97;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:12:18;102493.28;;;-4.98;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:15:02;102492.41;;;-4.99;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:17:51;102491.78;;;-4.95;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:20:35;102487.59;;;-4.94;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:23:20;102497.03;;;-4.91;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:26:05;102492.91;;;-4.89;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:28:50;102497.09;;;-4.90;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:31:35;102490.91;;;-4.95;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:34:19;102485.91;;;-4.94;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:37:04;102496.16;;;-4.92;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:39:47;102496.84;;;-4.95;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:42:31;102490.66;;;-5.00;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:45:15;102485.75;;;-4.97;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:48:00;102490.28;;;-4.91;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:50:44;102481.56;;;-4.96;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:53:28;102484.41;;;-4.90;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:56:15;102486.00;;;-4.92;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T05:59:00;102482.34;;;-4.97;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:01:44;102477.44;;;-4.94;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:04:28;102476.63;;;-4.93;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:07:12;102476.25;;;-5.01;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:09:56;102474.34;;;-5.05;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:12:40;102472.03;;;-5.00;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:15:24;102477.81;;;-5.03;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:18:09;102474.09;;;-4.93;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:21:12;102483.94;;;-4.99;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:23:56;102476.16;;;-5.02;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:26:41;102475.19;;;-5.04;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:29:25;102480.59;;;-4.98;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:32:09;102475.38;;;-5.01;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:34:53;102471.97;;;-5.02;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:37:37;102477.13;;;-5.00;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:40:21;102484.72;;;-5.00;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:43:05;102475.38;;;-5.01;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:45:56;102482.91;;;-5.03;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:48:40;102478.16;;;-4.97;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:51:24;102484.72;;;-5.00;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:54:08;102480.44;;;-5.01;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:56:52;102482.34;;;-4.97;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T06:59:36;102480.69;;;-4.97;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:02:20;102490.13;;;-4.94;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:05:04;102480.75;;;-4.95;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:07:48;102484.56;;;-4.87;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:10:33;102481.00;;;-4.90;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:13:18;102497.09;;;-4.90;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:16:04;102494.81;;;-4.85;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:18:48;102496.31;;;-4.89;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:21:33;102499.00;;;-4.86;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:24:17;102508.38;;;-4.85;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:27:01;102502.50;;;-4.84;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:29:45;102499.25;;;-4.81;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:32:29;102503.53;;;-4.80;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:35:13;102494.41;;;-4.77;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:37:58;102499.31;;;-4.80;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:40:41;102495.19;;;-4.78;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:43:26;102499.41;;;-4.78;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:46:10;102501.16;;;-4.77;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:48:54;102500.28;;;-4.78;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:51:37;102500.13;;;-4.81;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:54:22;102501.72;;;-4.83;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:57:06;102499.41;;;-4.78;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T07:59:50;102500.44;;;-4.75;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:02:37;102503.94;;;-4.73;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:05:22;102500.44;;;-4.75;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:08:07;102494.97;;;-4.82;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:10:51;102499.41;;;-4.78;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:13:36;102490.13;;;-4.78;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:16:40;102487.66;;;-4.76;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:19:25;102476.63;;;-4.77;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:22:09;102484.50;;;-4.72;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:24:53;102487.91;;;-4.72;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:27:37;102487.97;;;-4.70;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:30:21;102484.97;;;-4.63;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:33:08;102479.66;;;-4.68;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:35:52;102473.47;;;-4.73;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:38:36;102479.19;;;-4.77;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:41:21;102482.03;;;-4.71;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:44:10;102487.03;;;-4.72;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:46:54;102487.09;;;-4.71;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:49:38;102484.97;;;-4.63;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:52:22;102481.84;;;-4.57;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:55:07;102482.41;;;-4.63;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T08:57:52;102473.94;;;-4.64;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T09:00:36;102474.81;;;-4.63;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T09:03:20;102477.25;;;-4.65;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T09:06:06;102473.31;;;-4.76;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T09:08:53;102468.16;;;-4.77;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T09:11:38;102473.63;;;-4.86;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T09:14:22;102463.72;;;-4.81;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T09:17:10;102466.16;;;-4.83;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T09:19:54;102470.38;;;-4.83;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T09:22:39;102461.09;;;-4.83;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T09:25:24;102457.69;;;-4.83;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T09:28:08;102457.84;;;-4.80;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T09:30:52;102459.66;;;-4.78;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T09:33:36;102457.91;;;-4.79;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T09:36:20;102455.00;;;-4.86;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T09:39:05;102458.88;;;-4.93;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T09:51:41;102452.53;;;-4.85;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T09:54:19;102452.69;;;-4.82;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T09:57:18;102447.59;;;-4.82;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T10:00:05;102450.94;;;-4.99;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T10:05:48;102444.28;;;-4.81;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T10:08:49;102444.75;;;-4.88;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T10:14:52;102448.56;;;-4.96;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T10:20:55;102450.16;;;-4.98;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T10:24:06;102438.09;;;-5.02;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T10:30:15;102444.28;;;-5.13;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T10:33:09;102444.28;;;-5.30;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T10:39:22;102451.56;;;-5.19;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T10:42:16;102463.34;;;-5.21;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T10:45:28;102443.97;;;-5.03;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T10:48:24;102449.78;;;-5.22;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T10:54:23;102435.81;;;-5.30;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T10:57:23;102424.63;;;-5.34;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T11:00:10;102432.50;;;-5.29;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T11:02:54;102434.63;;;-5.37;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T11:08:53;102424.78;;;-5.47;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T11:11:40;102426.50;;;-5.62;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T11:14:25;102423.38;;;-5.73;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T11:17:23;102427.75;;;-5.70;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T11:22:59;102419.50;;;-5.66;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T11:25:56;102409.81;;;-5.89;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T11:28:41;102409.34;;;-5.82;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T11:31:26;102400.69;;;-5.86;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T11:34:13;102403.28;;;-6.01;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T11:36:58;102397.72;;;-6.10;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T11:39:46;102401.28;;;-6.06;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T11:42:30;102396.69;;;-6.13;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T11:45:15;102398.97;;;-6.18;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T11:48:03;102389.44;;;-6.22;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T11:50:50;102394.56;;;-6.37;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T11:53:38;102393.16;;;-6.46;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T11:56:25;102392.63;;;-6.55;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T11:59:25;102388.78;;;-6.49;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T12:05:38;102388.84;;;-6.92;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T12:08:37;102385.75;;;-7.30;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T12:11:38;102391.50;;;-7.74;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T12:14:34;102380.53;;;-7.74;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T12:17:20;102388.91;;;-8.02;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T12:20:11;102385.91;;;-8.23;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T12:23:04;102383.91;;;-8.54;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T12:25:54;102382.31;;;-8.79;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T12:29:02;102379.00;;;-8.91;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T12:32:15;102378.91;;;-8.93;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T12:57:53;102385.31;;;-9.47;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T13:00:47;102369.63;;;-9.80;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T13:03:55;102373.81;;;-9.92;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T13:06:41;102363.88;;;-10.14;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T13:09:26;102364.03;;;-10.24;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T13:15:41;102361.97;;;-10.53;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T13:18:36;102359.44;;;-10.65;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T13:21:35;102346.09;;;-10.87;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T13:24:20;102348.91;;;-10.94;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T13:30:11;102343.63;;;-11.09;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T13:33:02;102344.25;;;-11.23;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T13:36:06;102336.16;;;-11.31;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T13:38:53;102351.50;;;-11.38;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T13:41:38;102350.28;;;-11.43;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T13:44:29;102351.63;;;-11.48;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T13:47:27;102345.03;;;-11.58;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T13:50:14;102339.59;;;-11.52;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T13:53:13;102337.19;;;-11.50;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T13:59:02;102343.84;;;-11.51;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:01:49;102357.69;;;-11.56;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:04:35;102346.47;;;-11.49;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:07:25;102338.31;;;-11.47;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:10:28;102335.31;;;-11.53;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:13:18;102333.13;;;-11.60;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:16:03;102326.88;;;-11.65;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:18:47;102329.44;;;-11.75;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:21:32;102327.94;;;-11.73;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:24:20;102331.19;;;-11.74;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:27:09;102320.75;;;-11.69;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:29:55;102318.44;;;-11.77;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:32:41;102316.13;;;-11.74;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:35:34;102303.28;;;-11.79;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:38:24;102320.59;;;-11.82;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:41:24;102309.59;;;-11.72;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:44:09;102309.84;;;-11.69;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:46:55;102309.41;;;-11.64;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:49:40;102311.00;;;-11.54;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:52:26;102306.97;;;-11.52;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:55:13;102296.75;;;-11.65;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T14:58:19;102296.75;;;-11.65;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T15:01:06;102298.13;;;-11.47;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T15:03:59;102293.88;;;-11.48;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T15:06:51;102283.91;;;-11.58;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T15:09:36;102281.81;;;-11.64;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T15:12:20;102284.97;;;-11.66;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T15:15:05;102279.53;;;-11.61;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T15:17:49;102277.78;;;-11.62;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T15:20:35;102281.09;;;-11.51;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T15:23:20;102277.47;;;-11.43;100.00
12676;BME280;63820;65.654;21.944;2022-11-20T15:26:08;102274.97;;;-11.43;100.00