sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70690;BME280;58267;51.156;17.044;2022-09-27T00:00:22;98887.63;;;13.03;46.39
70690;BME280;58267;51.156;17.044;2022-09-27T00:02:47;98883.12;;;12.79;46.63
70690;BME280;58267;51.156;17.044;2022-09-27T00:05:13;98883.71;;;12.83;46.59
70690;BME280;58267;51.156;17.044;2022-09-27T00:07:38;98879.49;;;13.07;46.23
70690;BME280;58267;51.156;17.044;2022-09-27T00:10:04;98876.00;;;13.03;46.40
70690;BME280;58267;51.156;17.044;2022-09-27T00:12:29;98874.73;;;13.12;46.33
70690;BME280;58267;51.156;17.044;2022-09-27T00:14:55;98872.58;;;13.02;46.64
70690;BME280;58267;51.156;17.044;2022-09-27T00:17:20;98874.28;;;13.33;46.49
70690;BME280;58267;51.156;17.044;2022-09-27T00:19:46;98871.26;;;13.11;46.65
70690;BME280;58267;51.156;17.044;2022-09-27T00:22:11;98867.28;;;13.19;46.54
70690;BME280;58267;51.156;17.044;2022-09-27T00:24:37;98862.61;;;13.37;46.59
70690;BME280;58267;51.156;17.044;2022-09-27T00:27:02;98855.76;;;13.20;46.54
70690;BME280;58267;51.156;17.044;2022-09-27T00:29:28;98847.58;;;13.25;46.42
70690;BME280;58267;51.156;17.044;2022-09-27T00:31:53;98845.12;;;13.24;46.55
70690;BME280;58267;51.156;17.044;2022-09-27T00:34:21;98846.80;;;13.25;46.73
70690;BME280;58267;51.156;17.044;2022-09-27T00:36:45;98851.91;;;13.20;46.96
70690;BME280;58267;51.156;17.044;2022-09-27T00:39:10;98848.77;;;13.35;46.69
70690;BME280;58267;51.156;17.044;2022-09-27T00:41:36;98845.33;;;13.40;46.77
70690;BME280;58267;51.156;17.044;2022-09-27T00:44:03;98845.76;;;13.25;46.49
70690;BME280;58267;51.156;17.044;2022-09-27T00:46:29;98839.75;;;13.47;46.61
70690;BME280;58267;51.156;17.044;2022-09-27T00:48:59;98843.00;;;13.39;46.64
70690;BME280;58267;51.156;17.044;2022-09-27T00:51:17;98834.21;;;13.94;45.66
70690;BME280;58267;51.156;17.044;2022-09-27T00:53:47;98836.77;;;13.54;46.28
70690;BME280;58267;51.156;17.044;2022-09-27T00:56:11;98835.09;;;13.59;45.99
70690;BME280;58267;51.156;17.044;2022-09-27T00:58:38;98831.30;;;13.74;45.30
70690;BME280;58267;51.156;17.044;2022-09-27T01:01:02;98825.18;;;13.50;45.41
70690;BME280;58267;51.156;17.044;2022-09-27T01:03:31;98821.86;;;13.37;45.67
70690;BME280;58267;51.156;17.044;2022-09-27T01:05:52;98820.07;;;13.30;46.09
70690;BME280;58267;51.156;17.044;2022-09-27T01:08:17;98816.23;;;13.10;45.78
70690;BME280;58267;51.156;17.044;2022-09-27T01:10:51;98814.09;;;13.15;45.87
70690;BME280;58267;51.156;17.044;2022-09-27T01:13:14;98810.26;;;13.20;46.14
70690;BME280;58267;51.156;17.044;2022-09-27T01:15:41;98804.06;;;13.12;46.21
70690;BME280;58267;51.156;17.044;2022-09-27T01:18:11;98800.65;;;13.08;46.26
70690;BME280;58267;51.156;17.044;2022-09-27T01:23:04;98797.43;;;13.19;45.60
70690;BME280;58267;51.156;17.044;2022-09-27T01:25:33;98793.84;;;13.33;45.71
70690;BME280;58267;51.156;17.044;2022-09-27T01:30:16;98781.08;;;12.93;46.01
70690;BME280;58267;51.156;17.044;2022-09-27T01:32:38;98774.86;;;12.86;45.89
70690;BME280;58267;51.156;17.044;2022-09-27T01:35:03;98774.41;;;13.27;45.59
70690;BME280;58267;51.156;17.044;2022-09-27T01:37:32;98771.31;;;12.87;45.30
70690;BME280;58267;51.156;17.044;2022-09-27T01:39:56;98765.43;;;12.85;45.14
70690;BME280;58267;51.156;17.044;2022-09-27T01:42:20;98757.89;;;12.84;45.03
70690;BME280;58267;51.156;17.044;2022-09-27T01:44:46;98756.90;;;13.22;45.08
70690;BME280;58267;51.156;17.044;2022-09-27T01:47:09;98754.11;;;12.65;45.18
70690;BME280;58267;51.156;17.044;2022-09-27T01:49:36;98748.73;;;12.67;45.27
70690;BME280;58267;51.156;17.044;2022-09-27T01:51:59;98747.01;;;12.70;45.15
70690;BME280;58267;51.156;17.044;2022-09-27T01:54:25;98742.38;;;12.74;45.36
70690;BME280;58267;51.156;17.044;2022-09-27T01:56:51;98733.45;;;12.76;45.05
70690;BME280;58267;51.156;17.044;2022-09-27T01:59:17;98730.54;;;12.80;44.82
70690;BME280;58267;51.156;17.044;2022-09-27T02:01:40;98732.70;;;12.61;45.47
70690;BME280;58267;51.156;17.044;2022-09-27T02:04:08;98728.21;;;12.73;45.62
70690;BME280;58267;51.156;17.044;2022-09-27T02:06:33;98727.09;;;12.69;45.84
70690;BME280;58267;51.156;17.044;2022-09-27T02:08:59;98721.87;;;12.60;45.71
70690;BME280;58267;51.156;17.044;2022-09-27T02:11:22;98717.04;;;12.57;45.58
70690;BME280;58267;51.156;17.044;2022-09-27T02:13:52;98716.16;;;12.67;45.95
70690;BME280;58267;51.156;17.044;2022-09-27T02:16:21;98714.35;;;12.90;45.91
70690;BME280;58267;51.156;17.044;2022-09-27T02:18:45;98707.33;;;12.83;45.17
70690;BME280;58267;51.156;17.044;2022-09-27T02:21:05;98700.60;;;12.52;45.76
70690;BME280;58267;51.156;17.044;2022-09-27T02:23:34;98704.08;;;12.69;45.86
70690;BME280;58267;51.156;17.044;2022-09-27T02:25:56;98704.90;;;12.71;45.85
70690;BME280;58267;51.156;17.044;2022-09-27T02:28:24;98704.38;;;12.57;46.14
70690;BME280;58267;51.156;17.044;2022-09-27T02:30:48;98697.51;;;12.85;45.99
70690;BME280;58267;51.156;17.044;2022-09-27T02:33:14;98690.42;;;12.69;45.82
70690;BME280;58267;51.156;17.044;2022-09-27T02:35:39;98686.64;;;12.33;46.20
70690;BME280;58267;51.156;17.044;2022-09-27T02:38:06;98683.08;;;12.92;46.17
70690;BME280;58267;51.156;17.044;2022-09-27T02:40:33;98683.54;;;12.52;46.09
70690;BME280;58267;51.156;17.044;2022-09-27T02:42:56;98680.07;;;12.83;45.96
70690;BME280;58267;51.156;17.044;2022-09-27T02:45:21;98673.46;;;12.64;46.14
70690;BME280;58267;51.156;17.044;2022-09-27T02:47:56;98680.30;;;12.71;46.04
70690;BME280;58267;51.156;17.044;2022-09-27T02:50:26;98676.54;;;13.52;45.42
70690;BME280;58267;51.156;17.044;2022-09-27T02:52:45;98674.36;;;12.78;46.02
70690;BME280;58267;51.156;17.044;2022-09-27T02:55:11;98675.51;;;13.23;46.13
70690;BME280;58267;51.156;17.044;2022-09-27T02:57:35;98674.33;;;12.81;46.15
70690;BME280;58267;51.156;17.044;2022-09-27T03:00:00;98673.02;;;13.09;46.24
70690;BME280;58267;51.156;17.044;2022-09-27T03:02:26;98669.82;;;12.85;46.26
70690;BME280;58267;51.156;17.044;2022-09-27T03:04:50;98669.99;;;12.91;46.18
70690;BME280;58267;51.156;17.044;2022-09-27T03:07:12;98664.79;;;12.82;46.42
70690;BME280;58267;51.156;17.044;2022-09-27T03:09:43;98669.56;;;13.33;45.50
70690;BME280;58267;51.156;17.044;2022-09-27T03:12:02;98671.76;;;13.12;46.08
70690;BME280;58267;51.156;17.044;2022-09-27T03:14:28;98669.58;;;13.06;46.23
70690;BME280;58267;51.156;17.044;2022-09-27T03:16:54;98663.47;;;13.32;46.06
70690;BME280;58267;51.156;17.044;2022-09-27T03:19:20;98659.07;;;12.94;46.46
70690;BME280;58267;51.156;17.044;2022-09-27T03:21:48;98654.72;;;13.23;46.37
70690;BME280;58267;51.156;17.044;2022-09-27T03:24:13;98649.56;;;13.07;46.61
70690;BME280;58267;51.156;17.044;2022-09-27T03:26:38;98648.34;;;12.90;46.53
70690;BME280;58267;51.156;17.044;2022-09-27T03:29:04;98647.57;;;13.31;45.60
70690;BME280;58267;51.156;17.044;2022-09-27T03:31:29;98640.71;;;13.07;46.09
70690;BME280;58267;51.156;17.044;2022-09-27T03:33:54;98635.69;;;13.02;46.20
70690;BME280;58267;51.156;17.044;2022-09-27T03:36:20;98631.96;;;13.28;45.68
70690;BME280;58267;51.156;17.044;2022-09-27T03:38:46;98628.43;;;13.21;45.76
70690;BME280;58267;51.156;17.044;2022-09-27T03:41:11;98625.64;;;13.25;45.75
70690;BME280;58267;51.156;17.044;2022-09-27T03:43:36;98621.13;;;13.42;45.39
70690;BME280;58267;51.156;17.044;2022-09-27T03:46:02;98621.38;;;13.51;45.62
70690;BME280;58267;51.156;17.044;2022-09-27T03:48:28;98621.93;;;13.20;45.76
70690;BME280;58267;51.156;17.044;2022-09-27T03:50:53;98622.81;;;13.13;45.90
70690;BME280;58267;51.156;17.044;2022-09-27T03:53:19;98618.62;;;13.20;45.74
70690;BME280;58267;51.156;17.044;2022-09-27T03:55:45;98619.74;;;12.99;46.02
70690;BME280;58267;51.156;17.044;2022-09-27T03:58:10;98622.91;;;12.98;46.11
70690;BME280;58267;51.156;17.044;2022-09-27T04:00:35;98624.70;;;12.96;46.16
70690;BME280;58267;51.156;17.044;2022-09-27T04:03:01;98622.91;;;13.17;45.81
70690;BME280;58267;51.156;17.044;2022-09-27T04:05:27;98619.19;;;12.99;45.62
70690;BME280;58267;51.156;17.044;2022-09-27T04:07:51;98616.06;;;13.20;45.69
70690;BME280;58267;51.156;17.044;2022-09-27T04:10:17;98612.05;;;13.15;45.84
70690;BME280;58267;51.156;17.044;2022-09-27T04:12:43;98611.44;;;12.89;45.84
70690;BME280;58267;51.156;17.044;2022-09-27T04:15:09;98606.59;;;13.29;45.51
70690;BME280;58267;51.156;17.044;2022-09-27T04:17:33;98607.91;;;13.09;45.90
70690;BME280;58267;51.156;17.044;2022-09-27T04:19:59;98606.07;;;13.27;45.64
70690;BME280;58267;51.156;17.044;2022-09-27T04:22:24;98606.12;;;13.27;45.46
70690;BME280;58267;51.156;17.044;2022-09-27T04:24:49;98606.73;;;13.17;45.62
70690;BME280;58267;51.156;17.044;2022-09-27T04:27:15;98607.75;;;13.49;45.37
70690;BME280;58267;51.156;17.044;2022-09-27T04:29:40;98610.15;;;13.12;45.56
70690;BME280;58267;51.156;17.044;2022-09-27T04:32:06;98615.02;;;13.32;45.61
70690;BME280;58267;51.156;17.044;2022-09-27T04:34:32;98613.97;;;12.99;45.80
70690;BME280;58267;51.156;17.044;2022-09-27T04:36:58;98615.09;;;13.03;45.84
70690;BME280;58267;51.156;17.044;2022-09-27T04:39:23;98613.74;;;13.11;45.74
70690;BME280;58267;51.156;17.044;2022-09-27T04:41:49;98611.20;;;13.06;45.85
70690;BME280;58267;51.156;17.044;2022-09-27T04:44:15;98605.09;;;13.15;45.71
70690;BME280;58267;51.156;17.044;2022-09-27T04:46:41;98606.34;;;13.09;45.85
70690;BME280;58267;51.156;17.044;2022-09-27T04:49:06;98606.05;;;13.21;45.58
70690;BME280;58267;51.156;17.044;2022-09-27T04:51:31;98596.75;;;13.26;45.50
70690;BME280;58267;51.156;17.044;2022-09-27T04:53:57;98595.68;;;13.19;45.66
70690;BME280;58267;51.156;17.044;2022-09-27T04:56:22;98591.27;;;13.29;45.42
70690;BME280;58267;51.156;17.044;2022-09-27T04:58:48;98600.95;;;13.25;45.51
70690;BME280;58267;51.156;17.044;2022-09-27T05:01:14;98598.98;;;13.15;45.64
70690;BME280;58267;51.156;17.044;2022-09-27T05:03:40;98592.18;;;13.24;45.31
70690;BME280;58267;51.156;17.044;2022-09-27T05:06:08;98599.78;;;13.11;45.64
70690;BME280;58267;51.156;17.044;2022-09-27T05:08:34;98598.35;;;12.94;45.96
70690;BME280;58267;51.156;17.044;2022-09-27T05:11:00;98595.82;;;13.05;45.89
70690;BME280;58267;51.156;17.044;2022-09-27T05:13:25;98592.96;;;12.87;45.79
70690;BME280;58267;51.156;17.044;2022-09-27T05:15:50;98595.67;;;13.15;45.76
70690;BME280;58267;51.156;17.044;2022-09-27T05:18:15;98598.37;;;12.88;45.78
70690;BME280;58267;51.156;17.044;2022-09-27T05:20:41;98596.02;;;13.27;45.63
70690;BME280;58267;51.156;17.044;2022-09-27T05:23:05;98595.69;;;13.10;45.90
70690;BME280;58267;51.156;17.044;2022-09-27T05:25:31;98587.31;;;13.16;45.78
70690;BME280;58267;51.156;17.044;2022-09-27T05:27:56;98595.70;;;13.19;45.76
70690;BME280;58267;51.156;17.044;2022-09-27T05:30:21;98594.17;;;13.09;45.98
70690;BME280;58267;51.156;17.044;2022-09-27T05:32:47;98589.93;;;13.33;45.88
70690;BME280;58267;51.156;17.044;2022-09-27T05:35:13;98598.15;;;12.85;46.06
70690;BME280;58267;51.156;17.044;2022-09-27T05:37:38;98596.98;;;13.11;46.08
70690;BME280;58267;51.156;17.044;2022-09-27T05:40:04;98591.83;;;13.26;45.86
70690;BME280;58267;51.156;17.044;2022-09-27T05:42:28;98589.32;;;13.56;45.67
70690;BME280;58267;51.156;17.044;2022-09-27T05:44:53;98581.29;;;13.34;45.46
70690;BME280;58267;51.156;17.044;2022-09-27T05:47:19;98589.42;;;13.48;45.68
70690;BME280;58267;51.156;17.044;2022-09-27T05:49:45;98593.75;;;13.57;45.53
70690;BME280;58267;51.156;17.044;2022-09-27T05:52:10;98588.84;;;13.79;45.20
70690;BME280;58267;51.156;17.044;2022-09-27T05:54:35;98586.82;;;13.51;45.28
70690;BME280;58267;51.156;17.044;2022-09-27T05:57:01;98577.75;;;13.67;45.58
70690;BME280;58267;51.156;17.044;2022-09-27T05:59:27;98574.45;;;13.22;45.99
70690;BME280;58267;51.156;17.044;2022-09-27T06:01:52;98577.57;;;13.48;45.90
70690;BME280;58267;51.156;17.044;2022-09-27T06:04:17;98575.46;;;13.62;45.76
70690;BME280;58267;51.156;17.044;2022-09-27T06:06:42;98569.75;;;13.21;46.13
70690;BME280;58267;51.156;17.044;2022-09-27T06:09:09;98559.97;;;13.60;45.95
70690;BME280;58267;51.156;17.044;2022-09-27T06:11:32;98554.67;;;13.80;45.59
70690;BME280;58267;51.156;17.044;2022-09-27T06:13:58;98556.64;;;13.65;45.98
70690;BME280;58267;51.156;17.044;2022-09-27T06:16:23;98550.10;;;13.82;45.67
70690;BME280;58267;51.156;17.044;2022-09-27T06:18:49;98549.34;;;13.53;45.77
70690;BME280;58267;51.156;17.044;2022-09-27T06:21:15;98549.79;;;13.24;46.01
70690;BME280;58267;51.156;17.044;2022-09-27T06:23:40;98547.91;;;13.95;53.86
70690;BME280;58267;51.156;17.044;2022-09-27T06:26:06;98547.75;;;14.64;44.51
70690;BME280;58267;51.156;17.044;2022-09-27T06:28:32;98545.07;;;14.28;44.68
70690;BME280;58267;51.156;17.044;2022-09-27T06:30:57;98545.80;;;14.35;44.80
70690;BME280;58267;51.156;17.044;2022-09-27T06:33:23;98549.55;;;14.52;44.92
70690;BME280;58267;51.156;17.044;2022-09-27T06:35:48;98560.19;;;14.49;45.03
70690;BME280;58267;51.156;17.044;2022-09-27T06:38:15;98565.30;;;14.53;45.07
70690;BME280;58267;51.156;17.044;2022-09-27T06:40:40;98567.18;;;14.32;45.16
70690;BME280;58267;51.156;17.044;2022-09-27T06:43:07;98559.26;;;14.32;45.64
70690;BME280;58267;51.156;17.044;2022-09-27T06:45:31;98550.76;;;14.12;45.80
70690;BME280;58267;51.156;17.044;2022-09-27T06:47:55;98555.90;;;14.31;45.39
70690;BME280;58267;51.156;17.044;2022-09-27T06:50:20;98557.31;;;14.31;45.46
70690;BME280;58267;51.156;17.044;2022-09-27T06:52:48;98557.84;;;14.28;45.83
70690;BME280;58267;51.156;17.044;2022-09-27T06:55:11;98559.81;;;14.42;45.71
70690;BME280;58267;51.156;17.044;2022-09-27T06:57:37;98554.07;;;14.39;45.75
70690;BME280;58267;51.156;17.044;2022-09-27T07:00:03;98547.66;;;14.47;45.74
70690;BME280;58267;51.156;17.044;2022-09-27T07:02:28;98551.52;;;14.52;45.61
70690;BME280;58267;51.156;17.044;2022-09-27T07:04:53;98554.92;;;14.56;45.55
70690;BME280;58267;51.156;17.044;2022-09-27T07:07:18;98552.05;;;14.79;45.67
70690;BME280;58267;51.156;17.044;2022-09-27T07:09:44;98552.50;;;14.62;45.65
70690;BME280;58267;51.156;17.044;2022-09-27T07:12:09;98552.15;;;14.66;45.64
70690;BME280;58267;51.156;17.044;2022-09-27T07:14:35;98552.58;;;14.76;45.54
70690;BME280;58267;51.156;17.044;2022-09-27T07:17:01;98550.47;;;14.68;45.74
70690;BME280;58267;51.156;17.044;2022-09-27T07:19:27;98551.05;;;14.68;45.75
70690;BME280;58267;51.156;17.044;2022-09-27T07:21:53;98553.63;;;14.87;45.51
70690;BME280;58267;51.156;17.044;2022-09-27T07:24:18;98553.32;;;15.03;45.27
70690;BME280;58267;51.156;17.044;2022-09-27T07:26:43;98548.28;;;14.80;45.61
70690;BME280;58267;51.156;17.044;2022-09-27T07:29:09;98549.80;;;14.64;45.51
70690;BME280;58267;51.156;17.044;2022-09-27T07:31:35;98553.54;;;15.03;45.21
70690;BME280;58267;51.156;17.044;2022-09-27T07:33:59;98554.65;;;14.74;44.96
70690;BME280;58267;51.156;17.044;2022-09-27T07:36:25;98553.80;;;14.74;44.95
70690;BME280;58267;51.156;17.044;2022-09-27T07:38:50;98548.67;;;15.18;45.05
70690;BME280;58267;51.156;17.044;2022-09-27T07:41:15;98547.64;;;15.36;44.95
70690;BME280;58267;51.156;17.044;2022-09-27T07:43:41;98549.37;;;15.16;44.99
70690;BME280;58267;51.156;17.044;2022-09-27T07:46:06;98552.44;;;15.01;44.86
70690;BME280;58267;51.156;17.044;2022-09-27T07:48:32;98554.81;;;15.53;44.64
70690;BME280;58267;51.156;17.044;2022-09-27T07:50:57;98555.12;;;15.50;44.72
70690;BME280;58267;51.156;17.044;2022-09-27T07:53:23;98557.25;;;15.36;44.68
70690;BME280;58267;51.156;17.044;2022-09-27T07:55:50;98556.64;;;15.10;44.77
70690;BME280;58267;51.156;17.044;2022-09-27T07:58:15;98550.91;;;15.13;44.81
70690;BME280;58267;51.156;17.044;2022-09-27T08:00:40;98547.59;;;15.12;44.85
70690;BME280;58267;51.156;17.044;2022-09-27T08:03:06;98548.10;;;15.12;44.86
70690;BME280;58267;51.156;17.044;2022-09-27T08:05:32;98544.20;;;15.10;44.99
70690;BME280;58267;51.156;17.044;2022-09-27T08:07:56;98546.23;;;15.19;45.10
70690;BME280;58267;51.156;17.044;2022-09-27T08:10:21;98545.55;;;15.73;45.04
70690;BME280;58267;51.156;17.044;2022-09-27T08:12:47;98542.90;;;15.08;45.43
70690;BME280;58267;51.156;17.044;2022-09-27T08:15:13;98536.99;;;14.94;45.62
70690;BME280;58267;51.156;17.044;2022-09-27T08:17:38;98530.89;;;15.06;45.63
70690;BME280;58267;51.156;17.044;2022-09-27T08:20:04;98530.29;;;15.15;45.49
70690;BME280;58267;51.156;17.044;2022-09-27T08:22:29;98531.80;;;15.24;45.29
70690;BME280;58267;51.156;17.044;2022-09-27T08:24:55;98536.71;;;15.27;45.40
70690;BME280;58267;51.156;17.044;2022-09-27T08:27:20;98534.42;;;15.62;45.30
70690;BME280;58267;51.156;17.044;2022-09-27T08:29:46;98536.25;;;15.39;45.30
70690;BME280;58267;51.156;17.044;2022-09-27T08:32:11;98539.89;;;15.78;45.09
70690;BME280;58267;51.156;17.044;2022-09-27T08:34:37;98541.20;;;15.65;44.73
70690;BME280;58267;51.156;17.044;2022-09-27T08:37:03;98546.62;;;15.63;44.45
70690;BME280;58267;51.156;17.044;2022-09-27T08:39:28;98547.04;;;15.55;44.71
70690;BME280;58267;51.156;17.044;2022-09-27T08:41:58;98545.35;;;15.60;44.72
70690;BME280;58267;51.156;17.044;2022-09-27T08:44:26;98548.40;;;15.64;45.24
70690;BME280;58267;51.156;17.044;2022-09-27T08:46:54;98549.57;;;15.43;44.94
70690;BME280;58267;51.156;17.044;2022-09-27T08:49:15;98549.21;;;15.58;44.73
70690;BME280;58267;51.156;17.044;2022-09-27T08:51:36;98547.33;;;15.65;44.92
70690;BME280;58267;51.156;17.044;2022-09-27T08:54:05;98546.39;;;15.76;44.88
70690;BME280;58267;51.156;17.044;2022-09-27T08:56:26;98547.20;;;15.80;44.92
70690;BME280;58267;51.156;17.044;2022-09-27T08:58:56;98549.13;;;16.01;44.76
70690;BME280;58267;51.156;17.044;2022-09-27T09:01:18;98548.23;;;15.98;44.67
70690;BME280;58267;51.156;17.044;2022-09-27T09:03:46;98549.84;;;16.00;44.62
70690;BME280;58267;51.156;17.044;2022-09-27T09:06:15;98551.57;;;16.05;44.76
70690;BME280;58267;51.156;17.044;2022-09-27T09:08:41;98544.52;;;16.19;44.74
70690;BME280;58267;51.156;17.044;2022-09-27T09:11:07;98539.92;;;16.21;44.68
70690;BME280;58267;51.156;17.044;2022-09-27T09:13:41;98539.24;;;16.01;45.05
70690;BME280;58267;51.156;17.044;2022-09-27T09:15:56;98541.26;;;16.07;45.04
70690;BME280;58267;51.156;17.044;2022-09-27T09:18:25;98538.73;;;15.96;44.74
70690;BME280;58267;51.156;17.044;2022-09-27T09:20:53;98539.90;;;16.13;44.63
70690;BME280;58267;51.156;17.044;2022-09-27T09:23:21;98535.53;;;16.34;44.75
70690;BME280;58267;51.156;17.044;2022-09-27T09:25:41;98534.17;;;16.28;44.75
70690;BME280;58267;51.156;17.044;2022-09-27T09:28:10;98532.08;;;16.36;44.76
70690;BME280;58267;51.156;17.044;2022-09-27T09:30:29;98531.22;;;16.35;44.62
70690;BME280;58267;51.156;17.044;2022-09-27T09:33:02;98526.35;;;16.52;44.49
70690;BME280;58267;51.156;17.044;2022-09-27T09:35:19;98524.90;;;16.54;44.65
70690;BME280;58267;51.156;17.044;2022-09-27T09:37:46;98521.76;;;16.13;44.82
70690;BME280;58267;51.156;17.044;2022-09-27T09:40:15;98515.76;;;16.74;44.93
70690;BME280;58267;51.156;17.044;2022-09-27T09:42:38;98516.89;;;16.70;45.05
70690;BME280;58267;51.156;17.044;2022-09-27T09:45:00;98514.63;;;16.26;44.92
70690;BME280;58267;51.156;17.044;2022-09-27T09:47:30;98512.35;;;16.94;44.68
70690;BME280;58267;51.156;17.044;2022-09-27T09:49:51;98508.37;;;16.99;44.51
70690;BME280;58267;51.156;17.044;2022-09-27T09:52:17;98508.47;;;16.50;44.35
70690;BME280;58267;51.156;17.044;2022-09-27T09:54:44;98508.49;;;16.72;44.15
70690;BME280;58267;51.156;17.044;2022-09-27T09:57:09;98507.03;;;16.68;44.45
70690;BME280;58267;51.156;17.044;2022-09-27T09:59:35;98508.19;;;16.73;44.36
70690;BME280;58267;51.156;17.044;2022-09-27T10:01:59;98506.53;;;16.73;44.12
70690;BME280;58267;51.156;17.044;2022-09-27T10:04:23;98505.61;;;16.82;44.08
70690;BME280;58267;51.156;17.044;2022-09-27T10:06:46;98503.07;;;17.07;44.01
70690;BME280;58267;51.156;17.044;2022-09-27T10:09:13;98500.39;;;16.67;44.14
70690;BME280;58267;51.156;17.044;2022-09-27T10:11:39;98499.27;;;17.06;44.02
70690;BME280;58267;51.156;17.044;2022-09-27T10:14:06;98499.38;;;17.02;44.00
70690;BME280;58267;51.156;17.044;2022-09-27T10:16:28;98497.19;;;16.83;43.97
70690;BME280;58267;51.156;17.044;2022-09-27T10:18:59;98497.85;;;17.11;44.17
70690;BME280;58267;51.156;17.044;2022-09-27T10:21:23;98493.74;;;17.15;44.36
70690;BME280;58267;51.156;17.044;2022-09-27T10:26:11;98487.67;;;17.21;44.47
70690;BME280;58267;51.156;17.044;2022-09-27T10:28:39;98483.52;;;17.21;44.43
70690;BME280;58267;51.156;17.044;2022-09-27T10:31:04;98482.25;;;17.56;43.97
70690;BME280;58267;51.156;17.044;2022-09-27T10:33:29;98479.42;;;17.22;44.04
70690;BME280;58267;51.156;17.044;2022-09-27T10:35:54;98477.73;;;17.40;43.91
70690;BME280;58267;51.156;17.044;2022-09-27T10:38:23;98479.11;;;17.25;44.75
70690;BME280;58267;51.156;17.044;2022-09-27T10:40:45;98477.83;;;17.17;44.48
70690;BME280;58267;51.156;17.044;2022-09-27T10:45:35;98479.55;;;17.29;43.77
70690;BME280;58267;51.156;17.044;2022-09-27T10:48:01;98483.70;;;17.68;43.41
70690;BME280;58267;51.156;17.044;2022-09-27T10:50:27;98487.19;;;17.56;43.24
70690;BME280;58267;51.156;17.044;2022-09-27T10:53:00;98491.45;;;17.60;43.37
70690;BME280;58267;51.156;17.044;2022-09-27T10:55:22;98491.23;;;17.66;43.68
70690;BME280;58267;51.156;17.044;2022-09-27T10:57:47;98491.84;;;17.86;43.73
70690;BME280;58267;51.156;17.044;2022-09-27T11:02:36;98493.52;;;17.46;43.93
70690;BME280;58267;51.156;17.044;2022-09-27T11:05:05;98491.50;;;17.71;43.60
70690;BME280;58267;51.156;17.044;2022-09-27T11:07:24;98491.16;;;17.55;43.69
70690;BME280;58267;51.156;17.044;2022-09-27T11:09:51;98489.96;;;17.62;43.87
70690;BME280;58267;51.156;17.044;2022-09-27T11:12:16;98487.54;;;17.49;44.09
70690;BME280;58267;51.156;17.044;2022-09-27T11:14:41;98492.09;;;17.55;44.23
70690;BME280;58267;51.156;17.044;2022-09-27T11:17:12;98487.66;;;17.14;44.08
70690;BME280;58267;51.156;17.044;2022-09-27T11:19:46;98487.40;;;17.41;44.20
70690;BME280;58267;51.156;17.044;2022-09-27T11:22:05;98484.74;;;17.39;44.15
70690;BME280;58267;51.156;17.044;2022-09-27T11:24:35;98483.20;;;17.08;44.29
70690;BME280;58267;51.156;17.044;2022-09-27T11:26:55;98481.60;;;17.18;43.99
70690;BME280;58267;51.156;17.044;2022-09-27T11:29:24;98478.93;;;17.22;44.43
70690;BME280;58267;51.156;17.044;2022-09-27T11:31:47;98476.11;;;17.46;44.47
70690;BME280;58267;51.156;17.044;2022-09-27T11:34:19;98475.85;;;17.57;44.49
70690;BME280;58267;51.156;17.044;2022-09-27T11:36:41;98469.32;;;17.34;44.50
70690;BME280;58267;51.156;17.044;2022-09-27T11:39:04;98465.42;;;17.37;44.44
70690;BME280;58267;51.156;17.044;2022-09-27T11:41:31;98463.45;;;17.72;44.66
70690;BME280;58267;51.156;17.044;2022-09-27T11:44:01;98463.54;;;17.54;44.70
70690;BME280;58267;51.156;17.044;2022-09-27T11:46:22;98459.79;;;17.44;44.53
70690;BME280;58267;51.156;17.044;2022-09-27T11:48:59;98456.17;;;17.43;44.34
70690;BME280;58267;51.156;17.044;2022-09-27T11:51:12;98453.81;;;17.99;44.37
70690;BME280;58267;51.156;17.044;2022-09-27T11:53:42;98448.15;;;17.52;44.33
70690;BME280;58267;51.156;17.044;2022-09-27T11:56:02;98447.81;;;17.44;44.68
70690;BME280;58267;51.156;17.044;2022-09-27T11:58:28;98441.29;;;17.45;44.56
70690;BME280;58267;51.156;17.044;2022-09-27T12:00:56;98445.77;;;17.78;44.61
70690;BME280;58267;51.156;17.044;2022-09-27T12:05:47;98445.04;;;17.83;44.40
70690;BME280;58267;51.156;17.044;2022-09-27T12:08:15;98441.12;;;17.95;44.07
70690;BME280;58267;51.156;17.044;2022-09-27T12:10:30;98435.93;;;18.06;44.18
70690;BME280;58267;51.156;17.044;2022-09-27T12:12:56;98435.81;;;18.15;44.03
70690;BME280;58267;51.156;17.044;2022-09-27T12:15:23;98437.24;;;18.15;44.10
70690;BME280;58267;51.156;17.044;2022-09-27T12:17:51;98436.68;;;18.40;43.47
70690;BME280;58267;51.156;17.044;2022-09-27T12:20:18;98430.70;;;17.87;43.48
70690;BME280;58267;51.156;17.044;2022-09-27T12:22:41;98429.61;;;17.80;43.73
70690;BME280;58267;51.156;17.044;2022-09-27T12:25:04;98430.50;;;18.02;43.55
70690;BME280;58267;51.156;17.044;2022-09-27T12:27:34;98429.25;;;18.29;43.52
70690;BME280;58267;51.156;17.044;2022-09-27T12:29:55;98429.52;;;17.88;43.46
70690;BME280;58267;51.156;17.044;2022-09-27T12:32:24;98437.91;;;17.68;43.69
70690;BME280;58267;51.156;17.044;2022-09-27T12:34:50;98443.16;;;18.06;43.97
70690;BME280;58267;51.156;17.044;2022-09-27T12:37:14;98435.95;;;17.98;43.72
70690;BME280;58267;51.156;17.044;2022-09-27T12:39:43;98437.28;;;17.85;43.82
70690;BME280;58267;51.156;17.044;2022-09-27T12:42:05;98435.23;;;17.81;43.89
70690;BME280;58267;51.156;17.044;2022-09-27T12:44:27;98432.32;;;18.02;43.62
70690;BME280;58267;51.156;17.044;2022-09-27T12:46:59;98435.81;;;17.90;43.77
70690;BME280;58267;51.156;17.044;2022-09-27T12:49:22;98433.14;;;17.86;43.23
70690;BME280;58267;51.156;17.044;2022-09-27T12:51:46;98429.63;;;18.03;43.60
70690;BME280;58267;51.156;17.044;2022-09-27T12:54:32;98424.95;;;17.94;43.66