sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84592;BME280;74826;50.812;16.038;2024-01-06T00:02:05;95649.03;;;5.83;72.48
84592;BME280;74826;50.812;16.038;2024-01-06T00:04:31;95676.81;;;6.05;72.96
84592;BME280;74826;50.812;16.038;2024-01-06T00:06:57;95654.44;;;5.87;72.63
84592;BME280;74826;50.812;16.038;2024-01-06T00:09:22;95668.91;;;5.93;73.07
84592;BME280;74826;50.812;16.038;2024-01-06T00:11:48;95674.28;;;5.88;73.32
84592;BME280;74826;50.812;16.038;2024-01-06T00:14:13;95669.16;;;6.00;72.84
84592;BME280;74826;50.812;16.038;2024-01-06T00:16:38;95661.34;;;5.91;72.53
84592;BME280;74826;50.812;16.038;2024-01-06T00:19:04;95665.09;;;6.11;72.16
84592;BME280;74826;50.812;16.038;2024-01-06T00:21:29;95653.91;;;6.02;72.47
84592;BME280;74826;50.812;16.038;2024-01-06T00:23:54;95664.66;;;6.09;73.04
84592;BME280;74826;50.812;16.038;2024-01-06T00:26:23;95662.31;;;6.16;71.81
84592;BME280;74826;50.812;16.038;2024-01-06T00:28:49;95661.97;;;6.26;71.03
84592;BME280;74826;50.812;16.038;2024-01-06T00:31:15;95651.91;;;6.28;71.53
84592;BME280;74826;50.812;16.038;2024-01-06T00:33:42;95659.59;;;6.33;71.33
84592;BME280;74826;50.812;16.038;2024-01-06T00:36:08;95668.06;;;6.30;70.47
84592;BME280;74826;50.812;16.038;2024-01-06T00:38:33;95663.75;;;6.34;71.15
84592;BME280;74826;50.812;16.038;2024-01-06T00:41:00;95670.34;;;6.11;70.69
84592;BME280;74826;50.812;16.038;2024-01-06T00:43:25;95677.47;;;6.02;72.30
84592;BME280;74826;50.812;16.038;2024-01-06T00:45:51;95638.41;;;5.80;73.26
84592;BME280;74826;50.812;16.038;2024-01-06T00:48:16;95667.50;;;5.78;72.89
84592;BME280;74826;50.812;16.038;2024-01-06T00:50:41;95649.22;;;5.87;72.39
84592;BME280;74826;50.812;16.038;2024-01-06T00:53:07;95685.22;;;5.90;72.84
84592;BME280;74826;50.812;16.038;2024-01-06T00:55:32;95677.53;;;5.85;73.39
84592;BME280;74826;50.812;16.038;2024-01-06T00:57:57;95667.06;;;5.85;73.28
84592;BME280;74826;50.812;16.038;2024-01-06T01:00:23;95679.19;;;5.98;72.68
84592;BME280;74826;50.812;16.038;2024-01-06T01:02:48;95672.56;;;5.92;72.92
84592;BME280;74826;50.812;16.038;2024-01-06T01:05:14;95679.00;;;6.03;72.37
84592;BME280;74826;50.812;16.038;2024-01-06T01:07:39;95661.50;;;5.95;72.04
84592;BME280;74826;50.812;16.038;2024-01-06T01:10:05;95680.19;;;6.14;71.64
84592;BME280;74826;50.812;16.038;2024-01-06T01:12:31;95679.28;;;6.10;71.73
84592;BME280;74826;50.812;16.038;2024-01-06T01:14:56;95654.22;;;6.00;71.50
84592;BME280;74826;50.812;16.038;2024-01-06T01:17:22;95666.66;;;6.12;71.10
84592;BME280;74826;50.812;16.038;2024-01-06T01:19:47;95660.22;;;6.01;71.37
84592;BME280;74826;50.812;16.038;2024-01-06T01:22:12;95651.16;;;5.98;72.08
84592;BME280;74826;50.812;16.038;2024-01-06T01:24:38;95660.75;;;5.86;72.22
84592;BME280;74826;50.812;16.038;2024-01-06T01:27:03;95659.03;;;5.90;72.45
84592;BME280;74826;50.812;16.038;2024-01-06T01:29:29;95676.56;;;5.98;72.31
84592;BME280;74826;50.812;16.038;2024-01-06T01:31:54;95667.44;;;6.04;72.18
84592;BME280;74826;50.812;16.038;2024-01-06T01:34:20;95666.06;;;6.06;72.20
84592;BME280;74826;50.812;16.038;2024-01-06T01:36:45;95668.69;;;6.06;72.02
84592;BME280;74826;50.812;16.038;2024-01-06T01:39:10;95642.06;;;5.96;71.86
84592;BME280;74826;50.812;16.038;2024-01-06T01:41:36;95639.47;;;5.96;72.01
84592;BME280;74826;50.812;16.038;2024-01-06T01:44:01;95660.38;;;6.04;72.10
84592;BME280;74826;50.812;16.038;2024-01-06T01:46:30;95653.44;;;6.00;71.67
84592;BME280;74826;50.812;16.038;2024-01-06T01:48:57;95625.50;;;5.75;71.94
84592;BME280;74826;50.812;16.038;2024-01-06T01:51:26;95653.03;;;5.89;72.25
84592;BME280;74826;50.812;16.038;2024-01-06T01:53:52;95629.66;;;5.84;72.29
84592;BME280;74826;50.812;16.038;2024-01-06T01:56:18;95647.31;;;5.96;71.97
84592;BME280;74826;50.812;16.038;2024-01-06T01:58:44;95651.78;;;5.95;72.13
84592;BME280;74826;50.812;16.038;2024-01-06T02:01:10;95628.25;;;5.78;72.00
84592;BME280;74826;50.812;16.038;2024-01-06T02:03:36;95646.13;;;5.85;72.40
84592;BME280;74826;50.812;16.038;2024-01-06T02:06:02;95640.56;;;5.78;72.66
84592;BME280;74826;50.812;16.038;2024-01-06T02:08:28;95642.28;;;5.74;72.64
84592;BME280;74826;50.812;16.038;2024-01-06T02:10:54;95652.59;;;5.79;72.63
84592;BME280;74826;50.812;16.038;2024-01-06T02:13:21;95657.81;;;5.87;72.36
84592;BME280;74826;50.812;16.038;2024-01-06T02:15:46;95635.84;;;5.71;72.55
84592;BME280;74826;50.812;16.038;2024-01-06T02:18:12;95600.69;;;5.52;71.95
84592;BME280;74826;50.812;16.038;2024-01-06T02:20:37;95647.34;;;5.87;71.67
84592;BME280;74826;50.812;16.038;2024-01-06T02:23:05;95663.97;;;5.83;72.48
84592;BME280;74826;50.812;16.038;2024-01-06T02:25:30;95652.66;;;5.62;72.75
84592;BME280;74826;50.812;16.038;2024-01-06T02:27:56;95651.75;;;5.58;73.47
84592;BME280;74826;50.812;16.038;2024-01-06T02:30:21;95641.09;;;5.63;73.00
84592;BME280;74826;50.812;16.038;2024-01-06T02:32:47;95638.94;;;5.65;73.13
84592;BME280;74826;50.812;16.038;2024-01-06T02:35:12;95650.78;;;5.71;73.18
84592;BME280;74826;50.812;16.038;2024-01-06T02:37:37;95641.09;;;5.71;73.01
84592;BME280;74826;50.812;16.038;2024-01-06T02:40:03;95652.19;;;5.60;73.38
84592;BME280;74826;50.812;16.038;2024-01-06T02:42:29;95664.66;;;5.63;73.38
84592;BME280;74826;50.812;16.038;2024-01-06T02:44:54;95660.31;;;5.67;73.02
84592;BME280;74826;50.812;16.038;2024-01-06T02:47:20;95668.97;;;5.59;73.21
84592;BME280;74826;50.812;16.038;2024-01-06T02:49:45;95666.16;;;5.64;73.17
84592;BME280;74826;50.812;16.038;2024-01-06T02:52:10;95674.47;;;5.66;72.88
84592;BME280;74826;50.812;16.038;2024-01-06T02:54:36;95648.50;;;5.52;72.42
84592;BME280;74826;50.812;16.038;2024-01-06T02:57:01;95668.63;;;5.60;72.79
84592;BME280;74826;50.812;16.038;2024-01-06T02:59:26;95639.16;;;5.42;73.04
84592;BME280;74826;50.812;16.038;2024-01-06T03:01:52;95679.25;;;5.64;73.15
84592;BME280;74826;50.812;16.038;2024-01-06T03:04:17;95672.38;;;5.51;73.64
84592;BME280;74826;50.812;16.038;2024-01-06T03:06:42;95663.78;;;5.41;73.64
84592;BME280;74826;50.812;16.038;2024-01-06T03:09:08;95652.41;;;5.37;73.64
84592;BME280;74826;50.812;16.038;2024-01-06T03:11:33;95666.09;;;5.34;73.84
84592;BME280;74826;50.812;16.038;2024-01-06T03:13:59;95668.38;;;5.44;73.76
84592;BME280;74826;50.812;16.038;2024-01-06T03:16:24;95668.38;;;5.44;73.93
84592;BME280;74826;50.812;16.038;2024-01-06T03:18:49;95667.19;;;5.33;74.36
84592;BME280;74826;50.812;16.038;2024-01-06T03:21:19;95648.44;;;5.14;74.71
84592;BME280;74826;50.812;16.038;2024-01-06T03:23:45;95652.75;;;5.10;75.25
84592;BME280;74826;50.812;16.038;2024-01-06T03:26:11;95651.84;;;5.06;75.19
84592;BME280;74826;50.812;16.038;2024-01-06T03:28:36;95676.44;;;5.22;74.61
84592;BME280;74826;50.812;16.038;2024-01-06T03:31:02;95660.56;;;5.19;74.54
84592;BME280;74826;50.812;16.038;2024-01-06T03:33:27;95677.34;;;5.09;74.66
84592;BME280;74826;50.812;16.038;2024-01-06T03:35:53;95641.97;;;5.03;75.20
84592;BME280;74826;50.812;16.038;2024-01-06T03:38:18;95657.19;;;5.01;75.70
84592;BME280;74826;50.812;16.038;2024-01-06T03:40:43;95650.59;;;5.12;75.26
84592;BME280;74826;50.812;16.038;2024-01-06T03:43:09;95669.97;;;5.28;75.13
84592;BME280;74826;50.812;16.038;2024-01-06T03:45:34;95657.22;;;5.18;75.42
84592;BME280;74826;50.812;16.038;2024-01-06T03:48:00;95675.03;;;5.33;75.16
84592;BME280;74826;50.812;16.038;2024-01-06T03:50:25;95651.03;;;5.23;74.63
84592;BME280;74826;50.812;16.038;2024-01-06T03:52:50;95665.03;;;5.35;75.02
84592;BME280;74826;50.812;16.038;2024-01-06T03:55:16;95676.84;;;5.41;74.53
84592;BME280;74826;50.812;16.038;2024-01-06T03:57:42;95669.34;;;5.31;75.06
84592;BME280;74826;50.812;16.038;2024-01-06T04:00:08;95665.63;;;5.32;75.06
84592;BME280;74826;50.812;16.038;2024-01-06T04:02:33;95673.16;;;5.42;75.05
84592;BME280;74826;50.812;16.038;2024-01-06T04:04:59;95669.63;;;5.38;75.00
84592;BME280;74826;50.812;16.038;2024-01-06T04:07:24;95673.00;;;5.48;74.86
84592;BME280;74826;50.812;16.038;2024-01-06T04:09:50;95668.50;;;5.48;75.06
84592;BME280;74826;50.812;16.038;2024-01-06T04:12:15;95658.38;;;5.47;74.86
84592;BME280;74826;50.812;16.038;2024-01-06T04:14:40;95670.06;;;5.58;74.42
84592;BME280;74826;50.812;16.038;2024-01-06T04:17:06;95673.13;;;5.60;74.55
84592;BME280;74826;50.812;16.038;2024-01-06T04:19:31;95680.34;;;5.63;74.27
84592;BME280;74826;50.812;16.038;2024-01-06T04:21:57;95664.66;;;5.63;73.94
84592;BME280;74826;50.812;16.038;2024-01-06T04:24:22;95652.34;;;5.63;73.89
84592;BME280;74826;50.812;16.038;2024-01-06T04:26:48;95667.84;;;5.77;73.07
84592;BME280;74826;50.812;16.038;2024-01-06T04:29:13;95679.81;;;5.78;73.69
84592;BME280;74826;50.812;16.038;2024-01-06T04:31:40;95689.84;;;5.76;73.55
84592;BME280;74826;50.812;16.038;2024-01-06T04:34:05;95676.75;;;5.76;73.10
84592;BME280;74826;50.812;16.038;2024-01-06T04:36:30;95672.31;;;5.85;72.90
84592;BME280;74826;50.812;16.038;2024-01-06T04:38:56;95673.53;;;5.79;73.69
84592;BME280;74826;50.812;16.038;2024-01-06T04:41:21;95647.56;;;5.57;73.83
84592;BME280;74826;50.812;16.038;2024-01-06T04:43:47;95671.09;;;5.65;73.42
84592;BME280;74826;50.812;16.038;2024-01-06T04:46:12;95675.09;;;5.63;73.10
84592;BME280;74826;50.812;16.038;2024-01-06T04:48:40;95677.72;;;5.63;73.96
84592;BME280;74826;50.812;16.038;2024-01-06T04:51:06;95681.53;;;5.74;73.81
84592;BME280;74826;50.812;16.038;2024-01-06T04:53:35;95677.06;;;5.74;73.63
84592;BME280;74826;50.812;16.038;2024-01-06T04:56:00;95683.84;;;5.84;73.75
84592;BME280;74826;50.812;16.038;2024-01-06T04:58:25;95682.78;;;5.85;73.96
84592;BME280;74826;50.812;16.038;2024-01-06T05:00:51;95664.91;;;5.78;73.02
84592;BME280;74826;50.812;16.038;2024-01-06T05:03:17;95675.03;;;5.80;72.89
84592;BME280;74826;50.812;16.038;2024-01-06T05:05:43;95659.34;;;5.80;73.14
84592;BME280;74826;50.812;16.038;2024-01-06T05:08:08;95679.97;;;5.90;72.48
84592;BME280;74826;50.812;16.038;2024-01-06T05:10:34;95652.28;;;5.80;73.07
84592;BME280;74826;50.812;16.038;2024-01-06T05:12:59;95670.16;;;5.87;73.18
84592;BME280;74826;50.812;16.038;2024-01-06T05:15:24;95674.13;;;5.93;72.73
84592;BME280;74826;50.812;16.038;2024-01-06T05:17:50;95686.25;;;5.97;72.96
84592;BME280;74826;50.812;16.038;2024-01-06T05:20:15;95679.63;;;6.00;72.63
84592;BME280;74826;50.812;16.038;2024-01-06T05:22:41;95674.75;;;5.90;72.66
84592;BME280;74826;50.812;16.038;2024-01-06T05:25:06;95691.63;;;6.01;72.59
84592;BME280;74826;50.812;16.038;2024-01-06T05:27:32;95681.03;;;5.97;72.33
84592;BME280;74826;50.812;16.038;2024-01-06T05:29:57;95689.19;;;5.96;72.40
84592;BME280;74826;50.812;16.038;2024-01-06T05:32:22;95679.81;;;5.95;73.67
84592;BME280;74826;50.812;16.038;2024-01-06T05:34:48;95687.94;;;6.02;73.65
84592;BME280;74826;50.812;16.038;2024-01-06T05:37:14;95678.44;;;5.89;73.21
84592;BME280;74826;50.812;16.038;2024-01-06T05:39:39;95676.59;;;5.81;73.46
84592;BME280;74826;50.812;16.038;2024-01-06T05:42:06;95683.69;;;5.89;73.64
84592;BME280;74826;50.812;16.038;2024-01-06T05:44:31;95686.31;;;5.89;73.58
84592;BME280;74826;50.812;16.038;2024-01-06T05:46:56;95697.50;;;5.98;73.00
84592;BME280;74826;50.812;16.038;2024-01-06T05:49:22;95695.94;;;5.97;73.57
84592;BME280;74826;50.812;16.038;2024-01-06T05:51:49;95697.38;;;5.94;73.67
84592;BME280;74826;50.812;16.038;2024-01-06T05:54:14;95714.13;;;6.02;73.31
84592;BME280;74826;50.812;16.038;2024-01-06T05:56:39;95695.16;;;6.05;73.26
84592;BME280;74826;50.812;16.038;2024-01-06T05:59:05;95706.72;;;6.04;73.07
84592;BME280;74826;50.812;16.038;2024-01-06T06:01:30;95721.19;;;6.10;72.48
84592;BME280;74826;50.812;16.038;2024-01-06T06:03:56;95728.72;;;6.03;73.95
84592;BME280;74826;50.812;16.038;2024-01-06T06:06:21;95688.94;;;5.72;73.92
84592;BME280;74826;50.812;16.038;2024-01-06T06:08:46;95713.84;;;5.95;73.33
84592;BME280;74826;50.812;16.038;2024-01-06T06:11:13;95742.13;;;6.10;72.60
84592;BME280;74826;50.812;16.038;2024-01-06T06:13:42;95728.78;;;5.94;73.39
84592;BME280;74826;50.812;16.038;2024-01-06T06:16:10;95737.22;;;6.00;73.56
84592;BME280;74826;50.812;16.038;2024-01-06T06:18:37;95729.56;;;5.95;73.51
84592;BME280;74826;50.812;16.038;2024-01-06T06:21:03;95753.22;;;6.07;74.28
84592;BME280;74826;50.812;16.038;2024-01-06T06:23:30;95753.06;;;6.03;74.44
84592;BME280;74826;50.812;16.038;2024-01-06T06:25:56;95727.56;;;5.75;74.82
84592;BME280;74826;50.812;16.038;2024-01-06T06:28:21;95746.66;;;5.75;75.66
84592;BME280;74826;50.812;16.038;2024-01-06T06:30:46;95754.34;;;5.80;75.68
84592;BME280;74826;50.812;16.038;2024-01-06T06:33:12;95760.66;;;5.88;75.33
84592;BME280;74826;50.812;16.038;2024-01-06T06:35:37;95754.44;;;6.01;75.13
84592;BME280;74826;50.812;16.038;2024-01-06T06:38:03;95750.00;;;6.01;73.84
84592;BME280;74826;50.812;16.038;2024-01-06T06:40:28;95756.97;;;5.89;74.23
84592;BME280;74826;50.812;16.038;2024-01-06T06:42:55;95763.72;;;5.90;74.50
84592;BME280;74826;50.812;16.038;2024-01-06T06:45:20;95757.88;;;5.76;75.10
84592;BME280;74826;50.812;16.038;2024-01-06T06:47:48;95755.44;;;5.71;75.44
84592;BME280;74826;50.812;16.038;2024-01-06T06:50:18;95761.59;;;5.75;74.57
84592;BME280;74826;50.812;16.038;2024-01-06T06:52:44;95776.03;;;5.81;74.37
84592;BME280;74826;50.812;16.038;2024-01-06T06:55:09;95784.03;;;5.76;75.48
84592;BME280;74826;50.812;16.038;2024-01-06T06:57:35;95777.28;;;5.83;74.95
84592;BME280;74826;50.812;16.038;2024-01-06T07:00:00;95748.53;;;5.49;75.16
84592;BME280;74826;50.812;16.038;2024-01-06T07:02:26;95791.91;;;5.84;75.77
84592;BME280;74826;50.812;16.038;2024-01-06T07:04:51;95798.41;;;5.87;75.10
84592;BME280;74826;50.812;16.038;2024-01-06T07:07:17;95803.13;;;5.93;75.37
84592;BME280;74826;50.812;16.038;2024-01-06T07:09:42;95792.22;;;5.83;75.25
84592;BME280;74826;50.812;16.038;2024-01-06T07:12:08;95808.09;;;5.95;75.25
84592;BME280;74826;50.812;16.038;2024-01-06T07:14:33;95796.84;;;5.86;75.89
84592;BME280;74826;50.812;16.038;2024-01-06T07:16:58;95811.75;;;5.94;74.65
84592;BME280;74826;50.812;16.038;2024-01-06T07:19:24;95820.41;;;5.86;75.48
84592;BME280;74826;50.812;16.038;2024-01-06T07:21:50;95811.75;;;5.85;75.49
84592;BME280;74826;50.812;16.038;2024-01-06T07:24:15;95803.44;;;5.75;75.58
84592;BME280;74826;50.812;16.038;2024-01-06T07:26:41;95774.06;;;5.69;75.14
84592;BME280;74826;50.812;16.038;2024-01-06T07:29:06;95809.59;;;5.79;74.98
84592;BME280;74826;50.812;16.038;2024-01-06T07:31:33;95825.00;;;5.72;75.81
84592;BME280;74826;50.812;16.038;2024-01-06T07:33:59;95799.59;;;5.72;75.71
84592;BME280;74826;50.812;16.038;2024-01-06T07:36:25;95815.16;;;5.86;75.18
84592;BME280;74826;50.812;16.038;2024-01-06T07:38:50;95810.66;;;5.78;76.05
84592;BME280;74826;50.812;16.038;2024-01-06T07:41:17;95833.63;;;5.98;75.30
84592;BME280;74826;50.812;16.038;2024-01-06T07:43:43;95834.22;;;6.03;75.31
84592;BME280;74826;50.812;16.038;2024-01-06T07:46:08;95827.31;;;5.65;76.69
84592;BME280;74826;50.812;16.038;2024-01-06T07:48:34;95841.31;;;5.60;76.60
84592;BME280;74826;50.812;16.038;2024-01-06T07:51:01;95830.84;;;5.77;75.72
84592;BME280;74826;50.812;16.038;2024-01-06T07:53:26;95836.84;;;5.78;75.54
84592;BME280;74826;50.812;16.038;2024-01-06T07:55:52;95846.38;;;5.82;75.96
84592;BME280;74826;50.812;16.038;2024-01-06T07:58:17;95836.09;;;5.86;76.37
84592;BME280;74826;50.812;16.038;2024-01-06T08:00:43;95830.88;;;5.86;75.42
84592;BME280;74826;50.812;16.038;2024-01-06T08:03:08;95844.28;;;5.93;74.93
84592;BME280;74826;50.812;16.038;2024-01-06T08:05:34;95850.84;;;5.99;74.00
84592;BME280;74826;50.812;16.038;2024-01-06T08:07:59;95832.53;;;5.82;74.55
84592;BME280;74826;50.812;16.038;2024-01-06T08:10:24;95848.69;;;6.01;74.61
84592;BME280;74826;50.812;16.038;2024-01-06T08:12:50;95857.81;;;5.95;75.62
84592;BME280;74826;50.812;16.038;2024-01-06T08:15:15;95844.72;;;5.95;75.28
84592;BME280;74826;50.812;16.038;2024-01-06T08:17:40;95845.34;;;5.92;74.51
84592;BME280;74826;50.812;16.038;2024-01-06T08:20:07;95856.88;;;5.99;74.70
84592;BME280;74826;50.812;16.038;2024-01-06T08:22:34;95876.56;;;6.05;75.22
84592;BME280;74826;50.812;16.038;2024-01-06T08:24:59;95859.81;;;5.98;75.41
84592;BME280;74826;50.812;16.038;2024-01-06T08:27:25;95850.84;;;5.99;74.98
84592;BME280;74826;50.812;16.038;2024-01-06T08:29:50;95865.66;;;6.12;74.94
84592;BME280;74826;50.812;16.038;2024-01-06T08:32:16;95878.56;;;6.17;73.97
84592;BME280;74826;50.812;16.038;2024-01-06T08:34:42;95860.09;;;6.05;75.28
84592;BME280;74826;50.812;16.038;2024-01-06T08:37:07;95880.25;;;6.21;74.30
84592;BME280;74826;50.812;16.038;2024-01-06T08:39:32;95887.63;;;6.28;74.33
84592;BME280;74826;50.812;16.038;2024-01-06T08:41:58;95887.34;;;6.21;75.83
84592;BME280;74826;50.812;16.038;2024-01-06T08:44:23;95889.78;;;6.35;74.59
84592;BME280;74826;50.812;16.038;2024-01-06T08:46:49;95885.47;;;6.39;74.76
84592;BME280;74826;50.812;16.038;2024-01-06T08:49:15;95884.06;;;6.41;73.67
84592;BME280;74826;50.812;16.038;2024-01-06T08:51:41;95888.69;;;6.44;74.75
84592;BME280;74826;50.812;16.038;2024-01-06T08:54:06;95895.47;;;6.45;75.78
84592;BME280;74826;50.812;16.038;2024-01-06T08:56:35;95883.63;;;6.39;75.33
84592;BME280;74826;50.812;16.038;2024-01-06T08:59:01;95893.91;;;6.44;74.67
84592;BME280;74826;50.812;16.038;2024-01-06T09:01:26;95903.13;;;6.59;75.33
84592;BME280;74826;50.812;16.038;2024-01-06T09:03:52;95904.06;;;6.54;74.71
84592;BME280;74826;50.812;16.038;2024-01-06T09:06:17;95884.47;;;6.69;74.28
84592;BME280;74826;50.812;16.038;2024-01-06T09:08:43;95899.53;;;6.80;73.53
84592;BME280;74826;50.812;16.038;2024-01-06T09:11:08;95892.16;;;6.74;73.18
84592;BME280;74826;50.812;16.038;2024-01-06T09:13:33;95901.25;;;6.76;72.99
84592;BME280;74826;50.812;16.038;2024-01-06T09:15:59;95905.56;;;6.72;73.21
84592;BME280;74826;50.812;16.038;2024-01-06T09:18:26;95912.66;;;6.63;75.52
84592;BME280;74826;50.812;16.038;2024-01-06T09:20:51;95901.13;;;6.56;75.34
84592;BME280;74826;50.812;16.038;2024-01-06T09:23:17;95915.41;;;6.75;75.09
84592;BME280;74826;50.812;16.038;2024-01-06T09:25:43;95905.50;;;6.89;74.42
84592;BME280;74826;50.812;16.038;2024-01-06T09:28:08;95888.59;;;6.78;75.72
84592;BME280;74826;50.812;16.038;2024-01-06T09:30:33;95907.66;;;6.87;76.60
84592;BME280;74826;50.812;16.038;2024-01-06T09:32:59;95910.41;;;6.99;75.36
84592;BME280;74826;50.812;16.038;2024-01-06T09:35:24;95904.63;;;7.14;75.41
84592;BME280;74826;50.812;16.038;2024-01-06T09:37:50;95893.28;;;7.02;74.04
84592;BME280;74826;50.812;16.038;2024-01-06T09:40:21;95903.31;;;7.29;73.74
84592;BME280;74826;50.812;16.038;2024-01-06T09:42:46;95899.47;;;7.27;75.12
84592;BME280;74826;50.812;16.038;2024-01-06T09:45:12;95901.44;;;7.30;73.48
84592;BME280;74826;50.812;16.038;2024-01-06T09:47:40;95888.78;;;7.32;73.48
84592;BME280;74826;50.812;16.038;2024-01-06T09:50:08;95903.44;;;7.33;75.29
84592;BME280;74826;50.812;16.038;2024-01-06T09:52:39;95898.19;;;7.33;75.32
84592;BME280;74826;50.812;16.038;2024-01-06T09:55:12;95925.13;;;7.50;75.32
84592;BME280;74826;50.812;16.038;2024-01-06T09:57:38;95899.72;;;7.34;75.28
84592;BME280;74826;50.812;16.038;2024-01-06T10:00:03;95918.28;;;7.29;75.25
84592;BME280;74826;50.812;16.038;2024-01-06T10:02:33;95912.38;;;7.02;75.61
84592;BME280;74826;50.812;16.038;2024-01-06T10:04:59;95907.09;;;6.73;77.41
84592;BME280;74826;50.812;16.038;2024-01-06T10:07:28;95925.91;;;6.75;76.33
84592;BME280;74826;50.812;16.038;2024-01-06T10:09:56;95918.44;;;6.40;76.59
84592;BME280;74826;50.812;16.038;2024-01-06T10:12:25;95911.38;;;6.06;78.15
84592;BME280;74826;50.812;16.038;2024-01-06T10:14:51;95907.38;;;5.83;78.49
84592;BME280;74826;50.812;16.038;2024-01-06T10:17:17;95912.63;;;6.00;79.29
84592;BME280;74826;50.812;16.038;2024-01-06T10:19:45;95920.03;;;6.06;79.13
84592;BME280;74826;50.812;16.038;2024-01-06T10:22:10;95916.78;;;6.18;78.68
84592;BME280;74826;50.812;16.038;2024-01-06T10:24:39;95924.44;;;6.40;78.24
84592;BME280;74826;50.812;16.038;2024-01-06T10:27:04;95929.34;;;6.50;76.56
84592;BME280;74826;50.812;16.038;2024-01-06T10:29:30;95927.19;;;6.52;76.25
84592;BME280;74826;50.812;16.038;2024-01-06T10:31:55;95928.38;;;6.63;75.90
84592;BME280;74826;50.812;16.038;2024-01-06T10:34:22;95934.59;;;6.50;75.62
84592;BME280;74826;50.812;16.038;2024-01-06T10:36:49;95932.41;;;6.61;75.37
84592;BME280;74826;50.812;16.038;2024-01-06T10:39:14;95925.06;;;6.37;74.79
84592;BME280;74826;50.812;16.038;2024-01-06T10:41:40;95921.69;;;6.11;75.24
84592;BME280;74826;50.812;16.038;2024-01-06T10:44:07;95924.75;;;5.79;76.08
84592;BME280;74826;50.812;16.038;2024-01-06T10:46:34;95915.28;;;5.35;77.36
84592;BME280;74826;50.812;16.038;2024-01-06T10:49:02;95917.25;;;5.12;78.25
84592;BME280;74826;50.812;16.038;2024-01-06T10:51:36;95938.81;;;5.26;78.02
84592;BME280;74826;50.812;16.038;2024-01-06T10:54:02;95930.63;;;5.11;77.88
84592;BME280;74826;50.812;16.038;2024-01-06T10:56:29;95918.72;;;4.96;78.59
84592;BME280;74826;50.812;16.038;2024-01-06T10:58:56;95931.00;;;4.87;78.19
84592;BME280;74826;50.812;16.038;2024-01-06T11:01:23;95911.00;;;4.52;79.66
84592;BME280;74826;50.812;16.038;2024-01-06T11:03:53;95912.28;;;4.41;79.68
84592;BME280;74826;50.812;16.038;2024-01-06T11:06:20;95904.19;;;4.42;78.59
84592;BME280;74826;50.812;16.038;2024-01-06T11:09:07;95942.56;;;4.64;78.80
84592;BME280;74826;50.812;16.038;2024-01-06T11:11:35;95915.56;;;4.46;78.50
84592;BME280;74826;50.812;16.038;2024-01-06T11:14:24;95942.44;;;4.47;78.49
84592;BME280;74826;50.812;16.038;2024-01-06T11:16:51;95934.97;;;4.32;78.95
84592;BME280;74826;50.812;16.038;2024-01-06T11:22:29;95941.38;;;4.26;79.61
84592;BME280;74826;50.812;16.038;2024-01-06T11:25:13;95928.03;;;4.27;78.49
84592;BME280;74826;50.812;16.038;2024-01-06T11:27:41;95929.53;;;4.42;77.64
84592;BME280;74826;50.812;16.038;2024-01-06T11:30:07;95928.63;;;4.46;78.00
84592;BME280;74826;50.812;16.038;2024-01-06T11:32:34;95941.84;;;4.50;77.66
84592;BME280;74826;50.812;16.038;2024-01-06T11:35:10;95945.41;;;4.54;77.44
84592;BME280;74826;50.812;16.038;2024-01-06T11:42:46;95948.03;;;4.32;77.26
84592;BME280;74826;50.812;16.038;2024-01-06T11:45:13;95953.66;;;4.03;77.21
84592;BME280;74826;50.812;16.038;2024-01-06T11:47:38;95960.09;;;3.84;78.76
84592;BME280;74826;50.812;16.038;2024-01-06T11:50:04;95947.66;;;3.67;79.39
84592;BME280;74826;50.812;16.038;2024-01-06T11:52:34;95959.03;;;3.85;79.27
84592;BME280;74826;50.812;16.038;2024-01-06T11:55:00;95955.31;;;3.99;78.64
84592;BME280;74826;50.812;16.038;2024-01-06T11:57:27;95963.53;;;3.93;78.53
84592;BME280;74826;50.812;16.038;2024-01-06T11:59:52;95955.97;;;4.05;78.29
84592;BME280;74826;50.812;16.038;2024-01-06T12:02:18;95968.19;;;4.18;77.39
84592;BME280;74826;50.812;16.038;2024-01-06T12:04:51;95931.53;;;4.01;76.23
84592;BME280;74826;50.812;16.038;2024-01-06T12:07:17;95930.22;;;4.12;75.90
84592;BME280;74826;50.812;16.038;2024-01-06T12:09:43;95944.13;;;4.21;76.36
84592;BME280;74826;50.812;16.038;2024-01-06T12:12:08;95928.53;;;4.07;75.80
84592;BME280;74826;50.812;16.038;2024-01-06T12:14:40;95950.34;;;4.11;76.23
84592;BME280;74826;50.812;16.038;2024-01-06T12:17:07;95946.16;;;4.02;76.11
84592;BME280;74826;50.812;16.038;2024-01-06T12:19:33;95934.00;;;4.06;75.59
84592;BME280;74826;50.812;16.038;2024-01-06T12:21:59;95950.03;;;3.91;76.78
84592;BME280;74826;50.812;16.038;2024-01-06T12:24:27;95965.31;;;3.84;77.30
84592;BME280;74826;50.812;16.038;2024-01-06T12:26:55;95961.19;;;4.05;77.00
84592;BME280;74826;50.812;16.038;2024-01-06T12:29:21;95929.81;;;3.96;76.31
84592;BME280;74826;50.812;16.038;2024-01-06T12:31:46;95949.53;;;3.89;75.96
84592;BME280;74826;50.812;16.038;2024-01-06T12:34:12;95964.97;;;3.99;76.78
84592;BME280;74826;50.812;16.038;2024-01-06T12:36:38;95967.94;;;4.06;76.01
84592;BME280;74826;50.812;16.038;2024-01-06T12:39:04;95967.72;;;4.16;74.82
84592;BME280;74826;50.812;16.038;2024-01-06T12:41:30;95961.94;;;4.19;75.08
84592;BME280;74826;50.812;16.038;2024-01-06T12:43:59;95949.03;;;4.00;74.89
84592;BME280;74826;50.812;16.038;2024-01-06T12:46:26;95959.09;;;3.93;75.67
84592;BME280;74826;50.812;16.038;2024-01-06T12:48:51;95969.63;;;4.02;75.47
84592;BME280;74826;50.812;16.038;2024-01-06T12:51:17;95976.72;;;3.88;75.22
84592;BME280;74826;50.812;16.038;2024-01-06T12:53:42;95981.97;;;3.60;75.98
84592;BME280;74826;50.812;16.038;2024-01-06T12:56:07;95972.16;;;3.30;76.65
84592;BME280;74826;50.812;16.038;2024-01-06T12:58:33;95977.16;;;3.00;78.17
84592;BME280;74826;50.812;16.038;2024-01-06T13:00:59;95971.72;;;2.69;78.03
84592;BME280;74826;50.812;16.038;2024-01-06T13:03:24;95959.34;;;2.29;79.61