sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5960;DHT22;3006;50.956;7.002;2022-10-26T00:02:22;14.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:04:50;14.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:07:18;14.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:09:47;14.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:12:15;14.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:14:43;14.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:17:11;14.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:19:39;14.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:22:07;14.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:24:35;14.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:27:05;14.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:29:33;14.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:32:01;14.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:34:29;14.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:36:57;14.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:39:25;14.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:41:53;14.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:47:37;14.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:50:09;14.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:52:38;14.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:55:07;14.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T00:57:37;14.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:00:07;14.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:02:37;14.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:05:06;14.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:07:35;14.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:10:04;14.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:12:32;14.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:15:00;14.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:17:42;14.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:20:45;14.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:23:25;14.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:26:16;14.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:29:04;14.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:31:40;14.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:34:12;14.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:36:44;14.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:39:16;14.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:41:48;14.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:44:22;14.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:46:53;14.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:49:24;14.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:51:53;14.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:54:21;14.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:56:51;14.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T01:59:42;14.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:02:59;14.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:05:36;14.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:08:21;14.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:11:00;14.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:13:39;14.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:16:17;14.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:18:53;14.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:21:26;14.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:23:57;14.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:26:28;14.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:29:01;14.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:31:33;14.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:34:06;14.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:36:41;14.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:39:11;14.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:41:43;14.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:44:15;14.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:46:45;14.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:49:15;14.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:51:46;14.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:54:23;14.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:56:55;14.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T02:59:27;14.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:01:56;14.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:04:30;14.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:06:59;14.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:09:27;14.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:11:55;14.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:14:23;14.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:16:51;14.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:19:19;14.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:21:49;14.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:24:17;14.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:26:45;14.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:29:13;14.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:31:41;14.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:34:09;14.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:36:37;14.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:39:06;14.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:41:34;14.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:44:02;14.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:46:30;14.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:48:58;14.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:51:27;14.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:53:55;14.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:56:24;14.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T03:58:52;14.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:01:20;14.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:03:48;14.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:06:16;14.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:08:44;14.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:11:12;14.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:13:42;14.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:16:10;14.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:18:38;14.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:21:06;14.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:23:34;14.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:26:03;14.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:28:31;14.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:31:01;14.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:33:29;14.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:36:00;14.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:38:28;14.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:40:56;14.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:43:24;14.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:45:54;14.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:48:24;15.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:50:52;15.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:53:20;14.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:55:48;15.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T04:58:16;15.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:00:44;15.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:03:12;15.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:05:41;15.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:08:09;14.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:10:37;14.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:13:05;14.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:15:33;14.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:18:03;14.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:20:33;14.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:23:04;14.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:25:34;14.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:28:04;14.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:30:33;14.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:33:01;14.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:35:30;14.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:37:58;15.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:40:29;15.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:42:59;15.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:45:27;15.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:47:56;15.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:50:28;15.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:52:56;15.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:55:25;15.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T05:57:55;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:00:24;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:03:04;15.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:05:37;15.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:08:10;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:10:39;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:13:09;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:15:46;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:18:22;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:21:07;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:23:43;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:26:21;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:29:01;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:31:30;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:33:59;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:36:28;15.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:38:59;15.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:41:31;15.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:44:02;15.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:46:35;15.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:49:11;15.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:51:44;15.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:54:18;15.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:56:50;15.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T06:59:31;15.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:02:00;15.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:04:32;15.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:07:01;15.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:09:29;15.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:11:58;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:14:27;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:16:55;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:19:23;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:21:53;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:24:22;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:26:52;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:29:21;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:31:51;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:34:19;15.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:36:47;15.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:39:17;15.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:41:45;15.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:44:13;15.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:46:41;15.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:49:11;15.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:51:45;15.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:54:13;15.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:56:41;15.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T07:59:10;15.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:01:38;15.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:04:07;15.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:06:36;15.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:09:05;15.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:11:33;15.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:14:03;15.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:16:31;15.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:19:00;15.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:21:28;15.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:24:13;15.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:26:41;15.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:29:09;15.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:31:37;15.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:34:05;15.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:36:33;16.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:39:01;16.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:41:36;16.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:44:14;16.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:46:48;16.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:49:21;16.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:51:56;16.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:54:32;16.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T08:57:14;16.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:00:00;16.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:02:29;16.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:04:58;16.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:07:36;16.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:10:15;16.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:12:54;16.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:15:30;16.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:18:09;16.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:21:02;16.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:23:42;16.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:26:23;16.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:28:57;16.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:31:37;16.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:34:18;16.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:36:52;16.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:39:26;16.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:41:58;16.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:44:33;16.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:47:08;16.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:49:43;16.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:52:14;16.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:54:42;17.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:57:15;17.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T09:59:46;17.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:02:32;17.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:05:01;17.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:07:29;17.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:10:08;17.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:12:36;17.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:15:16;17.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:17:49;17.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:20:21;17.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:22:54;17.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:25:32;17.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:28:18;18.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:30:54;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:33:33;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:36:04;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:38:37;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:41:24;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:44:02;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:46:34;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:49:04;18.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:51:38;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:54:23;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:56:55;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T10:59:50;18.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:03:01;18.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:05:45;18.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:08:20;18.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:10:54;18.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:13:28;18.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:16:00;18.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:18:33;18.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:21:10;18.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:23:45;19.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:26:19;19.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:28:53;19.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:31:24;19.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:34:11;19.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:36:43;19.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:39:19;19.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:41:55;19.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:44:30;19.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:47:06;19.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:49:42;19.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:52:15;19.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:54:47;19.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:57:18;19.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T11:59:50;19.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T12:02:20;20.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T12:04:53;20.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T12:07:25;20.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T12:09:56;20.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T12:12:31;20.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T12:15:13;20.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T12:17:47;20.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T12:20:48;20.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T12:23:18;20.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T12:29:27;21.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T12:31:56;21.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T12:35:00;21.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T12:37:35;21.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T12:40:41;21.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T12:43:35;21.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T12:52:42;21.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T12:55:37;21.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T12:58:43;21.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:01:35;21.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:04:16;21.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:07:16;21.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:10:00;21.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:12:35;22.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:15:18;22.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:17:54;22.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:20:23;22.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:22:51;22.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:25:24;22.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:28:01;22.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:30:43;22.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:33:23;22.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:35:57;22.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:38:31;22.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:41:06;22.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:43:35;22.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:46:04;22.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:48:37;22.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:51:15;22.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:53:49;22.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:56:24;22.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T13:58:59;22.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T14:01:30;22.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T14:03:58;22.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T15:12:48;20.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T15:18:37;20.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T15:21:19;20.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T15:23:49;20.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T15:26:18;20.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T15:28:47;20.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T15:35:21;20.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T15:37:50;20.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T15:40:19;20.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T15:42:50;20.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T15:45:20;20.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T15:47:49;20.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T15:50:20;19.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T15:52:49;19.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T15:55:21;19.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T15:57:51;19.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:00:19;19.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:02:47;19.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:05:15;19.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:07:45;19.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:10:18;19.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:12:47;19.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:15:19;19.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:17:48;19.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:20:18;19.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:22:49;18.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:25:21;18.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:27:50;18.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:30:20;18.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:32:53;18.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:35:22;18.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:37:49;18.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:40:18;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:42:46;18.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:45:14;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:47:44;18.30;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:50:12;18.20;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:52:40;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:55:09;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T16:57:36;18.10;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:00:05;18.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:02:34;18.00;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:05:04;17.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:07:33;17.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:10:02;17.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:12:30;17.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:14:58;17.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:17:27;17.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:19:55;17.90;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:22:24;17.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:24:53;17.80;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:27:20;17.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:29:48;17.70;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:32:16;17.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:34:44;17.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:37:12;17.60;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:39:42;17.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:42:10;17.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:44:38;17.50;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:47:06;17.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:49:35;17.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:52:03;17.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:54:32;17.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:57:02;17.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T17:59:30;17.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T18:01:58;17.40;99.90
5960;DHT22;3006;50.956;7.002;2022-10-26T18:04:26;17.50;99.90