sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17715;DHT22;8977;50.902;4.314;2023-04-28T00:00:35;14.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:03:03;14.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:05:30;14.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:07:57;14.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:10:23;14.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:12:50;14.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:15:19;14.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:17:46;14.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:20:13;14.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:22:40;14.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:25:07;14.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:27:35;14.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:30:02;14.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:32:30;14.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:34:57;14.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:37:24;14.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:39:54;14.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:42:21;14.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:44:48;14.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:47:17;14.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:49:46;14.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:52:14;14.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:54:41;14.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:57:09;14.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T00:59:36;14.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:02:03;14.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:04:31;14.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:07:00;14.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:09:28;14.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:11:55;14.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:14:23;14.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:16:50;14.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:19:20;14.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:21:47;14.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:24:16;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:26:43;14.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:29:10;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:31:38;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:34:05;14.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:36:33;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:38:59;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:41:28;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:43:55;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:46:22;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:48:49;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:51:15;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:53:42;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:56:09;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T01:58:38;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:01:05;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:03:32;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:05:59;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:08:26;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:10:53;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:13:21;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:15:50;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:18:17;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:20:44;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:23:10;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:25:37;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:28:04;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:30:31;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:33:00;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:35:26;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:37:53;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:40:20;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:42:47;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:45:14;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:47:42;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:50:11;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:52:37;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:55:05;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:57:32;14.00;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T02:59:59;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:02:26;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:04:53;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:07:21;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:09:49;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:12:15;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:14:42;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:17:09;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:19:38;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:22:05;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:24:34;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:27:02;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:29:30;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:31:57;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:34:26;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:36:53;14.00;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:39:20;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:41:48;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:44:21;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:46:48;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:49:15;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:51:42;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:54:09;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:56:36;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T03:59:05;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:01:31;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:03:58;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:06:25;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:08:52;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:11:20;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:13:47;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:16:15;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:18:42;14.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:21:09;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:23:36;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:26:03;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:28:30;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:30:57;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:33:25;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:35:52;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:38:19;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:40:46;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:43:13;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:45:40;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:48:07;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:50:36;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:53:03;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:55:32;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T04:57:59;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:00:28;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:02:55;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:05:22;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:07:50;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:10:17;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:12:44;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:15:11;14.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:17:38;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:20:06;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:22:33;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:25:02;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:27:29;14.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:29:55;14.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:32:24;14.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:34:51;14.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:37:18;14.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:39:45;14.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:42:13;14.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:44:40;14.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:47:07;14.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:49:34;14.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:52:01;14.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:54:28;14.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:56:55;14.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T05:59:23;14.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:01:50;14.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:04:17;14.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:06:44;14.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:09:11;14.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:11:38;14.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:14:05;14.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:16:33;14.90;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:19:01;15.00;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:21:27;15.00;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:23:56;15.00;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:26:23;15.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:28:50;15.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:31:17;15.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:33:45;15.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:36:12;15.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:38:41;15.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:41:08;15.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:43:35;15.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:46:02;15.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:48:29;15.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:50:57;15.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:53:24;15.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:55:51;15.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T06:58:18;15.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:00:46;15.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:03:13;15.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:05:40;15.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:08:08;15.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:10:35;15.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:13:02;15.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:15:29;15.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:17:56;15.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:20:23;15.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:22:50;15.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:25:18;15.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:27:46;15.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:30:13;15.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:32:40;15.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:35:08;15.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:37:36;15.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:40:03;15.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:42:32;15.90;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:44:59;15.90;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:47:25;15.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:49:53;15.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:52:20;15.90;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:54:47;15.90;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:57:15;16.00;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T07:59:43;16.00;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:02:11;16.00;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:04:39;15.90;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:07:07;15.90;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:09:34;16.00;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:12:02;16.00;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:14:29;16.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:16:57;16.00;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:19:24;16.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:21:51;16.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:24:18;16.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:26:46;16.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:29:13;16.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:31:40;16.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:34:08;16.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:36:35;16.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:39:02;16.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:41:33;16.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:44:07;16.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:46:34;16.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:49:03;16.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:51:43;16.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:54:13;16.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:56:41;16.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T08:59:10;16.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:01:38;16.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:04:05;16.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:06:35;16.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:09:20;16.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:11:52;16.20;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:14:20;16.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:16:47;16.30;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:19:14;16.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:21:51;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:24:25;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:26:52;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:29:19;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:31:46;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:34:13;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:36:40;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:39:08;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:41:37;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:44:13;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:46:40;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:49:09;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:51:36;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:54:04;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:56:33;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T09:59:03;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:01:33;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:04:03;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:06:33;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:09:00;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:11:27;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:13:56;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:16:23;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:18:53;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:21:22;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:24:01;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:27:03;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:29:32;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:32:15;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:34:42;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:37:09;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:39:39;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:42:53;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:48:56;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:51:30;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:54:12;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T10:59:26;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:01:54;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:04:22;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:07:10;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:09:47;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:12:14;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:14:41;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:17:10;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:19:40;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:22:13;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:24:40;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:27:07;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:29:35;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:32:03;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:34:30;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:36:59;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:39:28;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:41:55;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:44:23;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:46:52;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:49:21;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:51:49;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:54:21;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:56:48;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T11:59:15;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:01:47;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:04:25;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:07:00;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:09:29;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:11:58;16.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:14:26;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:16:53;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:19:21;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:22:02;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:24:31;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:27:16;16.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:29:46;16.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:32:13;16.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:34:41;16.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:37:09;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:39:39;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:42:06;16.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:44:34;16.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:47:03;16.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:49:32;16.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:51:59;16.40;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:54:26;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:56:54;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T12:59:21;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:01:49;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:04:16;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:06:42;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:09:10;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:11:37;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:14:06;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:16:33;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:19:00;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:21:27;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:23:55;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:26:22;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:28:50;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:31:19;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:33:46;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:36:13;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:38:40;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:41:08;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:43:35;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:46:02;16.50;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:48:34;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:51:01;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:53:28;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:55:55;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T13:58:23;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:00:50;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:03:17;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:05:45;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:08:12;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:10:39;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:13:06;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:15:33;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:18:00;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:20:27;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:22:55;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:25:22;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:27:50;16.60;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:30:18;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:32:45;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:35:13;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:37:40;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:40:09;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:42:36;16.70;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:45:03;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:47:31;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:49:58;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:52:26;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:54:54;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:57:23;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T14:59:50;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:02:18;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:04:46;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:07:13;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:09:40;16.80;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:12:08;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:14:36;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:17:05;17.00;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:19:34;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:22:01;17.00;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:24:28;17.00;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:26:55;17.00;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:29:23;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:31:51;17.00;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:34:18;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:36:45;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:39:12;17.10;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:41:39;17.00;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:44:06;17.00;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:46:35;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:49:03;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:51:30;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:53:58;16.90;99.90
17715;DHT22;8977;50.902;4.314;2023-04-28T15:56:25;16.80;99.90