sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68177;DHT22;56478;50.982;7.032;2023-04-15T00:00:37;8.76;68.31
68177;DHT22;56478;50.982;7.032;2023-04-15T00:03:03;8.70;68.83
68177;DHT22;56478;50.982;7.032;2023-04-15T00:05:29;8.69;68.30
68177;DHT22;56478;50.982;7.032;2023-04-15T00:07:56;8.63;69.47
68177;DHT22;56478;50.982;7.032;2023-04-15T00:10:22;8.56;69.66
68177;DHT22;56478;50.982;7.032;2023-04-15T00:12:47;8.60;69.99
68177;DHT22;56478;50.982;7.032;2023-04-15T00:15:13;8.60;69.90
68177;DHT22;56478;50.982;7.032;2023-04-15T00:17:38;8.57;69.33
68177;DHT22;56478;50.982;7.032;2023-04-15T00:20:04;8.52;70.03
68177;DHT22;56478;50.982;7.032;2023-04-15T00:22:31;8.55;69.69
68177;DHT22;56478;50.982;7.032;2023-04-15T00:24:56;8.49;69.87
68177;DHT22;56478;50.982;7.032;2023-04-15T00:27:22;8.53;70.10
68177;DHT22;56478;50.982;7.032;2023-04-15T00:29:48;8.55;69.59
68177;DHT22;56478;50.982;7.032;2023-04-15T00:32:14;8.55;69.34
68177;DHT22;56478;50.982;7.032;2023-04-15T00:34:40;8.62;68.77
68177;DHT22;56478;50.982;7.032;2023-04-15T00:37:06;8.60;68.58
68177;DHT22;56478;50.982;7.032;2023-04-15T00:39:31;8.59;69.90
68177;DHT22;56478;50.982;7.032;2023-04-15T00:41:57;8.55;69.73
68177;DHT22;56478;50.982;7.032;2023-04-15T00:44:22;8.50;69.66
68177;DHT22;56478;50.982;7.032;2023-04-15T00:46:50;8.42;69.88
68177;DHT22;56478;50.982;7.032;2023-04-15T00:49:16;8.38;70.34
68177;DHT22;56478;50.982;7.032;2023-04-15T00:51:44;8.32;70.22
68177;DHT22;56478;50.982;7.032;2023-04-15T00:54:10;8.31;70.41
68177;DHT22;56478;50.982;7.032;2023-04-15T00:56:37;8.25;70.68
68177;DHT22;56478;50.982;7.032;2023-04-15T00:59:04;8.24;71.00
68177;DHT22;56478;50.982;7.032;2023-04-15T01:01:33;8.21;70.69
68177;DHT22;56478;50.982;7.032;2023-04-15T01:03:59;8.14;71.37
68177;DHT22;56478;50.982;7.032;2023-04-15T01:06:25;8.10;71.08
68177;DHT22;56478;50.982;7.032;2023-04-15T01:08:52;7.98;71.28
68177;DHT22;56478;50.982;7.032;2023-04-15T01:11:18;7.91;71.38
68177;DHT22;56478;50.982;7.032;2023-04-15T01:13:45;7.94;71.26
68177;DHT22;56478;50.982;7.032;2023-04-15T01:16:11;7.98;71.82
68177;DHT22;56478;50.982;7.032;2023-04-15T01:18:37;7.96;71.51
68177;DHT22;56478;50.982;7.032;2023-04-15T01:21:03;7.87;71.83
68177;DHT22;56478;50.982;7.032;2023-04-15T01:23:30;7.87;71.78
68177;DHT22;56478;50.982;7.032;2023-04-15T01:25:56;7.87;71.90
68177;DHT22;56478;50.982;7.032;2023-04-15T01:28:21;7.83;71.87
68177;DHT22;56478;50.982;7.032;2023-04-15T01:30:47;7.80;72.53
68177;DHT22;56478;50.982;7.032;2023-04-15T01:33:13;7.80;71.86
68177;DHT22;56478;50.982;7.032;2023-04-15T01:35:38;7.85;72.29
68177;DHT22;56478;50.982;7.032;2023-04-15T01:38:06;7.77;72.19
68177;DHT22;56478;50.982;7.032;2023-04-15T01:40:33;7.82;71.58
68177;DHT22;56478;50.982;7.032;2023-04-15T01:43:00;7.76;72.27
68177;DHT22;56478;50.982;7.032;2023-04-15T01:45:26;7.70;72.48
68177;DHT22;56478;50.982;7.032;2023-04-15T01:47:52;7.77;71.84
68177;DHT22;56478;50.982;7.032;2023-04-15T01:50:18;7.80;71.69
68177;DHT22;56478;50.982;7.032;2023-04-15T01:52:45;7.79;71.36
68177;DHT22;56478;50.982;7.032;2023-04-15T01:55:11;7.79;71.63
68177;DHT22;56478;50.982;7.032;2023-04-15T01:57:37;7.72;71.89
68177;DHT22;56478;50.982;7.032;2023-04-15T02:00:04;7.70;72.13
68177;DHT22;56478;50.982;7.032;2023-04-15T02:02:29;7.72;71.82
68177;DHT22;56478;50.982;7.032;2023-04-15T02:04:55;7.68;71.62
68177;DHT22;56478;50.982;7.032;2023-04-15T02:07:20;7.63;72.64
68177;DHT22;56478;50.982;7.032;2023-04-15T02:09:46;7.58;72.48
68177;DHT22;56478;50.982;7.032;2023-04-15T02:12:12;7.61;72.24
68177;DHT22;56478;50.982;7.032;2023-04-15T02:14:38;7.58;72.83
68177;DHT22;56478;50.982;7.032;2023-04-15T02:17:03;7.51;72.16
68177;DHT22;56478;50.982;7.032;2023-04-15T02:19:35;7.54;72.25
68177;DHT22;56478;50.982;7.032;2023-04-15T02:22:02;7.49;72.27
68177;DHT22;56478;50.982;7.032;2023-04-15T02:24:30;7.38;72.97
68177;DHT22;56478;50.982;7.032;2023-04-15T02:26:56;7.35;72.89
68177;DHT22;56478;50.982;7.032;2023-04-15T02:29:21;7.38;73.22
68177;DHT22;56478;50.982;7.032;2023-04-15T02:31:49;7.32;72.41
68177;DHT22;56478;50.982;7.032;2023-04-15T02:34:15;7.31;72.47
68177;DHT22;56478;50.982;7.032;2023-04-15T02:36:40;7.34;72.68
68177;DHT22;56478;50.982;7.032;2023-04-15T02:39:06;7.31;72.87
68177;DHT22;56478;50.982;7.032;2023-04-15T02:41:31;7.27;72.04
68177;DHT22;56478;50.982;7.032;2023-04-15T02:43:57;7.24;72.57
68177;DHT22;56478;50.982;7.032;2023-04-15T02:46:23;7.20;72.00
68177;DHT22;56478;50.982;7.032;2023-04-15T02:48:49;7.15;72.27
68177;DHT22;56478;50.982;7.032;2023-04-15T02:51:17;7.14;72.68
68177;DHT22;56478;50.982;7.032;2023-04-15T02:53:44;7.04;73.35
68177;DHT22;56478;50.982;7.032;2023-04-15T02:56:10;6.93;73.50
68177;DHT22;56478;50.982;7.032;2023-04-15T02:58:36;6.83;73.74
68177;DHT22;56478;50.982;7.032;2023-04-15T03:01:01;6.79;73.59
68177;DHT22;56478;50.982;7.032;2023-04-15T03:03:27;6.78;73.88
68177;DHT22;56478;50.982;7.032;2023-04-15T03:05:53;6.80;74.64
68177;DHT22;56478;50.982;7.032;2023-04-15T03:08:18;6.73;74.77
68177;DHT22;56478;50.982;7.032;2023-04-15T03:10:45;6.68;74.77
68177;DHT22;56478;50.982;7.032;2023-04-15T03:13:11;6.59;75.01
68177;DHT22;56478;50.982;7.032;2023-04-15T03:15:37;6.56;75.07
68177;DHT22;56478;50.982;7.032;2023-04-15T03:18:02;6.58;75.06
68177;DHT22;56478;50.982;7.032;2023-04-15T03:20:28;6.59;74.67
68177;DHT22;56478;50.982;7.032;2023-04-15T03:22:53;6.65;74.88
68177;DHT22;56478;50.982;7.032;2023-04-15T03:25:19;6.68;74.97
68177;DHT22;56478;50.982;7.032;2023-04-15T03:27:44;6.65;74.65
68177;DHT22;56478;50.982;7.032;2023-04-15T03:30:10;6.61;74.50
68177;DHT22;56478;50.982;7.032;2023-04-15T03:32:36;6.46;75.01
68177;DHT22;56478;50.982;7.032;2023-04-15T03:35:02;6.46;75.23
68177;DHT22;56478;50.982;7.032;2023-04-15T03:37:28;6.45;75.21
68177;DHT22;56478;50.982;7.032;2023-04-15T03:39:53;6.42;75.25
68177;DHT22;56478;50.982;7.032;2023-04-15T03:42:19;6.40;74.96
68177;DHT22;56478;50.982;7.032;2023-04-15T03:44:44;6.37;74.96
68177;DHT22;56478;50.982;7.032;2023-04-15T03:47:10;6.31;75.19
68177;DHT22;56478;50.982;7.032;2023-04-15T03:49:35;6.30;75.24
68177;DHT22;56478;50.982;7.032;2023-04-15T03:52:01;6.18;75.83
68177;DHT22;56478;50.982;7.032;2023-04-15T03:54:27;6.20;75.83
68177;DHT22;56478;50.982;7.032;2023-04-15T03:56:52;6.18;75.89
68177;DHT22;56478;50.982;7.032;2023-04-15T03:59:18;6.11;76.42
68177;DHT22;56478;50.982;7.032;2023-04-15T04:01:43;6.14;76.02
68177;DHT22;56478;50.982;7.032;2023-04-15T04:04:09;6.20;75.57
68177;DHT22;56478;50.982;7.032;2023-04-15T04:06:34;6.18;75.89
68177;DHT22;56478;50.982;7.032;2023-04-15T04:09:00;6.20;75.78
68177;DHT22;56478;50.982;7.032;2023-04-15T04:11:26;6.16;75.50
68177;DHT22;56478;50.982;7.032;2023-04-15T04:13:52;6.18;76.22
68177;DHT22;56478;50.982;7.032;2023-04-15T04:16:18;6.20;75.62
68177;DHT22;56478;50.982;7.032;2023-04-15T04:18:44;6.17;75.21
68177;DHT22;56478;50.982;7.032;2023-04-15T04:21:09;6.13;75.95
68177;DHT22;56478;50.982;7.032;2023-04-15T04:23:35;6.14;74.82
68177;DHT22;56478;50.982;7.032;2023-04-15T04:26:01;6.02;74.86
68177;DHT22;56478;50.982;7.032;2023-04-15T04:28:26;5.85;75.53
68177;DHT22;56478;50.982;7.032;2023-04-15T04:30:52;5.79;76.35
68177;DHT22;56478;50.982;7.032;2023-04-15T04:33:18;5.78;76.87
68177;DHT22;56478;50.982;7.032;2023-04-15T04:35:43;5.79;77.02
68177;DHT22;56478;50.982;7.032;2023-04-15T04:38:09;5.78;77.10
68177;DHT22;56478;50.982;7.032;2023-04-15T04:40:35;5.83;76.55
68177;DHT22;56478;50.982;7.032;2023-04-15T04:43:01;5.81;76.46
68177;DHT22;56478;50.982;7.032;2023-04-15T04:45:26;5.85;76.18
68177;DHT22;56478;50.982;7.032;2023-04-15T04:47:52;5.89;75.88
68177;DHT22;56478;50.982;7.032;2023-04-15T04:50:17;5.95;75.73
68177;DHT22;56478;50.982;7.032;2023-04-15T04:52:43;5.91;76.75
68177;DHT22;56478;50.982;7.032;2023-04-15T04:55:08;5.91;76.76
68177;DHT22;56478;50.982;7.032;2023-04-15T04:57:34;5.89;76.93
68177;DHT22;56478;50.982;7.032;2023-04-15T05:00:01;5.88;76.67
68177;DHT22;56478;50.982;7.032;2023-04-15T05:02:27;5.95;76.06
68177;DHT22;56478;50.982;7.032;2023-04-15T05:04:53;6.00;76.03
68177;DHT22;56478;50.982;7.032;2023-04-15T05:07:19;6.06;75.21
68177;DHT22;56478;50.982;7.032;2023-04-15T05:09:45;6.06;75.10
68177;DHT22;56478;50.982;7.032;2023-04-15T05:12:11;5.99;74.77
68177;DHT22;56478;50.982;7.032;2023-04-15T05:14:42;5.88;74.74
68177;DHT22;56478;50.982;7.032;2023-04-15T05:17:08;5.78;74.96
68177;DHT22;56478;50.982;7.032;2023-04-15T05:19:33;5.76;75.26
68177;DHT22;56478;50.982;7.032;2023-04-15T05:21:59;5.79;76.05
68177;DHT22;56478;50.982;7.032;2023-04-15T05:24:25;5.82;76.20
68177;DHT22;56478;50.982;7.032;2023-04-15T05:26:51;5.88;75.40
68177;DHT22;56478;50.982;7.032;2023-04-15T05:29:17;6.00;74.29
68177;DHT22;56478;50.982;7.032;2023-04-15T05:31:42;6.06;74.51
68177;DHT22;56478;50.982;7.032;2023-04-15T05:34:08;6.13;75.36
68177;DHT22;56478;50.982;7.032;2023-04-15T05:36:34;6.20;73.94
68177;DHT22;56478;50.982;7.032;2023-04-15T05:39:00;6.27;74.68
68177;DHT22;56478;50.982;7.032;2023-04-15T05:41:26;6.46;74.01
68177;DHT22;56478;50.982;7.032;2023-04-15T05:43:51;6.62;73.81
68177;DHT22;56478;50.982;7.032;2023-04-15T05:46:17;6.78;73.16
68177;DHT22;56478;50.982;7.032;2023-04-15T05:48:42;6.92;73.01
68177;DHT22;56478;50.982;7.032;2023-04-15T05:51:08;7.08;72.86
68177;DHT22;56478;50.982;7.032;2023-04-15T05:53:33;7.25;71.72
68177;DHT22;56478;50.982;7.032;2023-04-15T05:55:59;7.42;71.11
68177;DHT22;56478;50.982;7.032;2023-04-15T05:58:24;7.77;71.40
68177;DHT22;56478;50.982;7.032;2023-04-15T06:00:51;8.15;69.95
68177;DHT22;56478;50.982;7.032;2023-04-15T06:03:17;8.53;68.88
68177;DHT22;56478;50.982;7.032;2023-04-15T06:05:42;9.14;66.61
68177;DHT22;56478;50.982;7.032;2023-04-15T06:08:09;9.80;64.99
68177;DHT22;56478;50.982;7.032;2023-04-15T06:10:36;10.39;62.69
68177;DHT22;56478;50.982;7.032;2023-04-15T06:13:04;11.04;61.01
68177;DHT22;56478;50.982;7.032;2023-04-15T06:15:30;11.60;59.41
68177;DHT22;56478;50.982;7.032;2023-04-15T06:17:56;12.69;56.60
68177;DHT22;56478;50.982;7.032;2023-04-15T06:20:22;13.65;53.54
68177;DHT22;56478;50.982;7.032;2023-04-15T06:22:48;14.38;51.25
68177;DHT22;56478;50.982;7.032;2023-04-15T06:25:14;14.86;49.87
68177;DHT22;56478;50.982;7.032;2023-04-15T06:27:39;15.44;48.60
68177;DHT22;56478;50.982;7.032;2023-04-15T06:30:06;16.21;46.65
68177;DHT22;56478;50.982;7.032;2023-04-15T06:32:32;16.86;44.96
68177;DHT22;56478;50.982;7.032;2023-04-15T06:34:58;17.57;43.45
68177;DHT22;56478;50.982;7.032;2023-04-15T06:37:24;18.31;41.42
68177;DHT22;56478;50.982;7.032;2023-04-15T06:39:50;17.52;43.65
68177;DHT22;56478;50.982;7.032;2023-04-15T06:42:15;17.58;42.78
68177;DHT22;56478;50.982;7.032;2023-04-15T06:44:41;17.12;44.44
68177;DHT22;56478;50.982;7.032;2023-04-15T06:47:07;16.79;44.73
68177;DHT22;56478;50.982;7.032;2023-04-15T06:49:33;16.47;45.08
68177;DHT22;56478;50.982;7.032;2023-04-15T06:52:00;16.10;45.67
68177;DHT22;56478;50.982;7.032;2023-04-15T06:54:26;16.33;45.68
68177;DHT22;56478;50.982;7.032;2023-04-15T06:56:51;16.62;45.92
68177;DHT22;56478;50.982;7.032;2023-04-15T06:59:17;16.83;45.84
68177;DHT22;56478;50.982;7.032;2023-04-15T07:01:43;16.97;45.12
68177;DHT22;56478;50.982;7.032;2023-04-15T07:04:09;17.35;44.09
68177;DHT22;56478;50.982;7.032;2023-04-15T07:06:35;17.61;43.97
68177;DHT22;56478;50.982;7.032;2023-04-15T07:09:01;17.24;45.38
68177;DHT22;56478;50.982;7.032;2023-04-15T07:11:27;17.37;45.44
68177;DHT22;56478;50.982;7.032;2023-04-15T07:13:53;17.42;45.05
68177;DHT22;56478;50.982;7.032;2023-04-15T07:16:19;18.58;42.39
68177;DHT22;56478;50.982;7.032;2023-04-15T07:18:44;18.83;42.46
68177;DHT22;56478;50.982;7.032;2023-04-15T07:21:10;19.45;41.15
68177;DHT22;56478;50.982;7.032;2023-04-15T07:23:36;18.99;42.76
68177;DHT22;56478;50.982;7.032;2023-04-15T07:26:02;18.89;42.79
68177;DHT22;56478;50.982;7.032;2023-04-15T07:28:27;18.47;44.99
68177;DHT22;56478;50.982;7.032;2023-04-15T07:30:54;18.45;44.26
68177;DHT22;56478;50.982;7.032;2023-04-15T07:33:21;18.90;43.89
68177;DHT22;56478;50.982;7.032;2023-04-15T07:35:47;19.34;42.70
68177;DHT22;56478;50.982;7.032;2023-04-15T07:38:13;20.07;40.30
68177;DHT22;56478;50.982;7.032;2023-04-15T07:40:39;20.31;39.73
68177;DHT22;56478;50.982;7.032;2023-04-15T07:43:05;19.98;38.66
68177;DHT22;56478;50.982;7.032;2023-04-15T07:45:31;20.45;37.31
68177;DHT22;56478;50.982;7.032;2023-04-15T07:47:57;19.18;39.61
68177;DHT22;56478;50.982;7.032;2023-04-15T07:50:23;19.06;40.66
68177;DHT22;56478;50.982;7.032;2023-04-15T07:52:49;19.57;38.86
68177;DHT22;56478;50.982;7.032;2023-04-15T07:55:15;19.02;40.13
68177;DHT22;56478;50.982;7.032;2023-04-15T07:57:43;18.80;40.15
68177;DHT22;56478;50.982;7.032;2023-04-15T08:00:10;18.31;42.72
68177;DHT22;56478;50.982;7.032;2023-04-15T08:02:35;18.68;40.25
68177;DHT22;56478;50.982;7.032;2023-04-15T08:05:01;18.45;41.41
68177;DHT22;56478;50.982;7.032;2023-04-15T08:07:28;19.35;38.83
68177;DHT22;56478;50.982;7.032;2023-04-15T08:09:55;19.76;38.93
68177;DHT22;56478;50.982;7.032;2023-04-15T08:12:21;21.45;35.53
68177;DHT22;56478;50.982;7.032;2023-04-15T08:14:46;22.22;33.20
68177;DHT22;56478;50.982;7.032;2023-04-15T08:17:12;23.01;31.91
68177;DHT22;56478;50.982;7.032;2023-04-15T08:19:39;22.77;33.08
68177;DHT22;56478;50.982;7.032;2023-04-15T08:22:05;23.21;31.70
68177;DHT22;56478;50.982;7.032;2023-04-15T08:24:30;22.65;31.79
68177;DHT22;56478;50.982;7.032;2023-04-15T08:26:56;21.94;34.80
68177;DHT22;56478;50.982;7.032;2023-04-15T08:29:22;21.55;35.45
68177;DHT22;56478;50.982;7.032;2023-04-15T08:31:48;21.10;34.77
68177;DHT22;56478;50.982;7.032;2023-04-15T08:34:14;20.38;38.36
68177;DHT22;56478;50.982;7.032;2023-04-15T08:36:40;20.48;37.17
68177;DHT22;56478;50.982;7.032;2023-04-15T08:39:05;19.44;38.33
68177;DHT22;56478;50.982;7.032;2023-04-15T08:41:46;19.32;37.92
68177;DHT22;56478;50.982;7.032;2023-04-15T08:44:14;18.47;42.06
68177;DHT22;56478;50.982;7.032;2023-04-15T08:46:41;18.00;40.60
68177;DHT22;56478;50.982;7.032;2023-04-15T08:49:11;17.90;41.46
68177;DHT22;56478;50.982;7.032;2023-04-15T08:51:39;18.20;39.03
68177;DHT22;56478;50.982;7.032;2023-04-15T08:54:04;18.83;38.08
68177;DHT22;56478;50.982;7.032;2023-04-15T08:56:31;19.21;38.38
68177;DHT22;56478;50.982;7.032;2023-04-15T08:58:58;20.03;36.43
68177;DHT22;56478;50.982;7.032;2023-04-15T09:01:25;20.97;35.69
68177;DHT22;56478;50.982;7.032;2023-04-15T09:03:51;21.52;35.24
68177;DHT22;56478;50.982;7.032;2023-04-15T09:06:19;21.87;33.57
68177;DHT22;56478;50.982;7.032;2023-04-15T09:08:45;22.46;32.83
68177;DHT22;56478;50.982;7.032;2023-04-15T09:11:11;22.52;33.06
68177;DHT22;56478;50.982;7.032;2023-04-15T09:13:36;22.74;32.43
68177;DHT22;56478;50.982;7.032;2023-04-15T09:16:04;22.22;33.47
68177;DHT22;56478;50.982;7.032;2023-04-15T09:18:34;21.62;33.63
68177;DHT22;56478;50.982;7.032;2023-04-15T09:21:08;21.23;35.17
68177;DHT22;56478;50.982;7.032;2023-04-15T09:23:37;21.94;33.97
68177;DHT22;56478;50.982;7.032;2023-04-15T09:26:03;21.39;37.07
68177;DHT22;56478;50.982;7.032;2023-04-15T09:28:30;21.62;35.92
68177;DHT22;56478;50.982;7.032;2023-04-15T09:30:59;21.49;35.87
68177;DHT22;56478;50.982;7.032;2023-04-15T09:33:26;22.38;34.17
68177;DHT22;56478;50.982;7.032;2023-04-15T09:36:00;22.05;33.61
68177;DHT22;56478;50.982;7.032;2023-04-15T09:38:26;23.01;32.24
68177;DHT22;56478;50.982;7.032;2023-04-15T09:40:52;23.10;33.20
68177;DHT22;56478;50.982;7.032;2023-04-15T09:43:18;24.24;31.80
68177;DHT22;56478;50.982;7.032;2023-04-15T09:45:49;26.14;28.49
68177;DHT22;56478;50.982;7.032;2023-04-15T09:48:18;27.15;26.17
68177;DHT22;56478;50.982;7.032;2023-04-15T09:50:47;27.98;26.16
68177;DHT22;56478;50.982;7.032;2023-04-15T09:53:20;26.90;26.85
68177;DHT22;56478;50.982;7.032;2023-04-15T09:55:54;25.91;28.15
68177;DHT22;56478;50.982;7.032;2023-04-15T09:58:22;24.51;29.74
68177;DHT22;56478;50.982;7.032;2023-04-15T10:00:49;23.32;32.56
68177;DHT22;56478;50.982;7.032;2023-04-15T10:03:25;24.79;29.87
68177;DHT22;56478;50.982;7.032;2023-04-15T10:05:53;25.08;29.79
68177;DHT22;56478;50.982;7.032;2023-04-15T10:08:24;25.28;29.80
68177;DHT22;56478;50.982;7.032;2023-04-15T10:10:50;25.42;30.00
68177;DHT22;56478;50.982;7.032;2023-04-15T10:13:24;25.24;30.37
68177;DHT22;56478;50.982;7.032;2023-04-15T10:16:13;25.54;30.50
68177;DHT22;56478;50.982;7.032;2023-04-15T10:18:43;26.05;29.26
68177;DHT22;56478;50.982;7.032;2023-04-15T10:21:10;26.84;27.98
68177;DHT22;56478;50.982;7.032;2023-04-15T10:23:38;25.46;30.34
68177;DHT22;56478;50.982;7.032;2023-04-15T10:26:04;24.94;30.51
68177;DHT22;56478;50.982;7.032;2023-04-15T10:28:30;23.80;32.71
68177;DHT22;56478;50.982;7.032;2023-04-15T10:30:56;22.91;33.85
68177;DHT22;56478;50.982;7.032;2023-04-15T10:33:24;22.91;34.47
68177;DHT22;56478;50.982;7.032;2023-04-15T10:35:51;23.22;33.38
68177;DHT22;56478;50.982;7.032;2023-04-15T10:43:55;22.57;34.75
68177;DHT22;56478;50.982;7.032;2023-04-15T10:46:54;20.77;37.56
68177;DHT22;56478;50.982;7.032;2023-04-15T10:49:25;20.76;37.53
68177;DHT22;56478;50.982;7.032;2023-04-15T10:51:53;21.04;36.95
68177;DHT22;56478;50.982;7.032;2023-04-15T10:59:31;20.32;39.12
68177;DHT22;56478;50.982;7.032;2023-04-15T11:02:01;20.45;37.82
68177;DHT22;56478;50.982;7.032;2023-04-15T11:12:56;19.97;40.23
68177;DHT22;56478;50.982;7.032;2023-04-15T11:15:45;19.70;40.98
68177;DHT22;56478;50.982;7.032;2023-04-15T11:20:49;19.02;42.20
68177;DHT22;56478;50.982;7.032;2023-04-15T11:23:20;19.03;41.93
68177;DHT22;56478;50.982;7.032;2023-04-15T11:25:54;18.72;43.88
68177;DHT22;56478;50.982;7.032;2023-04-15T11:28:28;18.63;42.54
68177;DHT22;56478;50.982;7.032;2023-04-15T11:30:55;18.43;44.03
68177;DHT22;56478;50.982;7.032;2023-04-15T11:33:22;18.62;43.58
68177;DHT22;56478;50.982;7.032;2023-04-15T11:35:48;18.99;42.91
68177;DHT22;56478;50.982;7.032;2023-04-15T11:38:15;18.89;42.77
68177;DHT22;56478;50.982;7.032;2023-04-15T11:40:42;18.96;45.04
68177;DHT22;56478;50.982;7.032;2023-04-15T11:43:15;18.97;43.54
68177;DHT22;56478;50.982;7.032;2023-04-15T11:45:54;18.96;42.88
68177;DHT22;56478;50.982;7.032;2023-04-15T11:48:23;18.95;42.67
68177;DHT22;56478;50.982;7.032;2023-04-15T11:50:57;18.63;44.01
68177;DHT22;56478;50.982;7.032;2023-04-15T11:53:24;18.56;43.46
68177;DHT22;56478;50.982;7.032;2023-04-15T11:55:51;18.16;45.08
68177;DHT22;56478;50.982;7.032;2023-04-15T11:58:22;17.99;44.95
68177;DHT22;56478;50.982;7.032;2023-04-15T12:00:51;17.85;45.33
68177;DHT22;56478;50.982;7.032;2023-04-15T12:03:21;17.79;45.70
68177;DHT22;56478;50.982;7.032;2023-04-15T12:11:17;16.72;49.51
68177;DHT22;56478;50.982;7.032;2023-04-15T12:13:45;16.65;48.72
68177;DHT22;56478;50.982;7.032;2023-04-15T12:16:11;16.41;49.53
68177;DHT22;56478;50.982;7.032;2023-04-15T12:18:37;16.24;49.77
68177;DHT22;56478;50.982;7.032;2023-04-15T12:21:09;15.91;51.06
68177;DHT22;56478;50.982;7.032;2023-04-15T12:23:37;15.88;51.08
68177;DHT22;56478;50.982;7.032;2023-04-15T12:26:05;15.55;52.35
68177;DHT22;56478;50.982;7.032;2023-04-15T12:28:33;15.44;53.14
68177;DHT22;56478;50.982;7.032;2023-04-15T12:30:58;15.39;52.88
68177;DHT22;56478;50.982;7.032;2023-04-15T12:33:32;15.43;53.02
68177;DHT22;56478;50.982;7.032;2023-04-15T12:35:58;15.54;52.52
68177;DHT22;56478;50.982;7.032;2023-04-15T12:38:23;15.53;53.19
68177;DHT22;56478;50.982;7.032;2023-04-15T12:40:49;15.51;53.49
68177;DHT22;56478;50.982;7.032;2023-04-15T12:43:14;15.34;53.91
68177;DHT22;56478;50.982;7.032;2023-04-15T12:45:40;15.22;53.35
68177;DHT22;56478;50.982;7.032;2023-04-15T12:48:06;15.09;53.66
68177;DHT22;56478;50.982;7.032;2023-04-15T12:50:34;15.09;54.45
68177;DHT22;56478;50.982;7.032;2023-04-15T12:53:00;14.92;55.26
68177;DHT22;56478;50.982;7.032;2023-04-15T12:55:25;14.92;55.05
68177;DHT22;56478;50.982;7.032;2023-04-15T12:57:52;14.95;54.83
68177;DHT22;56478;50.982;7.032;2023-04-15T13:00:18;14.95;55.32
68177;DHT22;56478;50.982;7.032;2023-04-15T13:02:43;14.81;56.19
68177;DHT22;56478;50.982;7.032;2023-04-15T13:05:09;14.68;56.07
68177;DHT22;56478;50.982;7.032;2023-04-15T13:07:34;14.78;55.85
68177;DHT22;56478;50.982;7.032;2023-04-15T13:10:00;14.69;56.06
68177;DHT22;56478;50.982;7.032;2023-04-15T13:12:26;14.69;55.80
68177;DHT22;56478;50.982;7.032;2023-04-15T13:14:52;14.52;56.89
68177;DHT22;56478;50.982;7.032;2023-04-15T13:17:17;14.43;57.53
68177;DHT22;56478;50.982;7.032;2023-04-15T13:19:44;14.44;57.42
68177;DHT22;56478;50.982;7.032;2023-04-15T13:22:11;14.40;58.76
68177;DHT22;56478;50.982;7.032;2023-04-15T13:24:37;14.30;57.70
68177;DHT22;56478;50.982;7.032;2023-04-15T13:27:04;14.26;58.15
68177;DHT22;56478;50.982;7.032;2023-04-15T13:29:29;14.25;58.13
68177;DHT22;56478;50.982;7.032;2023-04-15T13:31:55;14.20;58.42
68177;DHT22;56478;50.982;7.032;2023-04-15T13:34:21;14.20;59.62
68177;DHT22;56478;50.982;7.032;2023-04-15T13:36:46;14.26;58.92
68177;DHT22;56478;50.982;7.032;2023-04-15T13:39:12;14.20;58.78
68177;DHT22;56478;50.982;7.032;2023-04-15T13:41:38;14.22;58.70
68177;DHT22;56478;50.982;7.032;2023-04-15T13:44:04;14.17;58.28
68177;DHT22;56478;50.982;7.032;2023-04-15T13:46:30;14.15;59.31
68177;DHT22;56478;50.982;7.032;2023-04-15T13:48:56;14.17;58.76
68177;DHT22;56478;50.982;7.032;2023-04-15T13:51:21;14.04;59.74
68177;DHT22;56478;50.982;7.032;2023-04-15T13:53:47;14.22;59.10
68177;DHT22;56478;50.982;7.032;2023-04-15T13:56:12;14.33;58.56
68177;DHT22;56478;50.982;7.032;2023-04-15T13:58:39;14.44;59.44
68177;DHT22;56478;50.982;7.032;2023-04-15T14:01:05;14.51;60.16
68177;DHT22;56478;50.982;7.032;2023-04-15T14:03:31;14.77;59.15
68177;DHT22;56478;50.982;7.032;2023-04-15T14:05:57;14.86;59.57
68177;DHT22;56478;50.982;7.032;2023-04-15T14:08:24;14.79;60.68
68177;DHT22;56478;50.982;7.032;2023-04-15T14:10:50;14.79;61.20
68177;DHT22;56478;50.982;7.032;2023-04-15T14:13:15;14.98;60.74
68177;DHT22;56478;50.982;7.032;2023-04-15T14:15:41;14.92;63.17
68177;DHT22;56478;50.982;7.032;2023-04-15T14:18:07;15.06;62.30
68177;DHT22;56478;50.982;7.032;2023-04-15T14:20:32;15.05;62.63
68177;DHT22;56478;50.982;7.032;2023-04-15T14:22:58;14.95;63.28
68177;DHT22;56478;50.982;7.032;2023-04-15T14:25:24;14.89;64.46
68177;DHT22;56478;50.982;7.032;2023-04-15T14:27:51;14.84;63.07
68177;DHT22;56478;50.982;7.032;2023-04-15T14:30:16;14.93;63.77
68177;DHT22;56478;50.982;7.032;2023-04-15T14:32:42;15.10;63.44
68177;DHT22;56478;50.982;7.032;2023-04-15T14:35:08;15.12;64.12
68177;DHT22;56478;50.982;7.032;2023-04-15T14:37:33;15.20;64.01
68177;DHT22;56478;50.982;7.032;2023-04-15T14:39:59;15.30;63.60
68177;DHT22;56478;50.982;7.032;2023-04-15T14:42:25;15.24;63.84
68177;DHT22;56478;50.982;7.032;2023-04-15T14:44:50;15.05;64.05
68177;DHT22;56478;50.982;7.032;2023-04-15T14:47:16;14.99;63.44
68177;DHT22;56478;50.982;7.032;2023-04-15T14:49:42;14.77;64.55
68177;DHT22;56478;50.982;7.032;2023-04-15T14:52:07;14.79;63.73
68177;DHT22;56478;50.982;7.032;2023-04-15T14:54:33;14.64;64.26
68177;DHT22;56478;50.982;7.032;2023-04-15T14:56:58;14.32;65.00
68177;DHT22;56478;50.982;7.032;2023-04-15T14:59:24;14.15;67.73
68177;DHT22;56478;50.982;7.032;2023-04-15T15:01:51;14.19;67.01
68177;DHT22;56478;50.982;7.032;2023-04-15T15:04:17;14.10;68.00
68177;DHT22;56478;50.982;7.032;2023-04-15T15:06:43;14.17;66.28
68177;DHT22;56478;50.982;7.032;2023-04-15T15:09:08;14.05;67.70
68177;DHT22;56478;50.982;7.032;2023-04-15T15:11:34;13.94;67.97
68177;DHT22;56478;50.982;7.032;2023-04-15T15:13:59;14.02;68.00
68177;DHT22;56478;50.982;7.032;2023-04-15T15:16:25;13.98;67.73
68177;DHT22;56478;50.982;7.032;2023-04-15T15:18:51;13.94;66.80
68177;DHT22;56478;50.982;7.032;2023-04-15T15:21:17;13.88;68.64
68177;DHT22;56478;50.982;7.032;2023-04-15T15:23:43;13.63;69.40
68177;DHT22;56478;50.982;7.032;2023-04-15T15:26:09;13.79;67.93
68177;DHT22;56478;50.982;7.032;2023-04-15T15:28:35;13.67;68.83
68177;DHT22;56478;50.982;7.032;2023-04-15T15:31:01;13.60;71.79
68177;DHT22;56478;50.982;7.032;2023-04-15T15:33:27;13.50;71.12
68177;DHT22;56478;50.982;7.032;2023-04-15T15:35:52;13.63;70.69
68177;DHT22;56478;50.982;7.032;2023-04-15T15:38:18;13.63;69.47
68177;DHT22;56478;50.982;7.032;2023-04-15T15:40:43;13.47;70.21
68177;DHT22;56478;50.982;7.032;2023-04-15T15:43:09;13.57;68.86
68177;DHT22;56478;50.982;7.032;2023-04-15T15:45:35;13.57;69.54
68177;DHT22;56478;50.982;7.032;2023-04-15T15:48:00;13.46;69.70
68177;DHT22;56478;50.982;7.032;2023-04-15T15:50:26;13.39;68.89
68177;DHT22;56478;50.982;7.032;2023-04-15T15:52:53;13.35;69.71
68177;DHT22;56478;50.982;7.032;2023-04-15T15:55:19;13.35;70.15
68177;DHT22;56478;50.982;7.032;2023-04-15T15:57:45;13.40;69.56
68177;DHT22;56478;50.982;7.032;2023-04-15T16:00:11;13.42;70.62