sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61840;SDS011;47773;53.174;6.614;2023-04-24T00:00:10;8.27;;;6.03;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:02:43;7.25;;;5.93;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:05:16;8.82;;;5.88;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:07:43;7.95;;;5.15;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:10:10;7.40;;;5.05;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:12:37;8.48;;;4.63;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:15:03;8.32;;;4.43;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:17:30;8.95;;;4.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:19:56;10.73;;;4.47;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:22:25;7.55;;;3.08;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:24:51;3.72;;;2.30;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:27:17;3.95;;;1.75;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:29:42;2.78;;;1.67;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:32:08;2.17;;;1.50;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:34:34;2.42;;;1.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:36:59;1.50;;;1.13;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:39:25;1.80;;;1.10;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:41:51;2.08;;;1.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:44:18;2.00;;;0.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:46:44;4.00;;;1.10;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:49:10;1.30;;;0.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:51:37;1.15;;;0.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:54:02;0.80;;;0.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:56:28;1.73;;;0.70;;
61840;SDS011;47773;53.174;6.614;2023-04-24T00:58:54;0.80;;;0.65;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:01:21;1.80;;;0.85;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:03:48;3.67;;;0.63;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:06:15;1.20;;;0.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:08:42;0.68;;;0.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:11:08;0.82;;;0.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:13:34;1.00;;;0.70;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:15:59;1.40;;;0.70;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:18:26;1.33;;;0.85;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:20:53;3.45;;;0.70;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:23:21;1.10;;;0.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:25:47;1.77;;;0.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:28:14;1.13;;;0.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:30:40;1.10;;;0.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:33:06;1.90;;;0.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:35:32;0.98;;;0.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:37:58;1.40;;;0.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:40:24;1.08;;;0.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:42:50;1.95;;;0.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:45:16;5.35;;;1.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:47:41;1.67;;;1.15;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:50:08;1.30;;;1.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:52:34;3.97;;;1.30;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:55:01;1.40;;;1.17;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:57:30;2.97;;;1.23;;
61840;SDS011;47773;53.174;6.614;2023-04-24T01:59:57;4.13;;;1.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:02:23;3.35;;;1.55;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:04:49;1.75;;;1.30;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:07:15;2.00;;;1.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:09:41;2.25;;;1.70;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:12:07;2.53;;;1.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:14:32;2.28;;;1.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:16:58;2.38;;;1.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:19:25;2.67;;;1.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:21:51;3.22;;;2.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:24:17;2.60;;;2.33;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:26:42;3.08;;;2.63;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:29:08;3.00;;;2.53;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:31:34;3.63;;;3.03;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:34:00;4.22;;;3.00;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:36:26;4.47;;;3.00;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:38:51;3.50;;;3.08;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:41:17;4.07;;;3.33;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:43:43;4.10;;;3.35;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:46:08;5.93;;;3.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:48:34;4.82;;;3.70;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:51:00;5.18;;;3.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:53:25;4.75;;;3.75;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:55:51;4.93;;;3.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T02:58:17;5.22;;;4.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:00:45;4.47;;;3.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:03:11;4.60;;;3.95;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:05:36;6.18;;;4.38;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:08:02;5.47;;;4.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:10:28;4.57;;;3.92;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:12:54;4.15;;;3.75;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:15:20;4.60;;;4.05;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:17:45;4.75;;;4.22;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:20:11;7.00;;;3.78;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:22:37;4.90;;;4.40;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:25:02;6.85;;;4.97;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:27:29;6.70;;;5.30;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:29:55;6.20;;;5.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:32:21;9.43;;;6.15;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:34:48;6.90;;;6.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:37:14;8.05;;;6.57;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:39:43;7.60;;;6.50;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:42:08;10.35;;;7.22;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:44:35;7.63;;;6.75;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:47:01;7.93;;;6.38;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:49:27;8.18;;;6.82;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:51:52;9.68;;;6.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:54:18;8.85;;;6.45;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:56:44;9.18;;;6.13;;
61840;SDS011;47773;53.174;6.614;2023-04-24T03:59:10;9.38;;;5.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:01:36;6.63;;;5.88;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:04:02;6.70;;;6.00;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:06:28;9.45;;;5.78;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:08:55;7.13;;;5.63;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:11:22;7.75;;;5.00;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:13:47;8.90;;;5.75;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:16:13;6.05;;;5.40;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:18:41;6.15;;;5.18;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:21:07;7.30;;;5.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:23:33;6.40;;;4.93;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:25:58;6.35;;;5.05;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:28:24;6.88;;;4.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:30:51;6.53;;;4.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:33:20;5.68;;;4.53;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:35:46;5.20;;;4.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:38:17;6.65;;;4.57;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:40:43;7.47;;;4.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:43:10;5.13;;;4.22;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:45:36;5.22;;;4.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:48:04;7.18;;;4.38;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:50:32;5.20;;;4.00;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:52:58;5.40;;;3.40;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:55:24;6.15;;;4.00;;
61840;SDS011;47773;53.174;6.614;2023-04-24T04:57:50;4.65;;;3.95;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:00:16;5.32;;;3.58;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:02:42;4.85;;;3.83;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:05:08;5.32;;;4.07;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:07:35;6.40;;;4.47;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:10:01;7.32;;;3.75;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:12:27;4.72;;;3.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:14:52;5.53;;;3.75;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:17:18;4.20;;;3.28;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:19:44;6.80;;;3.70;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:22:09;7.20;;;3.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:24:36;4.80;;;3.63;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:27:02;4.10;;;3.35;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:29:29;3.70;;;3.13;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:31:56;4.50;;;3.08;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:34:22;4.75;;;3.03;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:36:48;4.18;;;3.40;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:39:15;5.68;;;3.88;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:41:41;4.30;;;3.38;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:44:07;8.63;;;3.50;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:46:33;5.13;;;3.40;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:48:58;3.85;;;2.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:51:24;4.43;;;3.17;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:53:50;6.35;;;3.05;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:56:16;5.85;;;2.58;;
61840;SDS011;47773;53.174;6.614;2023-04-24T05:58:42;2.72;;;2.10;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:01:08;3.08;;;2.35;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:03:34;2.88;;;2.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:06:00;2.97;;;2.05;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:08:25;2.58;;;1.75;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:10:51;2.90;;;1.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:13:17;2.55;;;1.77;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:15:43;3.08;;;1.95;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:18:09;2.40;;;1.95;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:20:37;4.53;;;2.15;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:23:03;3.72;;;2.40;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:25:29;4.22;;;2.30;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:27:55;3.97;;;2.40;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:30:21;5.28;;;2.58;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:32:47;7.05;;;3.65;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:35:13;4.93;;;3.03;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:37:39;5.75;;;3.22;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:40:07;6.32;;;3.28;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:42:33;4.68;;;3.40;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:45:00;7.75;;;3.83;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:47:26;5.85;;;3.65;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:49:51;4.88;;;3.47;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:52:18;9.60;;;3.65;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:54:44;7.43;;;3.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:57:10;9.70;;;3.58;;
61840;SDS011;47773;53.174;6.614;2023-04-24T06:59:36;7.68;;;3.97;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:02:02;7.57;;;3.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:04:28;6.18;;;3.47;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:06:55;9.65;;;3.40;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:09:21;3.50;;;2.28;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:11:48;4.22;;;1.70;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:14:15;6.45;;;1.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:16:40;3.90;;;2.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:19:07;5.80;;;2.03;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:21:33;3.65;;;1.13;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:23:59;3.08;;;1.15;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:26:25;3.83;;;1.33;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:28:52;3.08;;;1.02;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:31:18;2.75;;;1.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:33:44;4.72;;;1.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:36:09;4.10;;;1.15;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:38:41;6.20;;;1.52;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:41:07;6.05;;;1.40;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:43:33;7.63;;;1.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:45:58;5.22;;;1.50;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:48:24;3.92;;;1.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:50:51;5.43;;;1.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:53:17;5.80;;;1.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:55:43;4.90;;;2.10;;
61840;SDS011;47773;53.174;6.614;2023-04-24T07:58:08;6.30;;;1.70;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:00:34;5.00;;;1.50;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:03:00;6.90;;;1.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:05:26;8.73;;;2.53;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:07:53;9.20;;;2.47;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:10:20;7.68;;;3.10;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:12:46;10.02;;;3.78;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:15:12;11.70;;;4.75;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:17:38;16.88;;;4.88;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:20:03;12.40;;;5.10;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:22:30;13.25;;;5.28;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:24:56;15.43;;;7.00;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:27:23;13.98;;;7.32;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:29:50;14.23;;;7.05;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:32:17;19.80;;;8.98;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:34:43;13.90;;;7.72;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:37:09;18.38;;;8.75;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:39:34;19.35;;;9.25;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:42:00;15.00;;;8.32;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:44:31;17.70;;;8.88;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:46:57;17.48;;;8.75;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:49:24;19.23;;;8.35;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:51:50;17.70;;;9.38;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:54:17;23.15;;;9.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:56:44;20.48;;;8.00;;
61840;SDS011;47773;53.174;6.614;2023-04-24T08:59:10;18.17;;;7.82;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:01:36;16.75;;;8.07;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:04:04;18.90;;;8.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:06:33;19.75;;;7.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:09:00;12.90;;;7.45;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:11:27;13.90;;;7.78;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:13:56;13.98;;;7.63;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:16:22;17.83;;;8.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:18:50;16.85;;;8.77;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:21:16;20.80;;;9.73;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:23:42;19.75;;;9.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:26:08;20.27;;;9.98;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:28:36;20.08;;;9.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:31:05;20.35;;;9.23;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:33:32;18.83;;;8.75;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:35:58;16.10;;;7.68;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:38:32;15.30;;;8.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:40:59;15.35;;;7.07;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:43:27;14.25;;;6.93;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:45:55;10.52;;;5.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:48:35;11.27;;;5.78;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:51:02;11.65;;;5.65;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:53:31;12.75;;;5.57;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:56:07;14.10;;;5.68;;
61840;SDS011;47773;53.174;6.614;2023-04-24T09:58:34;15.90;;;6.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:01:01;18.40;;;6.22;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:03:31;11.32;;;4.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:05:59;16.92;;;5.05;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:08:25;17.42;;;4.82;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:10:51;14.23;;;4.75;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:13:17;16.55;;;4.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:15:43;19.60;;;4.47;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:18:10;13.85;;;4.47;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:20:37;6.15;;;3.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:23:04;8.02;;;3.30;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:25:31;7.55;;;3.00;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:27:58;12.10;;;3.33;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:30:25;6.55;;;2.83;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:32:55;7.30;;;2.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:35:21;9.80;;;2.47;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:37:50;10.68;;;3.10;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:40:30;6.45;;;2.47;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:42:58;9.32;;;2.63;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:45:24;7.55;;;2.70;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:50:29;8.98;;;2.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:53:07;8.07;;;2.30;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:56:19;10.40;;;2.42;;
61840;SDS011;47773;53.174;6.614;2023-04-24T10:58:38;10.20;;;2.30;;
61840;SDS011;47773;53.174;6.614;2023-04-24T11:01:22;9.18;;;2.00;;
61840;SDS011;47773;53.174;6.614;2023-04-24T11:03:59;11.40;;;2.45;;
61840;SDS011;47773;53.174;6.614;2023-04-24T11:06:31;9.33;;;2.33;;
61840;SDS011;47773;53.174;6.614;2023-04-24T11:09:09;7.95;;;2.47;;
61840;SDS011;47773;53.174;6.614;2023-04-24T11:11:38;7.03;;;2.05;;
61840;SDS011;47773;53.174;6.614;2023-04-24T11:14:09;9.98;;;2.28;;
61840;SDS011;47773;53.174;6.614;2023-04-24T11:16:36;9.05;;;1.85;;
61840;SDS011;47773;53.174;6.614;2023-04-24T11:19:06;6.45;;;1.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T11:21:58;10.10;;;1.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T11:37:44;5.13;;;1.50;;
61840;SDS011;47773;53.174;6.614;2023-04-24T11:40:17;3.65;;;1.27;;
61840;SDS011;47773;53.174;6.614;2023-04-24T11:42:48;6.18;;;1.63;;
61840;SDS011;47773;53.174;6.614;2023-04-24T11:45:16;10.65;;;1.75;;
61840;SDS011;47773;53.174;6.614;2023-04-24T11:47:44;8.75;;;1.70;;
61840;SDS011;47773;53.174;6.614;2023-04-24T11:50:14;12.30;;;2.63;;
61840;SDS011;47773;53.174;6.614;2023-04-24T11:52:41;8.60;;;1.73;;
61840;SDS011;47773;53.174;6.614;2023-04-24T11:57:43;9.73;;;1.75;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:00:26;7.28;;;1.70;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:03:09;8.85;;;1.63;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:05:36;8.52;;;1.70;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:08:02;8.13;;;1.40;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:10:29;8.57;;;1.35;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:12:56;9.88;;;1.58;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:15:23;6.35;;;1.40;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:17:50;6.90;;;1.30;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:20:17;9.75;;;1.30;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:22:58;6.75;;;1.10;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:25:26;4.68;;;1.30;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:30:28;6.10;;;1.05;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:32:58;5.05;;;1.35;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:35:26;6.70;;;1.30;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:37:54;8.98;;;1.08;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:40:20;12.65;;;1.33;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:42:47;3.75;;;0.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:45:15;5.30;;;1.00;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:47:41;5.90;;;0.75;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:50:08;2.72;;;0.85;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:52:35;4.78;;;0.70;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:55:02;6.95;;;0.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:57:30;6.05;;;1.40;;
61840;SDS011;47773;53.174;6.614;2023-04-24T12:59:56;5.82;;;0.98;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:02:24;6.63;;;0.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:04:51;3.75;;;0.88;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:07:18;9.73;;;1.15;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:09:44;6.82;;;0.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:12:11;6.63;;;1.02;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:14:38;3.70;;;0.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:17:04;3.63;;;1.05;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:19:34;8.38;;;0.93;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:22:04;4.35;;;1.00;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:24:31;8.98;;;1.95;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:26:57;6.18;;;0.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:29:23;5.85;;;0.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:31:52;4.50;;;0.85;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:36:53;7.32;;;1.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:39:21;3.17;;;0.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:41:47;3.92;;;0.50;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:44:15;5.82;;;0.50;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:46:42;5.90;;;1.42;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:49:09;1.80;;;0.50;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:51:35;4.90;;;0.50;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:54:01;2.42;;;0.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:56:27;1.77;;;0.50;;
61840;SDS011;47773;53.174;6.614;2023-04-24T13:58:52;3.40;;;0.65;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:01:21;3.97;;;0.55;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:03:53;3.83;;;0.68;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:06:20;5.07;;;0.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:08:46;4.38;;;0.70;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:11:12;4.93;;;0.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:13:38;8.07;;;0.93;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:16:06;5.97;;;1.00;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:18:32;5.55;;;0.93;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:20:57;5.78;;;1.20;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:23:24;4.45;;;1.15;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:25:49;5.93;;;1.27;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:28:17;4.95;;;1.15;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:30:44;8.70;;;1.50;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:33:10;12.85;;;1.80;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:35:37;12.13;;;1.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:38:02;5.63;;;1.23;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:40:28;12.57;;;1.90;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:42:53;9.98;;;1.60;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:45:19;8.27;;;1.73;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:47:45;9.60;;;1.75;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:50:11;10.07;;;2.30;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:52:37;5.18;;;1.40;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:55:03;8.68;;;1.40;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:57:30;11.20;;;1.50;;
61840;SDS011;47773;53.174;6.614;2023-04-24T14:59:55;8.82;;;1.65;;
61840;SDS011;47773;53.174;6.614;2023-04-24T15:02:21;8.20;;;1.70;;
61840;SDS011;47773;53.174;6.614;2023-04-24T15:04:47;9.80;;;1.75;;
61840;SDS011;47773;53.174;6.614;2023-04-24T15:07:12;7.15;;;1.80;;