sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73642;SDS011;61938;48.652;9.292;2023-02-01T00:01:28;8.88;;;4.68;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:03:54;10.25;;;4.63;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:06:19;8.77;;;4.00;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:08:45;11.95;;;4.88;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:11:11;9.40;;;4.53;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:13:38;14.52;;;5.03;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:16:12;10.95;;;4.80;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:18:43;6.95;;;4.10;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:21:17;11.63;;;4.13;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:26:17;8.52;;;4.00;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:28:50;10.65;;;4.70;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:31:15;9.20;;;4.32;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:33:41;12.60;;;4.47;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:36:07;11.15;;;4.80;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:38:34;9.25;;;4.00;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:41:05;7.97;;;3.70;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:43:39;7.20;;;3.72;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:46:05;8.07;;;3.72;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:48:30;5.65;;;3.47;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:51:00;9.35;;;3.85;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:53:26;9.95;;;4.03;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:55:52;8.07;;;4.03;;
73642;SDS011;61938;48.652;9.292;2023-02-01T00:58:17;11.60;;;4.20;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:00:43;8.30;;;3.80;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:03:09;9.20;;;4.50;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:05:47;6.40;;;3.40;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:08:13;9.00;;;3.78;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:10:40;10.50;;;3.92;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:13:06;7.53;;;3.63;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:15:39;9.85;;;4.57;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:18:05;7.20;;;4.05;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:20:31;7.00;;;3.58;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:22:59;8.95;;;3.90;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:25:25;5.80;;;3.55;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:27:50;6.60;;;3.63;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:30:16;8.10;;;3.88;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:32:41;7.80;;;3.63;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:35:07;10.27;;;3.50;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:37:33;7.47;;;3.75;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:40:00;7.70;;;4.30;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:42:25;6.55;;;3.03;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:47:34;5.80;;;2.97;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:50:04;7.15;;;2.85;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:52:32;9.93;;;3.90;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:54:58;5.93;;;3.28;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:57:26;7.65;;;3.97;;
73642;SDS011;61938;48.652;9.292;2023-02-01T01:59:59;4.88;;;2.88;;
73642;SDS011;61938;48.652;9.292;2023-02-01T02:02:46;8.20;;;3.38;;
73642;SDS011;61938;48.652;9.292;2023-02-01T02:05:12;5.65;;;3.05;;
73642;SDS011;61938;48.652;9.292;2023-02-01T02:07:41;6.95;;;3.35;;
73642;SDS011;61938;48.652;9.292;2023-02-01T02:10:10;5.40;;;2.78;;
73642;SDS011;61938;48.652;9.292;2023-02-01T02:12:39;4.95;;;2.90;;
73642;SDS011;61938;48.652;9.292;2023-02-01T02:15:06;4.55;;;2.83;;
73642;SDS011;61938;48.652;9.292;2023-02-01T02:17:36;6.95;;;3.03;;
73642;SDS011;61938;48.652;9.292;2023-02-01T02:20:24;5.13;;;2.97;;
73642;SDS011;61938;48.652;9.292;2023-02-01T02:34:26;5.38;;;2.58;;
73642;SDS011;61938;48.652;9.292;2023-02-01T02:48:35;5.65;;;2.58;;
73642;SDS011;61938;48.652;9.292;2023-02-01T02:51:09;5.70;;;3.05;;
73642;SDS011;61938;48.652;9.292;2023-02-01T02:54:13;5.07;;;2.65;;
73642;SDS011;61938;48.652;9.292;2023-02-01T02:57:02;6.43;;;3.20;;
73642;SDS011;61938;48.652;9.292;2023-02-01T02:59:50;6.70;;;2.50;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:02:36;5.53;;;3.20;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:05:22;4.38;;;2.65;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:07:55;6.63;;;3.60;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:10:35;5.82;;;2.90;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:13:08;7.93;;;3.47;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:15:45;5.20;;;2.88;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:18:18;7.78;;;3.33;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:20:56;6.43;;;3.20;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:23:26;9.50;;;3.20;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:25:55;4.60;;;2.80;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:28:23;8.60;;;3.22;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:30:52;5.35;;;3.28;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:33:19;5.07;;;2.80;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:38:29;5.65;;;3.15;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:41:11;10.05;;;3.35;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:43:53;6.82;;;3.55;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:46:39;6.20;;;3.47;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:49:13;7.13;;;3.67;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:51:43;6.70;;;3.33;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:54:10;10.23;;;3.75;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:56:39;8.18;;;3.72;;
73642;SDS011;61938;48.652;9.292;2023-02-01T03:59:09;5.65;;;3.58;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:01:35;6.90;;;3.28;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:04:00;8.15;;;3.70;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:06:26;6.57;;;3.22;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:08:51;6.55;;;3.67;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:11:17;7.07;;;3.67;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:13:43;7.00;;;3.55;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:16:09;4.78;;;2.78;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:18:35;7.63;;;3.05;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:21:01;8.45;;;3.92;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:23:27;5.05;;;2.90;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:25:53;8.52;;;3.33;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:28:19;5.60;;;3.30;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:30:45;4.72;;;3.00;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:33:11;6.25;;;3.33;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:35:38;4.18;;;2.72;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:38:04;7.07;;;4.03;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:40:30;5.13;;;3.33;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:42:55;7.93;;;3.05;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:45:21;6.45;;;3.40;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:47:46;6.47;;;3.15;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:50:13;5.00;;;3.08;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:52:39;5.97;;;3.22;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:55:05;6.88;;;3.20;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:57:31;5.85;;;3.17;;
73642;SDS011;61938;48.652;9.292;2023-02-01T04:59:56;7.53;;;3.85;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:02:22;4.93;;;2.65;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:04:47;5.97;;;3.22;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:07:13;5.10;;;3.03;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:09:38;6.38;;;3.22;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:12:04;9.60;;;3.40;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:14:48;5.10;;;3.15;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:17:14;5.32;;;3.10;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:19:39;5.63;;;3.00;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:22:05;6.60;;;3.38;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:24:30;5.47;;;3.35;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:26:56;9.05;;;4.00;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:29:21;5.88;;;3.30;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:31:47;5.72;;;3.13;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:34:13;5.80;;;3.30;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:36:39;7.00;;;3.10;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:39:05;7.18;;;3.50;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:41:31;6.85;;;3.22;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:43:56;6.80;;;2.97;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:46:22;6.20;;;3.22;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:48:48;6.53;;;3.60;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:51:13;9.40;;;3.58;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:53:39;12.73;;;4.05;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:56:04;10.55;;;4.70;;
73642;SDS011;61938;48.652;9.292;2023-02-01T05:58:30;5.40;;;3.17;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:00:58;11.48;;;3.45;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:03:25;5.68;;;2.95;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:05:51;7.95;;;3.72;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:08:16;7.28;;;3.45;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:10:42;6.28;;;3.22;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:13:07;5.18;;;2.55;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:15:33;5.68;;;3.05;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:17:59;6.13;;;3.03;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:20:24;9.48;;;3.25;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:22:50;6.18;;;3.15;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:25:17;6.80;;;3.22;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:27:44;6.28;;;2.58;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:30:10;5.03;;;2.67;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:32:38;7.85;;;3.00;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:35:05;8.18;;;3.22;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:37:32;5.60;;;2.53;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:39:58;5.15;;;3.22;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:42:23;8.25;;;3.03;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:44:49;6.47;;;3.03;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:47:14;6.47;;;3.20;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:49:40;8.18;;;3.50;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:52:05;6.70;;;2.75;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:54:31;9.60;;;3.50;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:56:58;7.72;;;3.35;;
73642;SDS011;61938;48.652;9.292;2023-02-01T06:59:24;8.52;;;3.40;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:01:49;11.20;;;3.70;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:04:15;5.57;;;2.90;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:06:40;6.47;;;3.15;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:09:06;5.90;;;3.08;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:11:32;7.00;;;3.83;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:13:58;8.35;;;3.58;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:16:24;5.80;;;3.25;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:18:50;9.15;;;3.90;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:21:17;6.85;;;3.17;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:23:42;4.75;;;2.92;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:26:09;7.95;;;3.20;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:28:38;8.18;;;3.38;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:33:31;9.43;;;3.00;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:35:57;5.20;;;3.28;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:38:25;6.50;;;3.25;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:40:51;6.28;;;3.40;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:43:26;6.93;;;3.22;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:45:52;5.07;;;3.30;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:48:19;11.43;;;4.10;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:50:45;5.38;;;2.90;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:53:11;4.95;;;2.70;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:55:40;6.78;;;3.42;;
73642;SDS011;61938;48.652;9.292;2023-02-01T07:58:05;7.43;;;3.53;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:00:31;5.85;;;3.15;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:03:15;5.35;;;3.03;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:05:41;7.65;;;3.58;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:08:08;7.32;;;4.32;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:10:33;7.50;;;4.03;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:13:00;6.97;;;3.95;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:15:27;7.68;;;3.35;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:17:53;6.80;;;3.95;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:20:20;8.27;;;3.85;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:22:47;8.13;;;4.13;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:25:14;5.53;;;2.65;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:27:39;7.00;;;3.53;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:30:05;5.90;;;3.42;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:32:32;5.90;;;3.10;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:34:58;7.25;;;3.17;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:37:24;5.80;;;3.20;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:39:49;5.78;;;2.97;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:42:15;9.02;;;3.65;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:45:00;4.68;;;3.10;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:47:27;5.93;;;3.42;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:49:53;9.60;;;3.88;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:52:18;10.50;;;4.63;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:54:44;6.53;;;3.65;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:57:10;6.18;;;3.83;;
73642;SDS011;61938;48.652;9.292;2023-02-01T08:59:35;9.57;;;3.55;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:02:01;6.65;;;3.60;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:04:26;5.95;;;3.47;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:06:52;6.63;;;3.47;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:09:20;8.60;;;2.90;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:11:46;5.80;;;2.75;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:14:12;9.07;;;2.60;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:16:37;7.05;;;2.60;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:19:03;5.57;;;2.70;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:21:28;5.80;;;2.70;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:23:54;4.20;;;2.42;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:26:20;5.72;;;2.53;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:28:45;7.95;;;2.70;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:31:11;9.40;;;2.97;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:33:36;7.88;;;2.90;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:36:02;6.68;;;3.13;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:38:29;9.82;;;3.10;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:40:56;6.10;;;3.15;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:48:53;9.68;;;2.13;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:51:21;8.57;;;3.35;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:54:14;7.07;;;3.38;;
73642;SDS011;61938;48.652;9.292;2023-02-01T09:57:06;5.22;;;3.30;;
73642;SDS011;61938;48.652;9.292;2023-02-01T10:02:12;6.55;;;2.80;;
73642;SDS011;61938;48.652;9.292;2023-02-01T10:04:42;7.05;;;3.13;;
73642;SDS011;61938;48.652;9.292;2023-02-01T10:07:11;5.93;;;3.10;;
73642;SDS011;61938;48.652;9.292;2023-02-01T10:09:46;7.20;;;3.08;;
73642;SDS011;61938;48.652;9.292;2023-02-01T10:12:50;9.70;;;3.28;;
73642;SDS011;61938;48.652;9.292;2023-02-01T10:18:27;6.38;;;2.97;;
73642;SDS011;61938;48.652;9.292;2023-02-01T10:21:31;6.15;;;2.92;;
73642;SDS011;61938;48.652;9.292;2023-02-01T10:24:22;8.95;;;3.70;;
73642;SDS011;61938;48.652;9.292;2023-02-01T10:27:02;13.73;;;3.60;;
73642;SDS011;61938;48.652;9.292;2023-02-01T10:29:46;9.20;;;3.28;;
73642;SDS011;61938;48.652;9.292;2023-02-01T10:32:24;10.95;;;4.05;;
73642;SDS011;61938;48.652;9.292;2023-02-01T10:34:56;9.18;;;4.07;;
73642;SDS011;61938;48.652;9.292;2023-02-01T10:37:33;16.35;;;3.95;;
73642;SDS011;61938;48.652;9.292;2023-02-01T10:40:00;14.57;;;4.18;;
73642;SDS011;61938;48.652;9.292;2023-02-01T10:42:48;13.52;;;3.58;;
73642;SDS011;61938;48.652;9.292;2023-02-01T10:45:17;11.07;;;3.28;;
73642;SDS011;61938;48.652;9.292;2023-02-01T10:47:46;5.97;;;3.17;;
73642;SDS011;61938;48.652;9.292;2023-02-01T10:53:18;12.75;;;3.05;;
73642;SDS011;61938;48.652;9.292;2023-02-01T10:55:50;16.25;;;4.07;;
73642;SDS011;61938;48.652;9.292;2023-02-01T10:58:25;8.80;;;3.20;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:00:54;10.05;;;3.35;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:03:36;11.80;;;3.22;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:08:47;11.57;;;3.20;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:11:14;14.88;;;3.63;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:13:40;12.73;;;3.17;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:16:06;8.10;;;3.25;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:18:37;14.05;;;3.63;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:21:07;13.82;;;4.55;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:23:35;16.55;;;3.28;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:26:40;9.80;;;3.00;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:29:05;15.57;;;3.75;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:31:38;15.00;;;3.22;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:34:06;11.77;;;3.55;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:36:38;12.20;;;3.22;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:41:56;14.38;;;3.67;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:44:37;8.88;;;3.40;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:47:23;15.15;;;3.92;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:49:53;17.10;;;3.00;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:52:28;11.10;;;3.22;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:55:14;15.48;;;3.80;;
73642;SDS011;61938;48.652;9.292;2023-02-01T11:57:57;16.42;;;4.38;;
73642;SDS011;61938;48.652;9.292;2023-02-01T12:00:52;9.65;;;2.78;;
73642;SDS011;61938;48.652;9.292;2023-02-01T12:05:59;11.88;;;3.08;;
73642;SDS011;61938;48.652;9.292;2023-02-01T12:08:47;8.02;;;2.88;;
73642;SDS011;61938;48.652;9.292;2023-02-01T12:11:57;8.20;;;2.88;;
73642;SDS011;61938;48.652;9.292;2023-02-01T12:14:42;13.10;;;3.28;;
73642;SDS011;61938;48.652;9.292;2023-02-01T12:26:17;14.27;;;2.75;;
73642;SDS011;61938;48.652;9.292;2023-02-01T12:31:55;15.00;;;3.00;;
73642;SDS011;61938;48.652;9.292;2023-02-01T12:37:44;7.80;;;2.80;;
73642;SDS011;61938;48.652;9.292;2023-02-01T12:40:24;9.82;;;2.90;;
73642;SDS011;61938;48.652;9.292;2023-02-01T12:43:12;17.35;;;3.15;;
73642;SDS011;61938;48.652;9.292;2023-02-01T12:45:58;8.05;;;2.75;;
73642;SDS011;61938;48.652;9.292;2023-02-01T12:48:35;11.63;;;3.45;;
73642;SDS011;61938;48.652;9.292;2023-02-01T12:51:13;10.05;;;3.15;;
73642;SDS011;61938;48.652;9.292;2023-02-01T12:53:45;13.75;;;3.42;;
73642;SDS011;61938;48.652;9.292;2023-02-01T12:56:32;11.43;;;3.00;;
73642;SDS011;61938;48.652;9.292;2023-02-01T12:59:04;12.40;;;3.35;;
73642;SDS011;61938;48.652;9.292;2023-02-01T13:01:44;12.32;;;3.00;;
73642;SDS011;61938;48.652;9.292;2023-02-01T13:04:18;13.65;;;2.97;;
73642;SDS011;61938;48.652;9.292;2023-02-01T13:07:14;8.73;;;2.83;;
73642;SDS011;61938;48.652;9.292;2023-02-01T13:10:11;9.20;;;2.72;;
73642;SDS011;61938;48.652;9.292;2023-02-01T13:15:41;13.23;;;4.63;;
73642;SDS011;61938;48.652;9.292;2023-02-01T13:18:16;10.45;;;3.28;;
73642;SDS011;61938;48.652;9.292;2023-02-01T13:20:49;16.25;;;3.78;;
73642;SDS011;61938;48.652;9.292;2023-02-01T13:23:26;11.43;;;3.83;;
73642;SDS011;61938;48.652;9.292;2023-02-01T13:25:54;10.13;;;2.97;;
73642;SDS011;61938;48.652;9.292;2023-02-01T13:34:16;14.65;;;3.40;;
73642;SDS011;61938;48.652;9.292;2023-02-01T13:36:58;15.23;;;3.55;;
73642;SDS011;61938;48.652;9.292;2023-02-01T13:39:45;15.75;;;3.75;;
73642;SDS011;61938;48.652;9.292;2023-02-01T13:42:34;12.45;;;3.08;;
73642;SDS011;61938;48.652;9.292;2023-02-01T13:45:23;15.77;;;3.83;;
73642;SDS011;61938;48.652;9.292;2023-02-01T13:47:52;14.98;;;3.03;;
73642;SDS011;61938;48.652;9.292;2023-02-01T13:50:24;10.75;;;3.03;;
73642;SDS011;61938;48.652;9.292;2023-02-01T13:52:57;12.63;;;3.65;;
73642;SDS011;61938;48.652;9.292;2023-02-01T13:55:39;13.07;;;3.58;;
73642;SDS011;61938;48.652;9.292;2023-02-01T14:00:38;9.30;;;2.53;;
73642;SDS011;61938;48.652;9.292;2023-02-01T14:26:26;20.50;;;3.40;;
73642;SDS011;61938;48.652;9.292;2023-02-01T14:29:26;21.25;;;4.63;;
73642;SDS011;61938;48.652;9.292;2023-02-01T14:32:04;15.02;;;3.78;;
73642;SDS011;61938;48.652;9.292;2023-02-01T14:39:52;13.85;;;3.80;;
73642;SDS011;61938;48.652;9.292;2023-02-01T14:47:45;14.65;;;4.22;;
73642;SDS011;61938;48.652;9.292;2023-02-01T14:50:32;15.38;;;3.47;;
73642;SDS011;61938;48.652;9.292;2023-02-01T14:55:45;19.33;;;4.00;;
73642;SDS011;61938;48.652;9.292;2023-02-01T14:58:20;25.25;;;4.85;;
73642;SDS011;61938;48.652;9.292;2023-02-01T15:01:23;15.55;;;3.55;;
73642;SDS011;61938;48.652;9.292;2023-02-01T15:03:58;16.52;;;3.58;;
73642;SDS011;61938;48.652;9.292;2023-02-01T15:09:11;14.02;;;3.60;;
73642;SDS011;61938;48.652;9.292;2023-02-01T15:14:24;12.55;;;3.13;;
73642;SDS011;61938;48.652;9.292;2023-02-01T15:16:51;27.17;;;3.80;;
73642;SDS011;61938;48.652;9.292;2023-02-01T15:19:24;10.27;;;3.33;;
73642;SDS011;61938;48.652;9.292;2023-02-01T15:21:52;14.52;;;3.80;;
73642;SDS011;61938;48.652;9.292;2023-02-01T15:26:53;10.75;;;3.30;;
73642;SDS011;61938;48.652;9.292;2023-02-01T15:29:20;11.77;;;3.38;;
73642;SDS011;61938;48.652;9.292;2023-02-01T15:31:52;14.57;;;3.92;;
73642;SDS011;61938;48.652;9.292;2023-02-01T15:34:19;14.27;;;3.70;;
73642;SDS011;61938;48.652;9.292;2023-02-01T15:36:45;11.45;;;3.97;;
73642;SDS011;61938;48.652;9.292;2023-02-01T15:41:44;20.92;;;5.30;;
73642;SDS011;61938;48.652;9.292;2023-02-01T15:44:27;20.48;;;5.25;;
73642;SDS011;61938;48.652;9.292;2023-02-01T15:46:56;15.25;;;4.20;;
73642;SDS011;61938;48.652;9.292;2023-02-01T15:49:25;16.00;;;4.25;;
73642;SDS011;61938;48.652;9.292;2023-02-01T15:52:01;19.05;;;4.20;;
73642;SDS011;61938;48.652;9.292;2023-02-01T15:54:41;10.93;;;3.15;;
73642;SDS011;61938;48.652;9.292;2023-02-01T15:57:11;16.60;;;5.25;;
73642;SDS011;61938;48.652;9.292;2023-02-01T15:59:41;18.52;;;3.83;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:02:25;14.82;;;4.00;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:05:04;17.38;;;4.82;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:07:31;21.33;;;5.95;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:09:59;19.85;;;4.38;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:15:04;14.73;;;6.68;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:17:30;20.85;;;6.70;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:19:56;19.02;;;6.35;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:22:22;11.65;;;5.07;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:24:48;24.92;;;8.45;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:27:14;55.00;;;18.55;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:29:40;76.18;;;24.70;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:32:05;19.45;;;8.25;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:34:35;18.77;;;6.15;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:37:02;25.02;;;4.07;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:39:28;25.60;;;5.22;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:41:54;17.33;;;5.40;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:44:20;17.63;;;4.22;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:46:46;14.75;;;5.07;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:49:23;17.23;;;5.72;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:51:50;16.33;;;5.90;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:54:20;22.42;;;6.82;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:56:46;15.15;;;6.35;;
73642;SDS011;61938;48.652;9.292;2023-02-01T16:59:12;28.50;;;11.98;;
73642;SDS011;61938;48.652;9.292;2023-02-01T17:01:39;19.65;;;7.50;;
73642;SDS011;61938;48.652;9.292;2023-02-01T17:04:06;16.35;;;4.72;;
73642;SDS011;61938;48.652;9.292;2023-02-01T17:06:32;18.73;;;4.75;;
73642;SDS011;61938;48.652;9.292;2023-02-01T17:09:01;17.75;;;4.57;;
73642;SDS011;61938;48.652;9.292;2023-02-01T17:11:28;18.20;;;5.32;;
73642;SDS011;61938;48.652;9.292;2023-02-01T17:13:55;25.08;;;5.25;;
73642;SDS011;61938;48.652;9.292;2023-02-01T17:16:25;24.20;;;5.43;;