sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16634;SDS011;8431;52.458;9.998;2022-12-26T00:02:13;10.73;;;7.90;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:04:40;8.32;;;7.28;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:07:07;6.50;;;5.90;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:09:36;5.93;;;5.32;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:12:04;4.22;;;3.83;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:14:32;4.03;;;3.63;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:16:59;3.47;;;3.22;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:19:26;3.22;;;3.03;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:21:53;3.78;;;3.47;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:24:21;4.18;;;3.88;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:26:50;4.22;;;3.90;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:29:17;4.07;;;3.67;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:31:44;3.92;;;3.63;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:34:13;4.90;;;4.47;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:36:40;4.50;;;4.10;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:39:08;5.18;;;4.22;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:41:35;5.03;;;4.55;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:44:03;5.32;;;4.70;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:46:31;5.78;;;5.28;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:48:58;5.75;;;4.80;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:51:25;7.03;;;5.70;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:53:52;6.63;;;5.82;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:56:19;7.30;;;6.18;;
16634;SDS011;8431;52.458;9.998;2022-12-26T00:58:46;9.63;;;6.00;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:01:15;7.45;;;6.38;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:03:44;8.18;;;6.22;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:06:11;7.53;;;6.15;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:08:39;8.35;;;6.60;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:11:06;9.02;;;7.57;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:13:36;8.85;;;7.03;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:16:03;8.38;;;7.22;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:18:33;10.10;;;7.88;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:21:02;9.27;;;7.32;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:23:31;10.23;;;7.72;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:25:58;11.32;;;8.13;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:28:25;9.50;;;7.50;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:30:52;11.63;;;8.30;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:33:19;11.35;;;8.57;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:35:51;11.82;;;8.90;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:38:19;11.70;;;8.60;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:40:47;10.07;;;8.32;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:43:48;11.32;;;8.85;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:46:18;11.35;;;8.70;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:48:48;11.32;;;8.50;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:51:18;13.48;;;8.75;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:53:49;11.68;;;8.40;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:56:20;12.85;;;9.32;;
16634;SDS011;8431;52.458;9.998;2022-12-26T01:58:51;13.57;;;8.88;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:01:21;13.30;;;9.15;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:03:53;13.27;;;9.40;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:06:40;14.07;;;9.23;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:09:08;11.98;;;8.35;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:11:36;18.40;;;9.90;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:14:06;15.30;;;10.23;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:16:34;17.48;;;10.88;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:19:03;16.17;;;10.60;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:21:48;16.55;;;10.18;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:24:51;16.15;;;9.82;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:27:46;15.73;;;10.27;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:30:41;17.42;;;10.57;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:33:19;15.68;;;9.88;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:36:00;17.15;;;10.20;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:38:39;15.25;;;9.35;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:41:16;14.23;;;9.27;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:43:53;13.45;;;8.73;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:46:53;14.07;;;8.70;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:49:31;14.55;;;9.25;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:52:22;15.05;;;9.50;;
16634;SDS011;8431;52.458;9.998;2022-12-26T02:58:22;16.52;;;10.57;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:01:13;17.20;;;10.30;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:04:05;15.50;;;9.73;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:06:55;15.43;;;10.55;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:09:44;17.95;;;11.23;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:12:40;17.10;;;11.32;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:15:28;18.85;;;11.80;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:18:19;18.85;;;11.63;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:20:50;17.75;;;11.00;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:23:17;20.52;;;12.20;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:25:48;19.73;;;11.85;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:28:37;19.90;;;11.68;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:31:06;19.92;;;12.00;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:33:35;20.10;;;11.98;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:36:30;18.38;;;11.43;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:39:09;19.20;;;11.60;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:42:07;18.83;;;11.88;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:48:17;21.33;;;11.63;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:51:07;20.13;;;11.98;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:54:00;19.65;;;11.30;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:56:51;21.10;;;11.93;;
16634;SDS011;8431;52.458;9.998;2022-12-26T03:59:39;20.02;;;10.68;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:02:27;20.83;;;12.20;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:05:13;18.08;;;11.68;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:08:01;19.48;;;11.73;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:10:52;22.50;;;11.02;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:13:43;22.67;;;12.48;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:16:34;19.60;;;11.60;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:19:38;19.65;;;12.38;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:22:26;20.42;;;12.38;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:25:21;22.83;;;11.93;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:28:08;23.58;;;12.00;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:30:55;19.83;;;11.68;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:33:47;19.83;;;11.88;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:36:36;18.88;;;12.13;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:39:24;20.33;;;12.52;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:42:13;19.02;;;12.02;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:45:03;20.85;;;12.30;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:47:31;20.58;;;12.23;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:49:58;16.95;;;11.63;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:52:36;19.50;;;12.10;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:55:24;19.88;;;11.80;;
16634;SDS011;8431;52.458;9.998;2022-12-26T04:57:52;17.42;;;11.95;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:00:21;19.88;;;12.25;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:02:49;17.52;;;11.88;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:05:36;16.80;;;10.98;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:08:24;18.02;;;12.30;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:11:13;14.93;;;10.55;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:13:40;19.88;;;12.23;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:16:09;17.38;;;11.60;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:18:53;19.55;;;12.05;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:21:37;17.88;;;11.30;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:24:22;17.20;;;11.93;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:27:16;16.90;;;11.52;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:30:00;21.95;;;12.02;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:32:29;16.55;;;12.20;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:35:13;16.85;;;11.65;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:37:40;18.65;;;11.65;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:40:07;17.08;;;12.00;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:42:35;19.05;;;12.68;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:45:02;18.73;;;13.00;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:47:31;16.80;;;12.60;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:49:58;17.77;;;13.40;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:52:25;18.35;;;13.43;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:54:52;17.38;;;13.55;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:57:19;18.45;;;13.48;;
16634;SDS011;8431;52.458;9.998;2022-12-26T05:59:46;18.45;;;13.77;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:02:13;17.42;;;12.57;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:04:41;17.13;;;11.77;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:07:08;13.85;;;9.52;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:09:35;11.73;;;8.70;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:12:02;9.98;;;7.55;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:14:29;12.02;;;7.57;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:16:56;8.57;;;7.60;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:19:23;9.73;;;7.40;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:21:52;9.77;;;6.75;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:24:19;9.13;;;7.80;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:26:48;8.95;;;7.85;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:29:15;8.55;;;7.45;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:31:42;10.73;;;8.02;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:34:09;12.35;;;7.97;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:36:37;10.45;;;8.30;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:39:06;13.40;;;8.25;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:41:33;11.38;;;8.70;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:44:00;11.48;;;8.50;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:46:27;9.93;;;8.50;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:48:54;12.93;;;8.55;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:51:22;10.73;;;8.82;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:53:50;11.82;;;8.77;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:56:20;13.95;;;8.98;;
16634;SDS011;8431;52.458;9.998;2022-12-26T06:58:51;11.82;;;9.23;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:01:18;11.88;;;8.77;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:03:47;10.88;;;8.57;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:06:16;13.70;;;9.23;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:08:47;11.45;;;9.02;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:11:16;13.82;;;9.63;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:13:46;12.93;;;9.50;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:16:13;12.55;;;9.43;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:18:40;11.32;;;9.30;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:21:09;13.75;;;10.40;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:23:37;12.10;;;10.02;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:26:04;11.63;;;9.68;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:28:32;11.05;;;9.13;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:31:00;13.48;;;9.60;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:33:28;13.98;;;9.93;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:35:57;10.35;;;9.20;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:38:25;11.30;;;8.73;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:40:53;11.77;;;9.73;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:43:20;13.60;;;9.93;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:45:56;14.10;;;9.70;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:48:29;14.75;;;10.13;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:51:00;16.00;;;11.73;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:56:19;14.30;;;10.60;;
16634;SDS011;8431;52.458;9.998;2022-12-26T07:58:47;15.00;;;11.68;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:01:17;17.67;;;11.98;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:03:47;19.13;;;12.32;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:06:18;21.30;;;13.23;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:08:45;24.73;;;14.52;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:11:13;19.02;;;13.48;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:13:41;17.38;;;13.13;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:16:09;19.02;;;11.82;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:18:38;18.30;;;12.57;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:21:06;15.52;;;11.52;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:27:05;13.38;;;9.27;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:29:32;13.25;;;9.88;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:31:59;13.02;;;9.98;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:34:30;13.57;;;9.77;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:37:00;11.73;;;9.52;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:39:27;13.35;;;10.40;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:41:54;13.60;;;9.88;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:44:21;13.95;;;10.13;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:46:48;14.80;;;11.25;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:49:15;15.32;;;11.38;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:51:42;17.38;;;11.82;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:54:11;14.85;;;11.60;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:56:38;16.23;;;12.18;;
16634;SDS011;8431;52.458;9.998;2022-12-26T08:59:05;16.58;;;11.85;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:01:32;16.33;;;12.57;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:04:00;15.30;;;12.13;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:06:30;16.80;;;12.07;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:08:58;13.18;;;11.02;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:11:28;15.65;;;11.70;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:13:56;14.25;;;11.15;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:16:26;14.63;;;11.70;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:18:54;13.88;;;10.73;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:21:22;12.10;;;9.95;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:23:54;12.07;;;10.35;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:26:22;11.98;;;9.82;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:28:50;10.80;;;9.40;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:31:18;11.60;;;9.90;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:33:47;10.82;;;9.70;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:36:15;9.52;;;8.52;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:38:44;8.48;;;7.68;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:41:18;9.10;;;7.70;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:44:02;9.23;;;8.30;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:46:35;8.85;;;7.93;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:49:10;8.43;;;7.55;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:51:41;8.88;;;8.00;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:54:13;7.95;;;7.20;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:56:44;7.90;;;7.10;;
16634;SDS011;8431;52.458;9.998;2022-12-26T09:59:14;7.57;;;6.95;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:01:44;7.68;;;6.97;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:04:15;7.25;;;6.65;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:06:50;6.78;;;6.15;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:09:29;6.47;;;5.97;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:12:17;6.85;;;6.18;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:14:56;6.50;;;6.00;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:17:31;6.00;;;5.45;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:22:56;6.85;;;6.25;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:26:02;5.80;;;5.40;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:28:35;6.10;;;5.50;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:31:09;6.47;;;5.63;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:33:41;6.20;;;5.63;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:36:15;6.10;;;5.50;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:38:47;5.88;;;5.22;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:41:18;5.55;;;5.15;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:43:49;6.13;;;5.63;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:46:27;6.15;;;5.55;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:49:04;6.03;;;5.43;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:51:33;5.72;;;5.22;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:54:02;6.00;;;5.43;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:56:34;5.88;;;5.38;;
16634;SDS011;8431;52.458;9.998;2022-12-26T10:59:02;5.43;;;4.93;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:01:35;6.15;;;5.13;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:04:04;5.50;;;5.10;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:06:36;6.25;;;5.68;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:09:04;5.82;;;5.43;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:11:33;6.45;;;5.63;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:14:33;7.00;;;5.65;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:17:04;6.60;;;5.43;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:19:33;7.22;;;5.30;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:25:10;8.43;;;5.50;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:27:42;5.82;;;5.32;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:30:18;5.20;;;4.80;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:33:04;6.22;;;5.13;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:35:36;7.13;;;5.60;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:38:12;5.55;;;4.53;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:40:59;4.05;;;3.72;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:43:45;4.88;;;3.75;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:46:13;4.00;;;3.70;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:48:42;4.30;;;3.45;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:51:15;3.88;;;3.38;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:54:05;4.05;;;3.63;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:56:58;4.82;;;3.60;;
16634;SDS011;8431;52.458;9.998;2022-12-26T11:59:27;3.70;;;3.40;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:02:15;6.13;;;3.70;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:04:56;4.30;;;3.10;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:07:31;3.58;;;3.28;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:10:36;4.18;;;3.47;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:13:34;4.65;;;3.30;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:16:35;4.10;;;3.70;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:19:26;3.80;;;3.60;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:22:09;3.67;;;3.40;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:24:54;3.97;;;3.30;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:27:34;4.00;;;3.70;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:30:15;4.40;;;3.80;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:32:55;4.57;;;4.18;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:35:40;4.13;;;3.47;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:38:20;9.00;;;3.95;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:40:54;6.65;;;3.38;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:43:41;4.70;;;3.33;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:46:16;5.35;;;3.33;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:48:54;6.78;;;3.50;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:51:38;4.30;;;3.90;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:54:22;3.15;;;2.95;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:57:15;3.00;;;2.80;;
16634;SDS011;8431;52.458;9.998;2022-12-26T12:59:53;6.53;;;3.10;;
16634;SDS011;8431;52.458;9.998;2022-12-26T13:02:30;2.50;;;2.30;;
16634;SDS011;8431;52.458;9.998;2022-12-26T13:05:03;2.88;;;2.67;;
16634;SDS011;8431;52.458;9.998;2022-12-26T13:07:38;4.03;;;3.00;;
16634;SDS011;8431;52.458;9.998;2022-12-26T13:10:14;4.45;;;2.80;;
16634;SDS011;8431;52.458;9.998;2022-12-26T13:12:44;3.10;;;2.75;;
16634;SDS011;8431;52.458;9.998;2022-12-26T13:15:18;4.82;;;2.95;;
16634;SDS011;8431;52.458;9.998;2022-12-26T13:17:55;2.60;;;2.40;;
16634;SDS011;8431;52.458;9.998;2022-12-26T13:20:27;3.28;;;2.90;;
16634;SDS011;8431;52.458;9.998;2022-12-26T13:22:59;3.47;;;2.70;;
16634;SDS011;8431;52.458;9.998;2022-12-26T13:25:52;3.55;;;3.13;;
16634;SDS011;8431;52.458;9.998;2022-12-26T13:28:31;3.38;;;2.72;;
16634;SDS011;8431;52.458;9.998;2022-12-26T13:31:03;4.38;;;2.90;;
16634;SDS011;8431;52.458;9.998;2022-12-26T13:33:30;3.08;;;2.70;;
16634;SDS011;8431;52.458;9.998;2022-12-26T13:41:53;3.75;;;3.45;;
16634;SDS011;8431;52.458;9.998;2022-12-26T13:44:42;3.83;;;3.53;;
16634;SDS011;8431;52.458;9.998;2022-12-26T13:52:45;5.18;;;2.70;;
16634;SDS011;8431;52.458;9.998;2022-12-26T13:55:27;2.90;;;1.65;;
16634;SDS011;8431;52.458;9.998;2022-12-26T14:01:18;1.77;;;1.17;;
16634;SDS011;8431;52.458;9.998;2022-12-26T14:04:05;1.95;;;1.10;;
16634;SDS011;8431;52.458;9.998;2022-12-26T14:06:58;2.92;;;1.58;;
16634;SDS011;8431;52.458;9.998;2022-12-26T14:09:51;3.45;;;2.22;;
16634;SDS011;8431;52.458;9.998;2022-12-26T14:15:35;5.25;;;2.20;;
16634;SDS011;8431;52.458;9.998;2022-12-26T14:18:18;2.17;;;2.08;;
16634;SDS011;8431;52.458;9.998;2022-12-26T14:20:56;2.03;;;1.92;;
16634;SDS011;8431;52.458;9.998;2022-12-26T14:23:50;4.60;;;2.60;;
16634;SDS011;8431;52.458;9.998;2022-12-26T14:26:27;5.10;;;2.22;;
16634;SDS011;8431;52.458;9.998;2022-12-26T14:29:07;5.25;;;2.70;;
16634;SDS011;8431;52.458;9.998;2022-12-26T14:31:47;3.08;;;2.03;;
16634;SDS011;8431;52.458;9.998;2022-12-26T14:34:44;2.60;;;2.40;;
16634;SDS011;8431;52.458;9.998;2022-12-26T14:37:23;3.45;;;1.90;;
16634;SDS011;8431;52.458;9.998;2022-12-26T14:40:06;2.30;;;2.10;;
16634;SDS011;8431;52.458;9.998;2022-12-26T14:45:42;6.18;;;2.10;;
16634;SDS011;8431;52.458;9.998;2022-12-26T14:51:28;2.80;;;1.10;;
16634;SDS011;8431;52.458;9.998;2022-12-26T15:00:13;4.05;;;0.90;;
16634;SDS011;8431;52.458;9.998;2022-12-26T15:02:50;5.60;;;1.08;;
16634;SDS011;8431;52.458;9.998;2022-12-26T15:05:36;6.47;;;1.45;;
16634;SDS011;8431;52.458;9.998;2022-12-26T15:08:13;3.75;;;1.35;;
16634;SDS011;8431;52.458;9.998;2022-12-26T15:11:19;3.42;;;1.08;;
16634;SDS011;8431;52.458;9.998;2022-12-26T15:17:22;3.22;;;0.70;;
16634;SDS011;8431;52.458;9.998;2022-12-26T15:23:15;3.65;;;1.35;;
16634;SDS011;8431;52.458;9.998;2022-12-26T15:26:12;1.98;;;1.35;;
16634;SDS011;8431;52.458;9.998;2022-12-26T15:32:02;4.90;;;1.17;;
16634;SDS011;8431;52.458;9.998;2022-12-26T15:34:49;3.20;;;1.40;;
16634;SDS011;8431;52.458;9.998;2022-12-26T15:40:31;6.05;;;1.10;;
16634;SDS011;8431;52.458;9.998;2022-12-26T15:46:09;2.97;;;1.00;;
16634;SDS011;8431;52.458;9.998;2022-12-26T15:48:50;4.60;;;1.10;;
16634;SDS011;8431;52.458;9.998;2022-12-26T15:51:30;4.00;;;1.13;;
16634;SDS011;8431;52.458;9.998;2022-12-26T15:54:13;5.80;;;1.27;;
16634;SDS011;8431;52.458;9.998;2022-12-26T15:56:55;3.70;;;0.90;;
16634;SDS011;8431;52.458;9.998;2022-12-26T15:59:49;5.03;;;1.13;;
16634;SDS011;8431;52.458;9.998;2022-12-26T16:02:30;2.97;;;0.80;;
16634;SDS011;8431;52.458;9.998;2022-12-26T16:05:12;3.88;;;1.10;;
16634;SDS011;8431;52.458;9.998;2022-12-26T16:08:03;3.33;;;1.13;;
16634;SDS011;8431;52.458;9.998;2022-12-26T16:10:42;3.25;;;1.17;;
16634;SDS011;8431;52.458;9.998;2022-12-26T16:13:15;4.57;;;1.23;;
16634;SDS011;8431;52.458;9.998;2022-12-26T16:15:48;2.70;;;1.23;;
16634;SDS011;8431;52.458;9.998;2022-12-26T16:18:18;2.00;;;0.80;;
16634;SDS011;8431;52.458;9.998;2022-12-26T16:21:04;3.20;;;0.98;;
16634;SDS011;8431;52.458;9.998;2022-12-26T16:23:50;2.85;;;0.75;;
16634;SDS011;8431;52.458;9.998;2022-12-26T16:26:20;3.90;;;0.95;;
16634;SDS011;8431;52.458;9.998;2022-12-26T16:28:51;4.47;;;1.88;;
16634;SDS011;8431;52.458;9.998;2022-12-26T16:31:22;2.67;;;0.98;;
16634;SDS011;8431;52.458;9.998;2022-12-26T16:33:51;4.05;;;1.35;;
16634;SDS011;8431;52.458;9.998;2022-12-26T16:36:20;3.10;;;0.80;;
16634;SDS011;8431;52.458;9.998;2022-12-26T16:38:49;3.25;;;0.80;;
16634;SDS011;8431;52.458;9.998;2022-12-26T16:41:18;3.42;;;1.45;;
16634;SDS011;8431;52.458;9.998;2022-12-26T16:43:47;3.95;;;1.10;;
16634;SDS011;8431;52.458;9.998;2022-12-26T16:46:28;2.97;;;1.08;;