sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12875;BMP180;6505;51.114;13.128;2023-06-14T00:02:13;99550.00;;;23.00
12875;BMP180;6505;51.114;13.128;2023-06-14T00:04:42;99544.00;;;22.90
12875;BMP180;6505;51.114;13.128;2023-06-14T00:07:11;99543.00;;;22.90
12875;BMP180;6505;51.114;13.128;2023-06-14T00:09:40;99542.00;;;22.90
12875;BMP180;6505;51.114;13.128;2023-06-14T00:12:09;99545.00;;;22.90
12875;BMP180;6505;51.114;13.128;2023-06-14T00:14:37;99547.00;;;22.90
12875;BMP180;6505;51.114;13.128;2023-06-14T00:17:05;99546.00;;;22.80
12875;BMP180;6505;51.114;13.128;2023-06-14T00:19:34;99540.00;;;22.80
12875;BMP180;6505;51.114;13.128;2023-06-14T00:22:04;99537.00;;;22.80
12875;BMP180;6505;51.114;13.128;2023-06-14T00:24:33;99541.00;;;22.80
12875;BMP180;6505;51.114;13.128;2023-06-14T00:27:02;99544.00;;;22.70
12875;BMP180;6505;51.114;13.128;2023-06-14T00:29:30;99541.00;;;22.70
12875;BMP180;6505;51.114;13.128;2023-06-14T00:31:58;99541.00;;;22.70
12875;BMP180;6505;51.114;13.128;2023-06-14T00:34:26;99538.00;;;22.70
12875;BMP180;6505;51.114;13.128;2023-06-14T00:36:54;99538.00;;;22.70
12875;BMP180;6505;51.114;13.128;2023-06-14T00:39:22;99535.00;;;22.60
12875;BMP180;6505;51.114;13.128;2023-06-14T00:41:51;99542.00;;;22.60
12875;BMP180;6505;51.114;13.128;2023-06-14T00:44:19;99539.00;;;22.60
12875;BMP180;6505;51.114;13.128;2023-06-14T00:46:48;99546.00;;;22.50
12875;BMP180;6505;51.114;13.128;2023-06-14T00:49:19;99531.00;;;22.50
12875;BMP180;6505;51.114;13.128;2023-06-14T00:51:48;99534.00;;;22.50
12875;BMP180;6505;51.114;13.128;2023-06-14T00:54:16;99538.00;;;22.50
12875;BMP180;6505;51.114;13.128;2023-06-14T00:56:44;99541.00;;;22.50
12875;BMP180;6505;51.114;13.128;2023-06-14T00:59:14;99529.00;;;22.40
12875;BMP180;6505;51.114;13.128;2023-06-14T01:01:42;99531.00;;;22.40
12875;BMP180;6505;51.114;13.128;2023-06-14T01:04:10;99534.00;;;22.40
12875;BMP180;6505;51.114;13.128;2023-06-14T01:06:46;99521.00;;;22.40
12875;BMP180;6505;51.114;13.128;2023-06-14T01:09:27;99531.00;;;22.30
12875;BMP180;6505;51.114;13.128;2023-06-14T01:12:14;99521.00;;;22.30
12875;BMP180;6505;51.114;13.128;2023-06-14T01:14:46;99518.00;;;22.30
12875;BMP180;6505;51.114;13.128;2023-06-14T01:17:15;99525.00;;;22.30
12875;BMP180;6505;51.114;13.128;2023-06-14T01:19:47;99518.00;;;22.30
12875;BMP180;6505;51.114;13.128;2023-06-14T01:22:15;99520.00;;;22.30
12875;BMP180;6505;51.114;13.128;2023-06-14T01:24:45;99519.00;;;22.20
12875;BMP180;6505;51.114;13.128;2023-06-14T01:27:14;99522.00;;;22.20
12875;BMP180;6505;51.114;13.128;2023-06-14T01:29:42;99513.00;;;22.20
12875;BMP180;6505;51.114;13.128;2023-06-14T01:32:15;99524.00;;;22.20
12875;BMP180;6505;51.114;13.128;2023-06-14T01:34:44;99520.00;;;22.20
12875;BMP180;6505;51.114;13.128;2023-06-14T01:37:13;99519.00;;;22.10
12875;BMP180;6505;51.114;13.128;2023-06-14T01:39:44;99514.00;;;22.10
12875;BMP180;6505;51.114;13.128;2023-06-14T01:42:13;99521.00;;;22.10
12875;BMP180;6505;51.114;13.128;2023-06-14T01:44:43;99523.00;;;22.10
12875;BMP180;6505;51.114;13.128;2023-06-14T01:47:12;99518.00;;;22.10
12875;BMP180;6505;51.114;13.128;2023-06-14T01:49:40;99526.00;;;22.00
12875;BMP180;6505;51.114;13.128;2023-06-14T01:52:08;99515.00;;;22.00
12875;BMP180;6505;51.114;13.128;2023-06-14T01:54:37;99517.00;;;22.00
12875;BMP180;6505;51.114;13.128;2023-06-14T01:57:10;99522.00;;;22.00
12875;BMP180;6505;51.114;13.128;2023-06-14T01:59:38;99522.00;;;22.00
12875;BMP180;6505;51.114;13.128;2023-06-14T02:02:06;99530.00;;;22.00
12875;BMP180;6505;51.114;13.128;2023-06-14T02:04:34;99527.00;;;22.00
12875;BMP180;6505;51.114;13.128;2023-06-14T02:07:02;99538.00;;;21.90
12875;BMP180;6505;51.114;13.128;2023-06-14T02:09:30;99531.00;;;21.90
12875;BMP180;6505;51.114;13.128;2023-06-14T02:11:59;99529.00;;;21.90
12875;BMP180;6505;51.114;13.128;2023-06-14T02:14:28;99519.00;;;21.90
12875;BMP180;6505;51.114;13.128;2023-06-14T02:16:56;99518.00;;;21.90
12875;BMP180;6505;51.114;13.128;2023-06-14T02:19:24;99533.00;;;21.80
12875;BMP180;6505;51.114;13.128;2023-06-14T02:21:53;99533.00;;;21.80
12875;BMP180;6505;51.114;13.128;2023-06-14T02:24:21;99530.00;;;21.80
12875;BMP180;6505;51.114;13.128;2023-06-14T02:26:50;99523.00;;;21.80
12875;BMP180;6505;51.114;13.128;2023-06-14T02:29:18;99527.00;;;21.80
12875;BMP180;6505;51.114;13.128;2023-06-14T02:31:47;99529.00;;;21.70
12875;BMP180;6505;51.114;13.128;2023-06-14T02:34:16;99528.00;;;21.70
12875;BMP180;6505;51.114;13.128;2023-06-14T02:36:46;99534.00;;;21.70
12875;BMP180;6505;51.114;13.128;2023-06-14T02:39:14;99541.00;;;21.70
12875;BMP180;6505;51.114;13.128;2023-06-14T02:41:43;99546.00;;;21.70
12875;BMP180;6505;51.114;13.128;2023-06-14T02:44:13;99554.00;;;21.60
12875;BMP180;6505;51.114;13.128;2023-06-14T02:46:41;99560.00;;;21.60
12875;BMP180;6505;51.114;13.128;2023-06-14T02:49:12;99554.00;;;21.60
12875;BMP180;6505;51.114;13.128;2023-06-14T02:51:40;99560.00;;;21.60
12875;BMP180;6505;51.114;13.128;2023-06-14T02:54:08;99555.00;;;21.60
12875;BMP180;6505;51.114;13.128;2023-06-14T02:56:38;99562.00;;;21.50
12875;BMP180;6505;51.114;13.128;2023-06-14T02:59:06;99560.00;;;21.50
12875;BMP180;6505;51.114;13.128;2023-06-14T03:01:37;99557.00;;;21.50
12875;BMP180;6505;51.114;13.128;2023-06-14T03:04:11;99555.00;;;21.50
12875;BMP180;6505;51.114;13.128;2023-06-14T03:06:41;99555.00;;;21.50
12875;BMP180;6505;51.114;13.128;2023-06-14T03:09:12;99556.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-14T03:11:40;99550.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-14T03:14:08;99555.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-14T03:16:37;99549.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-14T03:19:07;99560.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-14T03:21:36;99551.00;;;21.30
12875;BMP180;6505;51.114;13.128;2023-06-14T03:24:06;99546.00;;;21.30
12875;BMP180;6505;51.114;13.128;2023-06-14T03:26:34;99552.00;;;21.30
12875;BMP180;6505;51.114;13.128;2023-06-14T03:29:04;99554.00;;;21.30
12875;BMP180;6505;51.114;13.128;2023-06-14T03:31:34;99562.00;;;21.30
12875;BMP180;6505;51.114;13.128;2023-06-14T03:34:05;99554.00;;;21.30
12875;BMP180;6505;51.114;13.128;2023-06-14T03:36:33;99569.00;;;21.30
12875;BMP180;6505;51.114;13.128;2023-06-14T03:39:03;99575.00;;;21.30
12875;BMP180;6505;51.114;13.128;2023-06-14T03:41:31;99584.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-14T03:43:59;99583.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-14T03:46:27;99580.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-14T03:48:55;99589.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-14T03:51:24;99594.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-14T03:53:52;99596.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-14T03:56:27;99591.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-14T03:58:54;99596.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-14T04:01:25;99605.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-14T04:03:58;99610.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-14T04:06:26;99614.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-14T04:09:00;99600.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-14T04:11:31;99608.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-14T04:13:59;99622.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-14T04:16:28;99612.00;;;21.40
12875;BMP180;6505;51.114;13.128;2023-06-14T04:18:58;99613.00;;;21.50
12875;BMP180;6505;51.114;13.128;2023-06-14T04:21:26;99617.00;;;21.50
12875;BMP180;6505;51.114;13.128;2023-06-14T04:23:57;99614.00;;;21.50
12875;BMP180;6505;51.114;13.128;2023-06-14T04:26:31;99615.00;;;21.50
12875;BMP180;6505;51.114;13.128;2023-06-14T04:29:01;99613.00;;;21.50
12875;BMP180;6505;51.114;13.128;2023-06-14T04:31:33;99612.00;;;21.50
12875;BMP180;6505;51.114;13.128;2023-06-14T04:34:06;99615.00;;;21.50
12875;BMP180;6505;51.114;13.128;2023-06-14T04:36:35;99616.00;;;21.50
12875;BMP180;6505;51.114;13.128;2023-06-14T04:39:04;99619.00;;;21.50
12875;BMP180;6505;51.114;13.128;2023-06-14T04:41:35;99616.00;;;21.50
12875;BMP180;6505;51.114;13.128;2023-06-14T04:44:04;99613.00;;;21.60
12875;BMP180;6505;51.114;13.128;2023-06-14T04:46:39;99617.00;;;21.60
12875;BMP180;6505;51.114;13.128;2023-06-14T04:49:20;99612.00;;;21.60
12875;BMP180;6505;51.114;13.128;2023-06-14T04:51:50;99625.00;;;21.60
12875;BMP180;6505;51.114;13.128;2023-06-14T04:54:26;99620.00;;;21.60
12875;BMP180;6505;51.114;13.128;2023-06-14T04:56:55;99617.00;;;21.60
12875;BMP180;6505;51.114;13.128;2023-06-14T04:59:25;99632.00;;;21.60
12875;BMP180;6505;51.114;13.128;2023-06-14T05:01:53;99635.00;;;21.60
12875;BMP180;6505;51.114;13.128;2023-06-14T05:04:23;99633.00;;;21.60
12875;BMP180;6505;51.114;13.128;2023-06-14T05:06:53;99640.00;;;21.70
12875;BMP180;6505;51.114;13.128;2023-06-14T05:09:22;99636.00;;;21.70
12875;BMP180;6505;51.114;13.128;2023-06-14T05:11:50;99634.00;;;21.70
12875;BMP180;6505;51.114;13.128;2023-06-14T05:14:20;99644.00;;;21.70
12875;BMP180;6505;51.114;13.128;2023-06-14T05:16:50;99635.00;;;21.70
12875;BMP180;6505;51.114;13.128;2023-06-14T05:19:18;99653.00;;;21.70
12875;BMP180;6505;51.114;13.128;2023-06-14T05:21:49;99649.00;;;21.70
12875;BMP180;6505;51.114;13.128;2023-06-14T05:24:17;99645.00;;;21.70
12875;BMP180;6505;51.114;13.128;2023-06-14T05:26:45;99641.00;;;21.80
12875;BMP180;6505;51.114;13.128;2023-06-14T05:29:13;99646.00;;;21.80
12875;BMP180;6505;51.114;13.128;2023-06-14T05:31:42;99643.00;;;21.80
12875;BMP180;6505;51.114;13.128;2023-06-14T05:34:11;99652.00;;;21.80
12875;BMP180;6505;51.114;13.128;2023-06-14T05:36:38;99644.00;;;21.90
12875;BMP180;6505;51.114;13.128;2023-06-14T05:39:07;99644.00;;;21.90
12875;BMP180;6505;51.114;13.128;2023-06-14T05:41:35;99639.00;;;21.90
12875;BMP180;6505;51.114;13.128;2023-06-14T05:44:03;99645.00;;;21.90
12875;BMP180;6505;51.114;13.128;2023-06-14T05:46:31;99659.00;;;21.90
12875;BMP180;6505;51.114;13.128;2023-06-14T05:49:01;99635.00;;;21.90
12875;BMP180;6505;51.114;13.128;2023-06-14T05:51:29;99652.00;;;22.00
12875;BMP180;6505;51.114;13.128;2023-06-14T05:53:57;99660.00;;;22.00
12875;BMP180;6505;51.114;13.128;2023-06-14T05:56:24;99664.00;;;22.00
12875;BMP180;6505;51.114;13.128;2023-06-14T05:58:53;99672.00;;;22.00
12875;BMP180;6505;51.114;13.128;2023-06-14T06:01:21;99669.00;;;22.10
12875;BMP180;6505;51.114;13.128;2023-06-14T06:03:49;99665.00;;;22.10
12875;BMP180;6505;51.114;13.128;2023-06-14T06:06:18;99663.00;;;22.10
12875;BMP180;6505;51.114;13.128;2023-06-14T06:08:46;99669.00;;;22.20
12875;BMP180;6505;51.114;13.128;2023-06-14T06:11:14;99670.00;;;22.20
12875;BMP180;6505;51.114;13.128;2023-06-14T06:13:42;99663.00;;;22.20
12875;BMP180;6505;51.114;13.128;2023-06-14T06:16:10;99671.00;;;22.20
12875;BMP180;6505;51.114;13.128;2023-06-14T06:18:38;99670.00;;;22.30
12875;BMP180;6505;51.114;13.128;2023-06-14T06:21:07;99674.00;;;22.30
12875;BMP180;6505;51.114;13.128;2023-06-14T06:23:36;99673.00;;;22.30
12875;BMP180;6505;51.114;13.128;2023-06-14T06:26:04;99676.00;;;22.40
12875;BMP180;6505;51.114;13.128;2023-06-14T06:28:32;99676.00;;;22.40
12875;BMP180;6505;51.114;13.128;2023-06-14T06:31:00;99668.00;;;22.40
12875;BMP180;6505;51.114;13.128;2023-06-14T06:33:31;99683.00;;;22.50
12875;BMP180;6505;51.114;13.128;2023-06-14T06:35:58;99684.00;;;22.50
12875;BMP180;6505;51.114;13.128;2023-06-14T06:38:26;99686.00;;;22.60
12875;BMP180;6505;51.114;13.128;2023-06-14T06:40:56;99693.00;;;22.60
12875;BMP180;6505;51.114;13.128;2023-06-14T06:43:24;99683.00;;;22.60
12875;BMP180;6505;51.114;13.128;2023-06-14T06:45:53;99690.00;;;22.70
12875;BMP180;6505;51.114;13.128;2023-06-14T06:48:21;99687.00;;;22.70
12875;BMP180;6505;51.114;13.128;2023-06-14T06:50:48;99680.00;;;22.80
12875;BMP180;6505;51.114;13.128;2023-06-14T06:53:18;99691.00;;;22.80
12875;BMP180;6505;51.114;13.128;2023-06-14T06:56:02;99687.00;;;22.80
12875;BMP180;6505;51.114;13.128;2023-06-14T06:58:31;99685.00;;;22.90
12875;BMP180;6505;51.114;13.128;2023-06-14T07:00:59;99691.00;;;22.90
12875;BMP180;6505;51.114;13.128;2023-06-14T07:03:27;99687.00;;;23.00
12875;BMP180;6505;51.114;13.128;2023-06-14T07:05:55;99692.00;;;23.10
12875;BMP180;6505;51.114;13.128;2023-06-14T07:08:23;99683.00;;;23.10
12875;BMP180;6505;51.114;13.128;2023-06-14T07:10:51;99684.00;;;23.20
12875;BMP180;6505;51.114;13.128;2023-06-14T07:13:20;99684.00;;;23.20
12875;BMP180;6505;51.114;13.128;2023-06-14T07:15:48;99705.00;;;23.30
12875;BMP180;6505;51.114;13.128;2023-06-14T07:18:16;99697.00;;;23.40
12875;BMP180;6505;51.114;13.128;2023-06-14T07:20:44;99693.00;;;23.40
12875;BMP180;6505;51.114;13.128;2023-06-14T07:23:14;99692.00;;;23.50
12875;BMP180;6505;51.114;13.128;2023-06-14T07:25:42;99696.00;;;23.50
12875;BMP180;6505;51.114;13.128;2023-06-14T07:28:10;99698.00;;;23.60
12875;BMP180;6505;51.114;13.128;2023-06-14T07:30:39;99698.00;;;23.60
12875;BMP180;6505;51.114;13.128;2023-06-14T07:33:07;99709.00;;;23.70
12875;BMP180;6505;51.114;13.128;2023-06-14T07:35:38;99700.00;;;23.70
12875;BMP180;6505;51.114;13.128;2023-06-14T07:38:08;99700.00;;;23.80
12875;BMP180;6505;51.114;13.128;2023-06-14T07:40:36;99701.00;;;23.90
12875;BMP180;6505;51.114;13.128;2023-06-14T07:43:04;99700.00;;;24.00
12875;BMP180;6505;51.114;13.128;2023-06-14T07:45:32;99696.00;;;24.10
12875;BMP180;6505;51.114;13.128;2023-06-14T07:48:02;99700.00;;;24.20
12875;BMP180;6505;51.114;13.128;2023-06-14T07:50:30;99700.00;;;24.30
12875;BMP180;6505;51.114;13.128;2023-06-14T07:52:58;99696.00;;;24.40
12875;BMP180;6505;51.114;13.128;2023-06-14T07:55:26;99679.00;;;24.60
12875;BMP180;6505;51.114;13.128;2023-06-14T07:58:06;99688.00;;;24.80
12875;BMP180;6505;51.114;13.128;2023-06-14T08:00:34;99696.00;;;25.00
12875;BMP180;6505;51.114;13.128;2023-06-14T08:03:04;99703.00;;;25.20
12875;BMP180;6505;51.114;13.128;2023-06-14T08:05:32;99713.00;;;25.30
12875;BMP180;6505;51.114;13.128;2023-06-14T08:08:00;99713.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T08:10:29;99702.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T08:12:56;99706.00;;;25.80
12875;BMP180;6505;51.114;13.128;2023-06-14T08:15:24;99708.00;;;26.00
12875;BMP180;6505;51.114;13.128;2023-06-14T08:17:53;99712.00;;;26.10
12875;BMP180;6505;51.114;13.128;2023-06-14T08:20:23;99703.00;;;26.30
12875;BMP180;6505;51.114;13.128;2023-06-14T08:22:51;99700.00;;;26.50
12875;BMP180;6505;51.114;13.128;2023-06-14T08:25:22;99691.00;;;26.70
12875;BMP180;6505;51.114;13.128;2023-06-14T08:27:50;99703.00;;;26.90
12875;BMP180;6505;51.114;13.128;2023-06-14T08:30:18;99696.00;;;27.00
12875;BMP180;6505;51.114;13.128;2023-06-14T08:32:46;99704.00;;;27.20
12875;BMP180;6505;51.114;13.128;2023-06-14T08:35:26;99698.00;;;27.30
12875;BMP180;6505;51.114;13.128;2023-06-14T08:37:54;99708.00;;;27.40
12875;BMP180;6505;51.114;13.128;2023-06-14T08:40:23;99713.00;;;27.50
12875;BMP180;6505;51.114;13.128;2023-06-14T08:42:53;99720.00;;;27.60
12875;BMP180;6505;51.114;13.128;2023-06-14T08:45:23;99706.00;;;27.70
12875;BMP180;6505;51.114;13.128;2023-06-14T08:47:55;99704.00;;;27.80
12875;BMP180;6505;51.114;13.128;2023-06-14T08:50:29;99717.00;;;27.80
12875;BMP180;6505;51.114;13.128;2023-06-14T08:53:01;99704.00;;;27.90
12875;BMP180;6505;51.114;13.128;2023-06-14T08:55:31;99706.00;;;27.90
12875;BMP180;6505;51.114;13.128;2023-06-14T08:58:04;99708.00;;;27.90
12875;BMP180;6505;51.114;13.128;2023-06-14T09:00:32;99714.00;;;28.00
12875;BMP180;6505;51.114;13.128;2023-06-14T09:03:01;99704.00;;;28.00
12875;BMP180;6505;51.114;13.128;2023-06-14T09:05:31;99705.00;;;28.00
12875;BMP180;6505;51.114;13.128;2023-06-14T09:07:59;99707.00;;;28.10
12875;BMP180;6505;51.114;13.128;2023-06-14T09:10:32;99704.00;;;28.10
12875;BMP180;6505;51.114;13.128;2023-06-14T09:13:02;99707.00;;;28.10
12875;BMP180;6505;51.114;13.128;2023-06-14T09:15:31;99705.00;;;28.10
12875;BMP180;6505;51.114;13.128;2023-06-14T09:18:01;99715.00;;;28.10
12875;BMP180;6505;51.114;13.128;2023-06-14T09:20:32;99720.00;;;28.10
12875;BMP180;6505;51.114;13.128;2023-06-14T09:23:01;99725.00;;;28.10
12875;BMP180;6505;51.114;13.128;2023-06-14T09:25:32;99722.00;;;28.00
12875;BMP180;6505;51.114;13.128;2023-06-14T09:28:09;99724.00;;;28.00
12875;BMP180;6505;51.114;13.128;2023-06-14T09:30:37;99721.00;;;27.90
12875;BMP180;6505;51.114;13.128;2023-06-14T09:33:06;99726.00;;;27.90
12875;BMP180;6505;51.114;13.128;2023-06-14T09:35:36;99717.00;;;27.80
12875;BMP180;6505;51.114;13.128;2023-06-14T09:38:04;99717.00;;;27.70
12875;BMP180;6505;51.114;13.128;2023-06-14T09:40:36;99711.00;;;27.60
12875;BMP180;6505;51.114;13.128;2023-06-14T09:43:07;99726.00;;;27.60
12875;BMP180;6505;51.114;13.128;2023-06-14T09:45:38;99723.00;;;27.50
12875;BMP180;6505;51.114;13.128;2023-06-14T09:48:08;99708.00;;;27.40
12875;BMP180;6505;51.114;13.128;2023-06-14T09:50:39;99725.00;;;27.30
12875;BMP180;6505;51.114;13.128;2023-06-14T09:53:11;99700.00;;;27.20
12875;BMP180;6505;51.114;13.128;2023-06-14T09:55:41;99701.00;;;27.10
12875;BMP180;6505;51.114;13.128;2023-06-14T09:58:10;99717.00;;;27.10
12875;BMP180;6505;51.114;13.128;2023-06-14T10:00:40;99724.00;;;27.00
12875;BMP180;6505;51.114;13.128;2023-06-14T10:03:13;99707.00;;;26.90
12875;BMP180;6505;51.114;13.128;2023-06-14T10:05:45;99716.00;;;26.80
12875;BMP180;6505;51.114;13.128;2023-06-14T10:08:17;99713.00;;;26.80
12875;BMP180;6505;51.114;13.128;2023-06-14T10:10:46;99710.00;;;26.80
12875;BMP180;6505;51.114;13.128;2023-06-14T10:13:15;99713.00;;;26.70
12875;BMP180;6505;51.114;13.128;2023-06-14T10:15:55;99701.00;;;26.60
12875;BMP180;6505;51.114;13.128;2023-06-14T10:18:35;99705.00;;;26.60
12875;BMP180;6505;51.114;13.128;2023-06-14T10:21:23;99709.00;;;26.50
12875;BMP180;6505;51.114;13.128;2023-06-14T10:23:59;99706.00;;;26.50
12875;BMP180;6505;51.114;13.128;2023-06-14T10:26:29;99711.00;;;26.50
12875;BMP180;6505;51.114;13.128;2023-06-14T10:28:59;99695.00;;;26.50
12875;BMP180;6505;51.114;13.128;2023-06-14T10:31:43;99707.00;;;26.40
12875;BMP180;6505;51.114;13.128;2023-06-14T10:34:12;99701.00;;;26.40
12875;BMP180;6505;51.114;13.128;2023-06-14T10:36:43;99696.00;;;26.40
12875;BMP180;6505;51.114;13.128;2023-06-14T10:39:16;99703.00;;;26.40
12875;BMP180;6505;51.114;13.128;2023-06-14T10:41:53;99699.00;;;26.30
12875;BMP180;6505;51.114;13.128;2023-06-14T10:44:33;99704.00;;;26.30
12875;BMP180;6505;51.114;13.128;2023-06-14T10:47:01;99702.00;;;26.30
12875;BMP180;6505;51.114;13.128;2023-06-14T10:49:42;99703.00;;;26.20
12875;BMP180;6505;51.114;13.128;2023-06-14T10:52:14;99714.00;;;26.20
12875;BMP180;6505;51.114;13.128;2023-06-14T10:55:06;99705.00;;;26.20
12875;BMP180;6505;51.114;13.128;2023-06-14T10:57:41;99697.00;;;26.20
12875;BMP180;6505;51.114;13.128;2023-06-14T11:00:14;99696.00;;;26.10
12875;BMP180;6505;51.114;13.128;2023-06-14T11:03:15;99702.00;;;26.10
12875;BMP180;6505;51.114;13.128;2023-06-14T11:05:52;99715.00;;;26.00
12875;BMP180;6505;51.114;13.128;2023-06-14T11:08:45;99708.00;;;25.90
12875;BMP180;6505;51.114;13.128;2023-06-14T11:11:18;99707.00;;;25.90
12875;BMP180;6505;51.114;13.128;2023-06-14T11:13:51;99699.00;;;25.90
12875;BMP180;6505;51.114;13.128;2023-06-14T11:16:19;99703.00;;;25.80
12875;BMP180;6505;51.114;13.128;2023-06-14T11:18:49;99695.00;;;25.80
12875;BMP180;6505;51.114;13.128;2023-06-14T11:21:17;99727.00;;;25.80
12875;BMP180;6505;51.114;13.128;2023-06-14T11:23:51;99698.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-14T11:26:27;99699.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-14T11:28:56;99696.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-14T11:31:25;99691.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-14T11:33:54;99698.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-14T11:36:26;99693.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T11:39:02;99685.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T11:41:36;99684.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T11:44:05;99693.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-14T11:46:34;99682.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T11:49:03;99675.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-14T11:51:35;99685.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-14T11:54:06;99681.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T11:56:36;99679.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T11:59:04;99672.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-14T12:01:36;99667.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T12:04:06;99674.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-14T12:06:34;99676.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-14T12:09:08;99671.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-14T12:11:40;99682.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-14T12:14:09;99677.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-14T12:16:39;99672.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-14T12:19:12;99695.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T12:21:41;99683.00;;;25.70
12875;BMP180;6505;51.114;13.128;2023-06-14T12:24:12;99689.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T12:26:41;99680.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T12:29:10;99689.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T12:31:39;99682.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T12:34:08;99695.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T12:36:36;99681.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T12:39:09;99688.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T12:41:38;99684.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T12:44:08;99681.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T12:46:36;99684.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T12:49:08;99675.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T12:51:37;99685.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T12:54:05;99676.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T12:56:33;99687.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T12:59:03;99671.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T13:01:31;99669.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T13:03:59;99671.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T13:06:27;99677.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T13:08:56;99673.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T13:11:25;99667.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T13:13:53;99670.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T13:16:23;99667.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T13:18:51;99661.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T13:21:19;99677.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T13:23:47;99675.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T13:26:15;99689.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T13:28:45;99674.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T13:31:13;99674.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T13:33:43;99688.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T13:36:11;99671.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T13:38:39;99677.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T13:41:07;99674.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T13:43:34;99666.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T13:46:03;99671.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T13:48:30;99668.00;;;25.60
12875;BMP180;6505;51.114;13.128;2023-06-14T13:51:01;99675.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T13:53:31;99666.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T13:55:59;99675.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T13:58:27;99669.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T14:00:56;99660.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T14:03:26;99662.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T14:05:54;99654.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T14:08:24;99655.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T14:10:52;99653.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T14:13:21;99652.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T14:15:49;99647.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T14:18:18;99662.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T14:20:48;99663.00;;;25.50
12875;BMP180;6505;51.114;13.128;2023-06-14T14:23:16;99656.00;;;25.40
12875;BMP180;6505;51.114;13.128;2023-06-14T14:25:45;99648.00;;;25.40