sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39050;SDS011;24805;55.852;37.644;2023-05-23T00:01:32;13.50;;;9.27;;
39050;SDS011;24805;55.852;37.644;2023-05-23T00:06:37;16.27;;;9.07;;
39050;SDS011;24805;55.852;37.644;2023-05-23T00:11:40;14.52;;;9.25;;
39050;SDS011;24805;55.852;37.644;2023-05-23T00:16:46;10.00;;;7.78;;
39050;SDS011;24805;55.852;37.644;2023-05-23T00:21:50;12.27;;;8.68;;
39050;SDS011;24805;55.852;37.644;2023-05-23T00:26:54;9.57;;;7.97;;
39050;SDS011;24805;55.852;37.644;2023-05-23T00:31:56;11.65;;;8.68;;
39050;SDS011;24805;55.852;37.644;2023-05-23T00:36:58;14.63;;;9.30;;
39050;SDS011;24805;55.852;37.644;2023-05-23T00:42:03;12.45;;;9.15;;
39050;SDS011;24805;55.852;37.644;2023-05-23T00:47:06;17.08;;;8.43;;
39050;SDS011;24805;55.852;37.644;2023-05-23T00:52:09;12.48;;;8.60;;
39050;SDS011;24805;55.852;37.644;2023-05-23T00:57:12;16.55;;;8.70;;
39050;SDS011;24805;55.852;37.644;2023-05-23T01:02:14;9.90;;;8.45;;
39050;SDS011;24805;55.852;37.644;2023-05-23T01:07:16;14.25;;;8.48;;
39050;SDS011;24805;55.852;37.644;2023-05-23T01:12:21;13.65;;;8.65;;
39050;SDS011;24805;55.852;37.644;2023-05-23T01:17:45;10.82;;;8.05;;
39050;SDS011;24805;55.852;37.644;2023-05-23T01:28:04;13.32;;;8.10;;
39050;SDS011;24805;55.852;37.644;2023-05-23T01:33:08;13.90;;;8.40;;
39050;SDS011;24805;55.852;37.644;2023-05-23T01:38:12;12.52;;;7.35;;
39050;SDS011;24805;55.852;37.644;2023-05-23T01:43:14;10.68;;;7.90;;
39050;SDS011;24805;55.852;37.644;2023-05-23T01:48:17;11.27;;;7.90;;
39050;SDS011;24805;55.852;37.644;2023-05-23T01:53:20;18.50;;;8.05;;
39050;SDS011;24805;55.852;37.644;2023-05-23T01:58:23;11.80;;;7.45;;
39050;SDS011;24805;55.852;37.644;2023-05-23T02:03:26;14.20;;;7.85;;
39050;SDS011;24805;55.852;37.644;2023-05-23T02:08:29;13.25;;;7.68;;
39050;SDS011;24805;55.852;37.644;2023-05-23T02:13:31;11.75;;;7.88;;
39050;SDS011;24805;55.852;37.644;2023-05-23T02:18:33;11.65;;;7.72;;
39050;SDS011;24805;55.852;37.644;2023-05-23T02:23:39;11.35;;;7.65;;
39050;SDS011;24805;55.852;37.644;2023-05-23T02:28:42;11.27;;;7.28;;
39050;SDS011;24805;55.852;37.644;2023-05-23T02:33:44;12.35;;;7.57;;
39050;SDS011;24805;55.852;37.644;2023-05-23T02:38:46;12.50;;;7.72;;
39050;SDS011;24805;55.852;37.644;2023-05-23T02:43:48;13.05;;;7.22;;
39050;SDS011;24805;55.852;37.644;2023-05-23T02:48:51;12.20;;;7.25;;
39050;SDS011;24805;55.852;37.644;2023-05-23T02:53:53;10.95;;;6.45;;
39050;SDS011;24805;55.852;37.644;2023-05-23T02:58:55;12.48;;;6.30;;
39050;SDS011;24805;55.852;37.644;2023-05-23T03:03:57;11.35;;;6.43;;
39050;SDS011;24805;55.852;37.644;2023-05-23T03:09:00;10.23;;;6.55;;
39050;SDS011;24805;55.852;37.644;2023-05-23T03:14:02;12.65;;;6.25;;
39050;SDS011;24805;55.852;37.644;2023-05-23T03:19:04;10.63;;;6.28;;
39050;SDS011;24805;55.852;37.644;2023-05-23T03:24:06;8.80;;;5.95;;
39050;SDS011;24805;55.852;37.644;2023-05-23T03:29:08;13.10;;;6.30;;
39050;SDS011;24805;55.852;37.644;2023-05-23T03:34:13;10.27;;;7.10;;
39050;SDS011;24805;55.852;37.644;2023-05-23T03:39:15;12.88;;;6.95;;
39050;SDS011;24805;55.852;37.644;2023-05-23T03:44:17;10.73;;;6.75;;
39050;SDS011;24805;55.852;37.644;2023-05-23T03:49:19;10.18;;;6.53;;
39050;SDS011;24805;55.852;37.644;2023-05-23T03:54:21;13.35;;;7.57;;
39050;SDS011;24805;55.852;37.644;2023-05-23T03:59:25;13.40;;;7.40;;
39050;SDS011;24805;55.852;37.644;2023-05-23T04:04:28;13.73;;;7.68;;
39050;SDS011;24805;55.852;37.644;2023-05-23T04:09:30;13.38;;;7.63;;
39050;SDS011;24805;55.852;37.644;2023-05-23T04:14:33;13.35;;;9.32;;
39050;SDS011;24805;55.852;37.644;2023-05-23T04:19:36;10.43;;;7.00;;
39050;SDS011;24805;55.852;37.644;2023-05-23T04:24:39;11.75;;;7.25;;
39050;SDS011;24805;55.852;37.644;2023-05-23T04:29:41;11.63;;;7.05;;
39050;SDS011;24805;55.852;37.644;2023-05-23T04:34:45;16.80;;;7.10;;
39050;SDS011;24805;55.852;37.644;2023-05-23T04:39:47;16.38;;;6.90;;
39050;SDS011;24805;55.852;37.644;2023-05-23T04:45:09;15.48;;;7.40;;
39050;SDS011;24805;55.852;37.644;2023-05-23T04:50:32;12.77;;;7.63;;
39050;SDS011;24805;55.852;37.644;2023-05-23T04:55:37;18.73;;;8.85;;
39050;SDS011;24805;55.852;37.644;2023-05-23T05:00:45;12.73;;;7.40;;
39050;SDS011;24805;55.852;37.644;2023-05-23T05:05:49;13.05;;;7.10;;
39050;SDS011;24805;55.852;37.644;2023-05-23T05:10:52;17.02;;;7.55;;
39050;SDS011;24805;55.852;37.644;2023-05-23T05:15:56;15.07;;;7.82;;
39050;SDS011;24805;55.852;37.644;2023-05-23T05:21:00;11.63;;;7.45;;
39050;SDS011;24805;55.852;37.644;2023-05-23T05:26:03;13.52;;;8.45;;
39050;SDS011;24805;55.852;37.644;2023-05-23T05:31:06;13.57;;;8.55;;
39050;SDS011;24805;55.852;37.644;2023-05-23T05:36:10;13.15;;;8.02;;
39050;SDS011;24805;55.852;37.644;2023-05-23T05:41:12;14.40;;;8.80;;
39050;SDS011;24805;55.852;37.644;2023-05-23T05:46:20;17.42;;;8.65;;
39050;SDS011;24805;55.852;37.644;2023-05-23T05:51:23;9.95;;;7.13;;
39050;SDS011;24805;55.852;37.644;2023-05-23T05:56:25;16.40;;;6.75;;
39050;SDS011;24805;55.852;37.644;2023-05-23T06:01:28;11.20;;;6.38;;
39050;SDS011;24805;55.852;37.644;2023-05-23T06:06:31;17.52;;;10.63;;
39050;SDS011;24805;55.852;37.644;2023-05-23T06:11:33;13.50;;;6.57;;
39050;SDS011;24805;55.852;37.644;2023-05-23T06:16:40;15.07;;;6.05;;
39050;SDS011;24805;55.852;37.644;2023-05-23T06:21:42;8.40;;;5.75;;
39050;SDS011;24805;55.852;37.644;2023-05-23T06:26:45;13.40;;;5.88;;
39050;SDS011;24805;55.852;37.644;2023-05-23T06:31:47;11.95;;;4.80;;
39050;SDS011;24805;55.852;37.644;2023-05-23T06:36:49;8.00;;;4.20;;
39050;SDS011;24805;55.852;37.644;2023-05-23T06:41:54;8.80;;;4.38;;
39050;SDS011;24805;55.852;37.644;2023-05-23T06:46:56;13.95;;;5.00;;
39050;SDS011;24805;55.852;37.644;2023-05-23T06:51:59;8.30;;;4.18;;
39050;SDS011;24805;55.852;37.644;2023-05-23T06:57:02;11.32;;;4.13;;
39050;SDS011;24805;55.852;37.644;2023-05-23T07:02:04;12.23;;;4.38;;
39050;SDS011;24805;55.852;37.644;2023-05-23T07:07:07;12.55;;;4.82;;
39050;SDS011;24805;55.852;37.644;2023-05-23T07:12:09;11.85;;;3.70;;
39050;SDS011;24805;55.852;37.644;2023-05-23T07:17:14;5.85;;;3.05;;
39050;SDS011;24805;55.852;37.644;2023-05-23T07:22:18;7.43;;;2.83;;
39050;SDS011;24805;55.852;37.644;2023-05-23T07:27:21;11.95;;;2.97;;
39050;SDS011;24805;55.852;37.644;2023-05-23T07:32:23;8.15;;;2.85;;
39050;SDS011;24805;55.852;37.644;2023-05-23T07:37:26;10.38;;;3.33;;
39050;SDS011;24805;55.852;37.644;2023-05-23T07:42:29;7.82;;;3.28;;
39050;SDS011;24805;55.852;37.644;2023-05-23T07:47:31;6.63;;;3.20;;
39050;SDS011;24805;55.852;37.644;2023-05-23T07:52:33;10.48;;;4.07;;
39050;SDS011;24805;55.852;37.644;2023-05-23T07:57:39;9.60;;;3.95;;
39050;SDS011;24805;55.852;37.644;2023-05-23T08:02:42;10.55;;;3.72;;
39050;SDS011;24805;55.852;37.644;2023-05-23T08:07:53;10.20;;;3.40;;
39050;SDS011;24805;55.852;37.644;2023-05-23T08:12:55;7.03;;;2.80;;
39050;SDS011;24805;55.852;37.644;2023-05-23T08:18:06;5.90;;;2.58;;
39050;SDS011;24805;55.852;37.644;2023-05-23T08:23:09;8.23;;;2.67;;
39050;SDS011;24805;55.852;37.644;2023-05-23T08:28:13;4.47;;;2.50;;
39050;SDS011;24805;55.852;37.644;2023-05-23T08:33:26;4.28;;;2.13;;
39050;SDS011;24805;55.852;37.644;2023-05-23T08:38:32;5.93;;;2.70;;
39050;SDS011;24805;55.852;37.644;2023-05-23T08:43:44;5.90;;;2.40;;
39050;SDS011;24805;55.852;37.644;2023-05-23T08:48:53;8.65;;;2.35;;
39050;SDS011;24805;55.852;37.644;2023-05-23T08:53:59;5.88;;;2.33;;
39050;SDS011;24805;55.852;37.644;2023-05-23T08:59:03;8.75;;;2.08;;
39050;SDS011;24805;55.852;37.644;2023-05-23T09:04:06;3.90;;;1.85;;
39050;SDS011;24805;55.852;37.644;2023-05-23T09:09:20;4.88;;;1.60;;
39050;SDS011;24805;55.852;37.644;2023-05-23T09:14:23;5.68;;;2.08;;
39050;SDS011;24805;55.852;37.644;2023-05-23T09:19:29;4.65;;;1.80;;
39050;SDS011;24805;55.852;37.644;2023-05-23T09:24:39;5.33;;;2.77;;
39050;SDS011;24805;55.852;37.644;2023-05-23T09:29:43;4.97;;;2.45;;
39050;SDS011;24805;55.852;37.644;2023-05-23T09:34:58;5.90;;;1.98;;
39050;SDS011;24805;55.852;37.644;2023-05-23T09:40:07;5.13;;;2.30;;
39050;SDS011;24805;55.852;37.644;2023-05-23T09:45:13;5.28;;;3.38;;
39050;SDS011;24805;55.852;37.644;2023-05-23T09:50:17;9.70;;;3.30;;
39050;SDS011;24805;55.852;37.644;2023-05-23T09:55:21;8.40;;;3.00;;
39050;SDS011;24805;55.852;37.644;2023-05-23T10:00:23;7.15;;;3.33;;
39050;SDS011;24805;55.852;37.644;2023-05-23T10:05:34;7.60;;;2.85;;
39050;SDS011;24805;55.852;37.644;2023-05-23T10:16:25;8.25;;;3.35;;
39050;SDS011;24805;55.852;37.644;2023-05-23T10:21:32;9.68;;;3.85;;
39050;SDS011;24805;55.852;37.644;2023-05-23T10:26:39;8.52;;;3.38;;
39050;SDS011;24805;55.852;37.644;2023-05-23T10:31:42;7.65;;;3.97;;
39050;SDS011;24805;55.852;37.644;2023-05-23T10:42:15;5.82;;;3.90;;
39050;SDS011;24805;55.852;37.644;2023-05-23T10:47:27;5.50;;;3.80;;
39050;SDS011;24805;55.852;37.644;2023-05-23T10:52:30;7.07;;;4.00;;
39050;SDS011;24805;55.852;37.644;2023-05-23T10:57:42;6.65;;;3.60;;
39050;SDS011;24805;55.852;37.644;2023-05-23T11:02:45;6.70;;;3.97;;
39050;SDS011;24805;55.852;37.644;2023-05-23T11:08:11;8.70;;;4.30;;
39050;SDS011;24805;55.852;37.644;2023-05-23T11:13:14;10.10;;;5.00;;
39050;SDS011;24805;55.852;37.644;2023-05-23T11:18:21;5.90;;;4.03;;
39050;SDS011;24805;55.852;37.644;2023-05-23T11:23:39;8.15;;;5.40;;
39050;SDS011;24805;55.852;37.644;2023-05-23T11:28:55;11.85;;;5.57;;
39050;SDS011;24805;55.852;37.644;2023-05-23T11:33:58;7.63;;;5.70;;
39050;SDS011;24805;55.852;37.644;2023-05-23T11:39:02;10.15;;;6.57;;
39050;SDS011;24805;55.852;37.644;2023-05-23T11:44:11;8.30;;;5.70;;
39050;SDS011;24805;55.852;37.644;2023-05-23T11:49:14;8.63;;;6.68;;
39050;SDS011;24805;55.852;37.644;2023-05-23T11:54:17;11.65;;;7.05;;
39050;SDS011;24805;55.852;37.644;2023-05-23T11:59:25;10.73;;;6.47;;
39050;SDS011;24805;55.852;37.644;2023-05-23T12:04:28;10.00;;;6.30;;
39050;SDS011;24805;55.852;37.644;2023-05-23T12:09:30;8.65;;;5.40;;
39050;SDS011;24805;55.852;37.644;2023-05-23T12:14:33;9.48;;;5.18;;
39050;SDS011;24805;55.852;37.644;2023-05-23T12:19:35;9.73;;;5.75;;
39050;SDS011;24805;55.852;37.644;2023-05-23T12:24:44;9.10;;;4.63;;
39050;SDS011;24805;55.852;37.644;2023-05-23T12:29:49;12.02;;;5.38;;
39050;SDS011;24805;55.852;37.644;2023-05-23T12:34:54;7.35;;;4.40;;
39050;SDS011;24805;55.852;37.644;2023-05-23T12:39:57;8.93;;;5.00;;
39050;SDS011;24805;55.852;37.644;2023-05-23T12:45:12;6.60;;;4.22;;
39050;SDS011;24805;55.852;37.644;2023-05-23T12:50:15;5.43;;;3.72;;
39050;SDS011;24805;55.852;37.644;2023-05-23T12:55:18;7.97;;;4.20;;
39050;SDS011;24805;55.852;37.644;2023-05-23T13:00:21;8.60;;;3.15;;
39050;SDS011;24805;55.852;37.644;2023-05-23T13:05:23;5.03;;;3.42;;
39050;SDS011;24805;55.852;37.644;2023-05-23T13:10:25;8.60;;;3.58;;
39050;SDS011;24805;55.852;37.644;2023-05-23T13:15:30;5.00;;;3.30;;
39050;SDS011;24805;55.852;37.644;2023-05-23T13:20:32;5.85;;;3.50;;
39050;SDS011;24805;55.852;37.644;2023-05-23T13:25:35;9.63;;;4.00;;
39050;SDS011;24805;55.852;37.644;2023-05-23T13:30:37;7.60;;;3.33;;
39050;SDS011;24805;55.852;37.644;2023-05-23T13:35:39;8.50;;;3.58;;
39050;SDS011;24805;55.852;37.644;2023-05-23T13:40:41;4.95;;;3.10;;
39050;SDS011;24805;55.852;37.644;2023-05-23T13:45:44;4.22;;;3.25;;
39050;SDS011;24805;55.852;37.644;2023-05-23T13:50:48;9.15;;;3.97;;
39050;SDS011;24805;55.852;37.644;2023-05-23T13:55:50;5.28;;;2.90;;
39050;SDS011;24805;55.852;37.644;2023-05-23T14:00:52;5.60;;;3.33;;
39050;SDS011;24805;55.852;37.644;2023-05-23T14:05:55;5.00;;;2.72;;
39050;SDS011;24805;55.852;37.644;2023-05-23T14:10:58;4.80;;;2.70;;
39050;SDS011;24805;55.852;37.644;2023-05-23T14:16:00;6.05;;;2.80;;
39050;SDS011;24805;55.852;37.644;2023-05-23T14:21:02;3.72;;;2.83;;
39050;SDS011;24805;55.852;37.644;2023-05-23T14:26:04;7.20;;;2.95;;
39050;SDS011;24805;55.852;37.644;2023-05-23T14:31:07;6.30;;;2.65;;
39050;SDS011;24805;55.852;37.644;2023-05-23T14:36:09;7.15;;;2.60;;
39050;SDS011;24805;55.852;37.644;2023-05-23T14:41:12;8.98;;;4.70;;
39050;SDS011;24805;55.852;37.644;2023-05-23T14:46:16;10.93;;;5.05;;
39050;SDS011;24805;55.852;37.644;2023-05-23T14:51:18;12.52;;;4.18;;
39050;SDS011;24805;55.852;37.644;2023-05-23T14:56:40;6.03;;;3.40;;
39050;SDS011;24805;55.852;37.644;2023-05-23T15:01:43;6.45;;;3.72;;
39050;SDS011;24805;55.852;37.644;2023-05-23T15:06:46;8.73;;;3.85;;
39050;SDS011;24805;55.852;37.644;2023-05-23T15:11:49;9.38;;;4.18;;
39050;SDS011;24805;55.852;37.644;2023-05-23T15:16:51;13.85;;;3.97;;
39050;SDS011;24805;55.852;37.644;2023-05-23T15:21:53;8.88;;;5.20;;
39050;SDS011;24805;55.852;37.644;2023-05-23T15:26:55;12.80;;;5.25;;
39050;SDS011;24805;55.852;37.644;2023-05-23T15:32:17;8.38;;;4.80;;
39050;SDS011;24805;55.852;37.644;2023-05-23T15:37:20;9.13;;;4.80;;
39050;SDS011;24805;55.852;37.644;2023-05-23T15:42:22;8.80;;;4.32;;
39050;SDS011;24805;55.852;37.644;2023-05-23T15:47:24;7.90;;;5.65;;
39050;SDS011;24805;55.852;37.644;2023-05-23T15:52:27;13.18;;;4.75;;
39050;SDS011;24805;55.852;37.644;2023-05-23T15:57:30;13.82;;;6.10;;
39050;SDS011;24805;55.852;37.644;2023-05-23T16:02:34;14.45;;;6.13;;
39050;SDS011;24805;55.852;37.644;2023-05-23T16:07:36;17.50;;;6.47;;
39050;SDS011;24805;55.852;37.644;2023-05-23T16:12:38;13.07;;;4.95;;
39050;SDS011;24805;55.852;37.644;2023-05-23T16:17:40;12.35;;;5.15;;
39050;SDS011;24805;55.852;37.644;2023-05-23T16:22:42;15.73;;;5.55;;
39050;SDS011;24805;55.852;37.644;2023-05-23T16:27:46;16.58;;;5.90;;
39050;SDS011;24805;55.852;37.644;2023-05-23T16:32:48;10.52;;;5.22;;
39050;SDS011;24805;55.852;37.644;2023-05-23T16:37:50;11.25;;;5.00;;
39050;SDS011;24805;55.852;37.644;2023-05-23T16:42:52;9.80;;;5.10;;
39050;SDS011;24805;55.852;37.644;2023-05-23T16:47:55;17.80;;;6.22;;
39050;SDS011;24805;55.852;37.644;2023-05-23T16:52:57;16.63;;;5.10;;
39050;SDS011;24805;55.852;37.644;2023-05-23T16:57:59;51.15;;;17.38;;
39050;SDS011;24805;55.852;37.644;2023-05-23T17:03:01;12.43;;;5.88;;
39050;SDS011;24805;55.852;37.644;2023-05-23T17:08:04;13.90;;;6.03;;
39050;SDS011;24805;55.852;37.644;2023-05-23T17:13:06;15.65;;;8.40;;
39050;SDS011;24805;55.852;37.644;2023-05-23T17:18:08;10.73;;;6.10;;
39050;SDS011;24805;55.852;37.644;2023-05-23T17:23:11;20.65;;;17.08;;
39050;SDS011;24805;55.852;37.644;2023-05-23T17:28:13;9.60;;;5.55;;
39050;SDS011;24805;55.852;37.644;2023-05-23T17:33:15;10.05;;;6.30;;
39050;SDS011;24805;55.852;37.644;2023-05-23T17:38:18;10.82;;;8.38;;
39050;SDS011;24805;55.852;37.644;2023-05-23T17:43:20;8.82;;;6.15;;
39050;SDS011;24805;55.852;37.644;2023-05-23T17:48:22;9.57;;;5.68;;
39050;SDS011;24805;55.852;37.644;2023-05-23T17:58:46;12.23;;;5.72;;
39050;SDS011;24805;55.852;37.644;2023-05-23T18:03:48;18.00;;;6.13;;
39050;SDS011;24805;55.852;37.644;2023-05-23T18:08:52;14.50;;;5.82;;
39050;SDS011;24805;55.852;37.644;2023-05-23T18:13:54;16.15;;;6.13;;
39050;SDS011;24805;55.852;37.644;2023-05-23T18:18:57;12.23;;;6.22;;
39050;SDS011;24805;55.852;37.644;2023-05-23T18:24:00;13.40;;;6.03;;
39050;SDS011;24805;55.852;37.644;2023-05-23T18:29:04;12.02;;;6.43;;
39050;SDS011;24805;55.852;37.644;2023-05-23T18:34:06;8.57;;;5.20;;
39050;SDS011;24805;55.852;37.644;2023-05-23T18:39:09;11.85;;;6.43;;
39050;SDS011;24805;55.852;37.644;2023-05-23T18:44:11;12.75;;;5.68;;
39050;SDS011;24805;55.852;37.644;2023-05-23T18:49:14;12.13;;;5.88;;
39050;SDS011;24805;55.852;37.644;2023-05-23T18:54:16;8.88;;;4.82;;
39050;SDS011;24805;55.852;37.644;2023-05-23T18:59:19;8.43;;;5.70;;
39050;SDS011;24805;55.852;37.644;2023-05-23T19:04:21;10.55;;;5.53;;
39050;SDS011;24805;55.852;37.644;2023-05-23T19:09:23;12.95;;;7.03;;
39050;SDS011;24805;55.852;37.644;2023-05-23T19:14:25;6.85;;;4.85;;
39050;SDS011;24805;55.852;37.644;2023-05-23T19:19:28;7.13;;;4.72;;
39050;SDS011;24805;55.852;37.644;2023-05-23T19:24:32;12.55;;;5.78;;
39050;SDS011;24805;55.852;37.644;2023-05-23T19:29:34;7.28;;;5.32;;
39050;SDS011;24805;55.852;37.644;2023-05-23T19:34:36;8.43;;;5.15;;
39050;SDS011;24805;55.852;37.644;2023-05-23T19:39:38;6.75;;;5.32;;
39050;SDS011;24805;55.852;37.644;2023-05-23T19:44:46;9.93;;;5.57;;
39050;SDS011;24805;55.852;37.644;2023-05-23T19:49:48;7.05;;;5.68;;
39050;SDS011;24805;55.852;37.644;2023-05-23T19:54:50;7.93;;;5.15;;
39050;SDS011;24805;55.852;37.644;2023-05-23T19:59:52;10.15;;;5.80;;
39050;SDS011;24805;55.852;37.644;2023-05-23T20:04:54;7.90;;;5.70;;
39050;SDS011;24805;55.852;37.644;2023-05-23T20:09:57;7.15;;;5.78;;
39050;SDS011;24805;55.852;37.644;2023-05-23T20:14:59;9.63;;;5.95;;
39050;SDS011;24805;55.852;37.644;2023-05-23T20:20:01;12.68;;;6.82;;
39050;SDS011;24805;55.852;37.644;2023-05-23T20:25:04;10.07;;;6.25;;
39050;SDS011;24805;55.852;37.644;2023-05-23T20:30:07;8.15;;;5.70;;
39050;SDS011;24805;55.852;37.644;2023-05-23T20:35:10;8.85;;;6.93;;
39050;SDS011;24805;55.852;37.644;2023-05-23T20:40:12;6.05;;;5.45;;
39050;SDS011;24805;55.852;37.644;2023-05-23T20:45:14;7.32;;;5.18;;
39050;SDS011;24805;55.852;37.644;2023-05-23T20:50:16;6.43;;;5.55;;
39050;SDS011;24805;55.852;37.644;2023-05-23T20:55:20;9.00;;;6.18;;
39050;SDS011;24805;55.852;37.644;2023-05-23T21:00:22;6.35;;;5.75;;
39050;SDS011;24805;55.852;37.644;2023-05-23T21:05:25;15.98;;;12.05;;
39050;SDS011;24805;55.852;37.644;2023-05-23T21:10:27;9.57;;;6.03;;
39050;SDS011;24805;55.852;37.644;2023-05-23T21:15:29;7.78;;;5.97;;
39050;SDS011;24805;55.852;37.644;2023-05-23T21:20:31;9.75;;;5.88;;
39050;SDS011;24805;55.852;37.644;2023-05-23T21:25:34;7.10;;;6.05;;
39050;SDS011;24805;55.852;37.644;2023-05-23T21:30:36;11.15;;;6.50;;
39050;SDS011;24805;55.852;37.644;2023-05-23T21:35:38;10.82;;;5.45;;
39050;SDS011;24805;55.852;37.644;2023-05-23T21:40:41;7.50;;;5.90;;
39050;SDS011;24805;55.852;37.644;2023-05-23T21:45:43;10.55;;;5.55;;
39050;SDS011;24805;55.852;37.644;2023-05-23T21:50:46;7.75;;;5.38;;
39050;SDS011;24805;55.852;37.644;2023-05-23T21:55:48;8.88;;;6.28;;
39050;SDS011;24805;55.852;37.644;2023-05-23T22:00:50;11.50;;;6.15;;
39050;SDS011;24805;55.852;37.644;2023-05-23T22:05:53;8.20;;;6.60;;
39050;SDS011;24805;55.852;37.644;2023-05-23T22:10:55;11.52;;;7.05;;
39050;SDS011;24805;55.852;37.644;2023-05-23T22:15:57;14.77;;;8.15;;
39050;SDS011;24805;55.852;37.644;2023-05-23T22:21:00;9.75;;;7.03;;
39050;SDS011;24805;55.852;37.644;2023-05-23T22:26:02;11.70;;;7.68;;
39050;SDS011;24805;55.852;37.644;2023-05-23T22:31:05;15.98;;;9.85;;
39050;SDS011;24805;55.852;37.644;2023-05-23T22:36:07;17.27;;;8.88;;
39050;SDS011;24805;55.852;37.644;2023-05-23T22:41:10;17.75;;;8.93;;
39050;SDS011;24805;55.852;37.644;2023-05-23T22:46:13;13.15;;;9.00;;
39050;SDS011;24805;55.852;37.644;2023-05-23T22:51:15;11.82;;;8.60;;
39050;SDS011;24805;55.852;37.644;2023-05-23T22:56:20;15.23;;;8.55;;
39050;SDS011;24805;55.852;37.644;2023-05-23T23:01:22;16.40;;;10.55;;
39050;SDS011;24805;55.852;37.644;2023-05-23T23:06:24;13.15;;;9.43;;
39050;SDS011;24805;55.852;37.644;2023-05-23T23:11:27;17.40;;;9.98;;
39050;SDS011;24805;55.852;37.644;2023-05-23T23:16:29;15.93;;;9.07;;
39050;SDS011;24805;55.852;37.644;2023-05-23T23:21:31;12.57;;;7.55;;
39050;SDS011;24805;55.852;37.644;2023-05-23T23:26:33;11.50;;;7.53;;
39050;SDS011;24805;55.852;37.644;2023-05-23T23:31:35;17.75;;;9.18;;
39050;SDS011;24805;55.852;37.644;2023-05-23T23:36:37;15.75;;;7.18;;
39050;SDS011;24805;55.852;37.644;2023-05-23T23:41:40;10.77;;;6.22;;
39050;SDS011;24805;55.852;37.644;2023-05-23T23:46:42;16.92;;;7.60;;
39050;SDS011;24805;55.852;37.644;2023-05-23T23:51:44;12.65;;;5.82;;
39050;SDS011;24805;55.852;37.644;2023-05-23T23:56:46;10.40;;;5.47;;
