sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:00:50;48.33;41.00;26.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:03:16;45.33;40.00;26.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:05:42;42.33;37.33;26.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:08:10;46.00;37.67;25.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:10:37;43.67;38.00;27.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:13:03;45.67;37.67;27.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:15:28;57.33;42.00;27.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:17:54;41.00;38.00;26.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:20:19;49.33;40.67;26.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:22:45;49.67;38.33;26.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:25:10;49.00;38.00;25.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:27:36;48.00;38.33;24.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:30:02;43.00;35.33;25.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:32:29;52.67;39.67;25.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:34:54;36.33;35.00;24.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:37:20;45.00;36.67;25.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:39:45;49.67;38.67;25.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:42:10;43.00;38.00;25.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:44:36;45.33;39.67;25.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:47:01;47.33;41.33;26.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:49:27;43.00;35.67;23.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:51:52;43.00;33.00;22.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:54:17;40.00;36.00;24.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:56:43;42.33;35.67;23.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T00:59:09;41.67;36.00;21.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:01:34;31.33;29.33;20.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:04:00;32.00;27.00;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:06:25;41.33;36.33;23.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:08:51;35.00;29.67;21.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:11:17;36.67;31.33;20.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:13:42;38.67;34.33;22.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:16:11;40.00;31.33;20.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:18:41;41.67;33.00;22.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:21:06;32.67;29.67;22.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:23:32;34.33;28.00;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:25:58;32.67;31.67;23.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:28:25;44.33;33.33;21.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:30:54;38.33;32.00;23.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:33:20;34.67;29.00;20.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:35:46;30.33;28.33;18.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:38:13;28.67;25.00;17.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:40:38;37.67;30.00;20.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:43:05;31.67;29.33;21.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:48:27;36.00;31.67;20.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:53:49;27.00;24.00;17.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:56:32;35.00;29.33;19.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T01:59:02;32.67;26.67;17.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:01:34;26.67;23.33;15.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:04:01;27.67;25.33;18.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:09:23;19.67;19.67;14.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:11:53;24.67;22.67;17.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:14:23;30.33;25.33;18.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:17:09;28.67;27.67;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:22:09;28.33;27.33;17.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:24:42;32.33;29.67;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:27:13;30.67;27.67;19.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:29:38;31.00;25.00;17.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:32:05;28.67;26.00;19.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:34:32;29.33;28.33;20.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:36:58;31.67;26.33;18.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:39:29;39.33;35.00;20.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:42:00;29.33;25.67;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:44:53;30.33;30.33;18.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:47:35;34.33;25.67;16.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:50:05;32.67;28.33;18.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:52:32;31.33;28.33;18.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:55:16;35.00;29.33;20.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T02:57:41;30.33;26.00;17.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:00:25;29.33;24.33;17.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:02:51;23.67;23.00;17.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:05:17;31.67;29.67;19.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:07:42;29.00;21.00;15.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:10:09;24.67;20.33;14.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:12:36;25.33;23.67;17.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:15:20;28.00;24.00;16.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:18:04;29.00;27.00;18.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:20:48;31.67;27.33;18.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:23:32;29.33;26.67;18.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:26:16;33.67;30.67;18.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:29:00;31.00;27.33;16.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:31:44;28.67;25.33;16.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:34:28;30.67;24.67;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:37:10;30.00;24.33;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:39:36;36.00;29.33;18.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:42:26;30.00;24.33;16.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:44:52;29.67;22.67;15.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:47:17;32.67;26.33;17.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:49:44;25.33;23.33;16.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:52:28;30.00;24.00;15.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:54:57;21.00;20.00;14.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:57:23;19.67;19.00;14.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T03:59:50;26.33;25.00;18.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:02:16;27.00;24.00;18.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:04:42;25.00;25.00;15.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:07:26;28.00;25.00;18.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:09:52;27.67;24.33;17.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:12:18;27.00;25.33;17.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:14:43;29.33;25.33;17.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:17:09;25.33;23.67;16.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:19:35;34.00;30.33;18.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:22:00;32.00;27.00;17.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:24:25;31.67;27.33;17.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:26:51;27.00;25.33;17.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:29:17;31.00;25.00;14.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:31:42;29.33;25.67;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:34:08;30.33;26.00;18.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:36:33;30.00;26.67;18.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:38:58;32.00;25.33;18.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:41:24;27.67;24.00;18.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:43:49;27.67;26.00;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:46:15;26.33;23.00;17.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:48:40;35.67;29.33;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:51:07;26.00;25.00;16.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:53:37;27.00;25.33;16.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:56:03;26.67;24.00;17.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T04:58:29;33.67;30.67;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:00:54;30.67;28.67;19.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:03:20;22.67;20.00;15.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:05:51;37.00;31.33;22.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:08:18;29.67;28.67;18.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:10:43;31.67;24.33;14.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:13:09;22.00;21.67;17.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:15:34;28.00;25.67;18.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:18:00;35.33;23.00;17.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:20:26;34.00;26.00;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:22:54;30.33;29.33;21.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:25:21;30.33;28.33;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:27:46;36.67;34.67;22.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:30:11;30.33;21.33;13.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:32:37;42.67;32.00;21.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:35:03;30.67;28.33;20.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:37:29;27.67;25.33;18.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:39:54;30.00;24.33;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:42:20;32.33;27.67;18.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:44:45;27.67;25.00;17.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:47:10;30.33;25.67;18.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:49:36;32.00;27.33;20.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:52:01;33.67;25.00;17.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:54:26;29.67;26.33;21.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:56:52;33.00;30.67;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T05:59:18;28.33;27.67;18.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:01:43;27.33;25.67;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:04:09;36.33;31.67;23.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:06:34;39.67;33.33;22.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:09:00;30.00;30.00;21.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:11:25;33.00;30.00;20.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:13:52;39.67;33.00;21.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:16:20;29.67;26.00;18.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:18:47;24.33;20.33;15.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:23:48;33.33;29.33;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:26:14;33.00;29.33;18.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:28:39;26.67;22.33;13.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:33:57;38.00;32.00;23.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:36:41;36.33;26.33;18.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:39:18;28.33;28.33;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:41:45;26.67;24.33;17.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:44:11;29.67;26.00;18.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:46:37;32.67;28.33;17.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:49:02;37.33;33.67;21.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:51:28;27.67;24.67;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:53:53;28.67;26.67;18.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:56:18;36.67;33.67;20.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T06:58:44;39.00;32.00;22.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:01:09;35.67;32.00;21.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:03:34;29.33;27.33;18.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:06:00;26.00;22.67;17.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:08:25;34.00;29.33;20.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:10:51;33.67;29.00;18.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:13:16;30.33;28.00;18.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:15:41;35.00;28.00;21.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:18:07;31.67;30.00;18.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:20:33;29.00;23.33;18.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:22:59;31.33;26.67;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:25:25;29.00;23.00;15.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:27:51;39.00;31.00;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:30:17;33.67;30.33;18.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:32:43;30.00;23.67;18.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:35:09;29.33;24.00;16.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:37:35;28.67;26.33;17.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:40:00;30.00;28.67;18.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:42:25;33.00;28.67;20.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:44:51;38.67;35.00;20.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:47:18;34.67;27.33;19.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:49:44;28.33;25.00;17.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:52:09;33.33;28.67;21.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:54:35;27.00;26.67;17.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:57:00;20.33;17.33;8.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T07:59:26;32.33;28.67;18.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:01:51;27.67;24.33;17.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:04:17;30.67;28.67;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:06:42;27.67;25.67;18.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:09:27;36.00;28.33;19.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:11:54;39.00;33.00;23.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:14:19;39.00;31.67;22.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:16:46;40.67;36.00;23.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:19:12;39.00;36.67;25.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:21:37;38.00;31.67;25.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:24:03;43.67;36.67;24.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:26:28;41.33;36.67;24.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:28:54;37.67;32.33;22.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:31:19;42.67;36.00;24.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:33:44;33.00;31.33;23.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:36:10;40.67;33.33;22.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:38:35;37.67;32.67;23.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:41:04;39.00;30.67;21.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:43:30;43.67;36.67;21.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:45:56;40.67;37.33;24.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:48:21;38.33;35.67;24.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:50:46;41.67;34.33;24.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:53:12;39.00;36.33;26.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:55:37;39.67;36.33;24.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T08:58:03;37.00;34.67;23.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:00:29;50.00;39.67;24.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:02:55;39.33;35.00;24.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:05:25;39.67;31.67;24.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:07:50;47.67;37.33;24.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:10:16;46.67;39.00;26.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:12:41;44.67;39.00;24.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:15:07;44.67;33.33;24.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:17:32;40.00;36.33;24.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:19:59;39.67;35.33;24.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:22:24;46.67;38.67;23.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:24:50;43.33;35.67;21.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:27:15;39.33;33.67;24.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:29:40;45.33;39.00;26.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:32:06;40.33;36.00;24.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:34:31;46.67;39.67;24.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:36:56;51.33;38.67;25.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:39:22;47.67;35.67;26.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:45:07;49.67;41.33;25.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:48:01;47.67;37.67;26.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:50:36;42.67;38.00;26.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:53:08;37.33;34.00;21.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:55:41;48.67;39.33;24.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T09:58:16;45.33;37.00;23.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T10:00:55;39.00;32.00;21.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T10:03:24;42.67;36.33;24.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T10:05:53;38.67;36.00;26.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T10:10:53;49.00;38.67;26.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T10:24:59;39.33;33.67;23.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T10:27:30;43.33;38.33;25.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T10:30:02;44.00;37.33;25.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T10:32:39;36.00;31.00;18.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T10:35:52;37.00;29.33;19.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T10:38:09;43.00;38.67;25.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T10:40:48;47.33;38.67;22.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T10:43:44;40.00;33.33;23.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T10:49:11;39.33;33.00;21.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T10:51:45;36.67;35.00;24.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T10:54:41;46.00;36.00;24.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T10:57:33;41.00;31.67;21.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T11:00:27;42.00;35.00;24.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T11:02:59;42.33;32.33;21.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T11:05:35;40.00;35.67;21.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T11:08:09;38.33;32.67;22.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T11:10:45;42.33;34.00;21.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T11:13:23;36.33;33.67;21.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T11:16:21;44.00;38.33;26.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T11:18:54;45.67;34.67;23.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T11:21:23;35.33;33.33;20.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T11:24:06;46.67;36.00;23.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T11:26:50;36.67;31.33;21.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T11:29:18;38.00;30.00;23.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T11:39:50;49.67;38.00;25.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T11:48:25;46.33;35.00;24.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T11:50:51;42.67;32.00;20.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T11:58:54;40.33;34.33;22.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T12:02:29;41.67;31.00;22.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T12:07:47;39.67;33.33;22.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T12:13:03;39.67;35.00;22.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T12:18:28;32.67;29.33;19.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T12:21:03;33.33;32.67;21.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T12:23:34;33.33;29.00;19.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T12:26:22;31.33;28.00;20.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T12:31:25;28.33;27.00;19.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T12:37:42;35.00;29.00;17.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T12:45:54;23.00;21.33;15.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T12:51:26;26.33;26.33;16.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T12:59:08;41.33;34.00;21.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T13:07:07;36.67;29.67;17.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T13:12:46;35.00;31.67;19.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T13:15:24;36.67;30.00;18.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T13:20:46;33.00;29.00;21.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T13:32:07;38.67;32.33;21.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T13:34:39;38.67;30.67;18.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T13:37:19;33.67;31.00;22.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T13:39:49;33.33;29.00;19.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T13:42:33;33.00;26.67;20.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T13:47:56;37.00;30.00;21.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T13:50:23;26.33;22.67;17.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T13:53:00;31.67;25.33;18.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T14:03:16;31.33;26.00;17.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T14:05:49;33.33;31.67;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T14:10:46;28.00;25.67;18.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T14:21:50;31.33;27.33;18.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T14:24:27;32.33;28.67;18.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T14:26:56;34.67;27.67;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T14:29:39;31.67;28.67;20.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T14:32:21;30.00;25.00;17.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T14:34:53;30.00;29.67;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T14:37:30;31.33;30.00;20.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T14:40:09;30.33;28.00;19.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T14:42:44;26.00;24.67;17.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T14:45:15;38.33;31.00;21.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T14:47:46;32.33;27.67;20.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T14:50:20;32.33;31.00;20.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T14:52:51;28.33;25.00;19.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T14:57:42;29.67;26.67;17.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T15:02:49;32.00;29.33;19.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T15:07:52;28.33;27.33;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T15:10:23;34.67;30.00;19.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T15:12:53;35.33;28.00;19.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T15:15:21;35.33;30.00;17.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T15:17:48;33.00;28.67;18.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T15:20:15;34.67;32.33;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T15:22:43;30.00;27.33;18.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T15:25:19;30.00;30.00;21.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T15:27:55;30.67;27.67;18.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T15:30:26;30.33;28.33;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T15:43:22;34.67;24.33;17.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T15:46:18;35.33;30.00;18.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T15:49:23;35.67;29.67;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T15:54:36;29.33;26.33;17.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T15:57:11;30.67;29.33;20.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T15:59:44;32.67;29.67;19.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T16:02:12;32.00;32.00;20.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T16:04:39;33.67;32.00;20.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T16:07:05;32.67;27.00;18.67
71794;PMS7003;59641;45.188;5.712;2023-01-24T16:09:31;29.67;28.67;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T16:11:57;34.00;29.00;19.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T16:14:24;33.33;32.33;22.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T16:16:51;40.67;26.33;22.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T16:19:20;36.00;31.33;22.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T16:21:48;42.33;33.00;22.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T16:24:13;33.67;33.00;21.33
71794;PMS7003;59641;45.188;5.712;2023-01-24T16:26:40;44.67;35.33;23.00
71794;PMS7003;59641;45.188;5.712;2023-01-24T16:29:13;38.67;34.00;23.33