sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71573;BME280;59408;51.032;9.410;2023-04-01T00:00:59;97141.22;;;7.53;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:03:27;97138.81;;;7.48;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:05:55;97128.34;;;7.46;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:08:22;97149.63;;;7.44;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:10:49;97144.13;;;7.41;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:13:16;97142.56;;;7.40;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:15:43;97135.53;;;7.35;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:18:10;97135.47;;;7.32;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:20:39;97123.13;;;7.34;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:23:05;97128.56;;;7.38;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:25:32;97135.56;;;7.39;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:27:59;97131.72;;;7.40;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:30:26;97129.44;;;7.42;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:32:53;97129.69;;;7.33;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:35:19;97128.81;;;7.29;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:37:47;97130.69;;;7.25;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:40:23;97133.34;;;7.21;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:42:50;97124.06;;;7.22;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:45:27;97139.53;;;7.22;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:47:55;97132.19;;;7.22;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:50:23;97137.19;;;7.20;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:52:52;97137.56;;;7.19;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:55:21;97122.38;;;7.14;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T00:57:49;97128.53;;;7.11;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:00:17;97135.09;;;7.10;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:02:45;97124.25;;;7.10;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:05:13;97132.00;;;7.12;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:07:46;97123.16;;;7.15;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:10:18;97125.16;;;7.18;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:12:53;97127.03;;;7.14;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:15:27;97132.38;;;7.10;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:18:02;97125.03;;;7.11;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:20:57;97125.41;;;7.09;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:23:44;97120.78;;;7.10;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:26:36;97115.75;;;7.12;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:29:13;97110.75;;;7.14;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:31:50;97116.25;;;7.17;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:34:23;97111.19;;;7.16;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:37:00;97107.44;;;7.24;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:39:31;97110.47;;;7.19;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:42:02;97107.75;;;7.19;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:44:30;97095.69;;;7.16;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:46:59;97102.63;;;7.14;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:49:27;97103.88;;;7.20;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:51:54;97105.34;;;7.14;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:54:22;97099.91;;;7.14;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:56:51;97095.63;;;7.13;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T01:59:22;97100.28;;;7.12;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:01:54;97095.94;;;7.08;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:04:22;97102.16;;;7.08;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:06:55;97090.22;;;7.13;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:09:25;97101.38;;;7.08;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:11:56;97100.22;;;7.09;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:14:25;97094.31;;;7.03;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:16:56;97106.78;;;7.08;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:19:26;97104.88;;;7.08;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:21:57;97095.44;;;7.02;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:24:28;97104.00;;;7.04;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:26:57;97110.28;;;7.08;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:29:24;97112.22;;;7.08;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:31:51;97115.34;;;7.10;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:34:20;97106.03;;;7.11;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:36:48;97103.31;;;7.07;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:39:16;97113.72;;;7.05;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:41:45;97104.72;;;7.01;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:44:13;97100.47;;;7.00;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:46:40;97105.16;;;7.03;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:49:07;97100.47;;;7.00;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:51:34;97103.19;;;7.00;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:54:01;97110.56;;;7.03;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:56:27;97098.31;;;7.09;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T02:58:56;97108.81;;;7.14;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:01:22;97113.81;;;7.12;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:03:49;97103.75;;;7.13;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:06:16;97109.16;;;7.09;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:08:44;97123.53;;;7.13;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:11:11;97120.34;;;7.08;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:13:38;97121.06;;;7.05;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:16:06;97116.00;;;7.03;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:18:33;97120.28;;;7.04;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:21:12;97118.25;;;6.98;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:23:39;97124.44;;;6.98;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:26:06;97120.88;;;6.94;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:28:32;97127.41;;;6.89;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:30:59;97124.63;;;6.86;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:33:27;97134.38;;;6.91;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:35:54;97116.91;;;6.88;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:38:20;97131.19;;;6.85;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:40:47;97129.31;;;6.89;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:43:14;97120.34;;;6.85;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:45:43;97121.13;;;6.85;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:48:10;97126.50;;;6.82;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:50:38;97116.44;;;6.82;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:53:05;97130.28;;;6.77;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:55:31;97112.94;;;6.82;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T03:57:59;97121.44;;;6.80;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:00:26;97120.28;;;6.81;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:02:52;97130.63;;;6.76;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:05:19;97124.38;;;6.72;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:07:47;97128.16;;;6.67;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:10:14;97121.56;;;6.65;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:12:40;97126.97;;;6.65;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:15:08;97116.13;;;6.65;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:17:35;97125.81;;;6.66;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:20:02;97131.28;;;6.69;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:22:29;97122.03;;;6.70;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:24:57;97124.66;;;6.67;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:27:23;97123.47;;;6.64;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:29:50;97125.00;;;6.65;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:32:17;97125.00;;;6.65;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:34:43;97117.75;;;6.69;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:37:10;97125.44;;;6.67;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:39:36;97120.03;;;6.67;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:42:05;97131.66;;;6.68;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:44:31;97120.56;;;6.76;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:46:58;97128.28;;;6.74;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:49:25;97124.56;;;6.82;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:51:51;97121.34;;;6.77;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:54:18;97118.72;;;6.80;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:56:44;97118.75;;;6.84;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T04:59:12;97117.59;;;6.81;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:01:39;97122.50;;;6.76;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:04:06;97130.97;;;6.74;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:06:32;97123.28;;;6.76;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:08:59;97122.50;;;6.76;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:11:25;97123.28;;;6.76;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:13:52;97133.28;;;6.72;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:16:20;97124.81;;;6.74;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:18:47;97129.84;;;6.75;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:21:15;97125.94;;;6.73;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:23:42;97130.16;;;6.70;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:26:10;97135.22;;;6.72;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:28:38;97123.63;;;6.75;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:31:05;97129.50;;;6.77;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:33:34;97131.41;;;6.76;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:36:08;97130.63;;;6.76;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:38:36;97142.69;;;6.78;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:41:02;97131.06;;;6.78;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:43:29;97136.91;;;6.80;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:45:56;97138.84;;;6.79;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:48:23;97143.38;;;6.75;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:50:51;97133.06;;;6.81;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:53:17;97140.03;;;6.82;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:55:44;97138.13;;;6.82;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T05:58:10;97150.09;;;6.81;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:00:37;97138.03;;;6.79;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:03:04;97140.03;;;6.82;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:05:38;97144.28;;;6.83;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:08:10;97147.75;;;6.80;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:10:48;97154.66;;;6.77;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:13:24;97151.53;;;6.75;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:16:04;97155.44;;;6.78;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:18:52;97154.66;;;6.77;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:21:38;97146.88;;;6.76;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:24:25;97153.53;;;6.78;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:27:00;97150.81;;;6.78;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:29:47;97163.25;;;6.83;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:35:41;97175.41;;;6.89;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:38:28;97151.03;;;6.93;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:41:31;97154.53;;;6.93;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:44:13;97155.75;;;6.96;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:46:44;97162.03;;;7.00;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:49:30;97160.94;;;7.04;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:52:04;97162.59;;;7.09;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:54:36;97174.25;;;7.13;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:57:16;97168.00;;;7.09;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T06:59:46;97166.47;;;7.11;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T07:02:23;97156.78;;;7.10;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T07:04:53;97168.41;;;7.11;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T07:07:29;97173.78;;;7.07;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T07:09:58;97174.22;;;7.09;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T07:12:35;97164.91;;;7.10;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T07:15:12;97162.94;;;7.07;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T07:17:43;97171.13;;;7.11;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T07:20:17;97167.31;;;7.15;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T07:22:48;97162.03;;;7.22;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T07:25:17;97164.00;;;7.25;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T07:27:46;97159.38;;;7.26;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T07:30:15;97164.44;;;7.27;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T07:32:46;97173.44;;;7.32;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T07:35:22;97170.00;;;7.35;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T07:38:02;97172.75;;;7.38;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T07:40:39;97180.25;;;7.45;99.57
71573;BME280;59408;51.032;9.410;2023-04-01T07:43:20;97177.63;;;7.52;99.45
71573;BME280;59408;51.032;9.410;2023-04-01T07:45:53;97173.47;;;7.58;98.82
71573;BME280;59408;51.032;9.410;2023-04-01T07:48:28;97182.38;;;7.58;98.82
71573;BME280;59408;51.032;9.410;2023-04-01T07:51:01;97188.66;;;7.62;98.87
71573;BME280;59408;51.032;9.410;2023-04-01T07:53:33;97179.47;;;7.71;99.34
71573;BME280;59408;51.032;9.410;2023-04-01T07:56:06;97185.72;;;7.75;97.59
71573;BME280;59408;51.032;9.410;2023-04-01T07:58:48;97185.78;;;7.78;97.14
71573;BME280;59408;51.032;9.410;2023-04-01T08:01:21;97197.84;;;7.81;97.17
71573;BME280;59408;51.032;9.410;2023-04-01T08:04:04;97195.56;;;7.83;96.90
71573;BME280;59408;51.032;9.410;2023-04-01T08:06:38;97181.66;;;7.88;97.42
71573;BME280;59408;51.032;9.410;2023-04-01T08:09:10;97190.69;;;7.95;97.96
71573;BME280;59408;51.032;9.410;2023-04-01T08:11:50;97202.06;;;8.05;97.17
71573;BME280;59408;51.032;9.410;2023-04-01T08:14:26;97204.00;;;8.04;97.12
71573;BME280;59408;51.032;9.410;2023-04-01T08:17:00;97196.63;;;8.05;95.46
71573;BME280;59408;51.032;9.410;2023-04-01T08:19:34;97203.34;;;8.14;96.17
71573;BME280;59408;51.032;9.410;2023-04-01T08:22:09;97209.31;;;8.23;95.16
71573;BME280;59408;51.032;9.410;2023-04-01T08:24:42;97211.09;;;8.42;95.58
71573;BME280;59408;51.032;9.410;2023-04-01T08:27:16;97199.91;;;8.47;94.15
71573;BME280;59408;51.032;9.410;2023-04-01T08:29:48;97201.16;;;8.53;93.94
71573;BME280;59408;51.032;9.410;2023-04-01T08:32:21;97205.81;;;8.53;93.19
71573;BME280;59408;51.032;9.410;2023-04-01T08:34:58;97202.38;;;8.59;94.15
71573;BME280;59408;51.032;9.410;2023-04-01T08:37:32;97205.81;;;8.56;92.82
71573;BME280;59408;51.032;9.410;2023-04-01T08:40:18;97208.66;;;8.63;93.06
71573;BME280;59408;51.032;9.410;2023-04-01T08:43:03;97208.16;;;8.54;93.29
71573;BME280;59408;51.032;9.410;2023-04-01T08:45:47;97204.78;;;8.64;94.29
71573;BME280;59408;51.032;9.410;2023-04-01T08:48:40;97200.44;;;8.60;93.69
71573;BME280;59408;51.032;9.410;2023-04-01T08:54:08;97213.53;;;8.51;93.69
71573;BME280;59408;51.032;9.410;2023-04-01T08:56:41;97220.44;;;8.45;94.42
71573;BME280;59408;51.032;9.410;2023-04-01T08:59:37;97208.81;;;8.48;94.77
71573;BME280;59408;51.032;9.410;2023-04-01T09:02:29;97223.25;;;8.52;93.41
71573;BME280;59408;51.032;9.410;2023-04-01T09:05:18;97221.25;;;8.49;94.50
71573;BME280;59408;51.032;9.410;2023-04-01T09:07:59;97216.19;;;8.47;94.74
71573;BME280;59408;51.032;9.410;2023-04-01T09:16:45;97216.81;;;8.33;94.75
71573;BME280;59408;51.032;9.410;2023-04-01T09:19:25;97225.28;;;8.28;96.48
71573;BME280;59408;51.032;9.410;2023-04-01T09:22:10;97225.59;;;8.23;96.20
71573;BME280;59408;51.032;9.410;2023-04-01T09:27:33;97237.34;;;8.31;96.55
71573;BME280;59408;51.032;9.410;2023-04-01T09:30:24;97236.97;;;8.32;96.51
71573;BME280;59408;51.032;9.410;2023-04-01T09:33:36;97238.53;;;8.33;97.76
71573;BME280;59408;51.032;9.410;2023-04-01T09:36:15;97234.41;;;8.43;97.79
71573;BME280;59408;51.032;9.410;2023-04-01T09:38:55;97234.47;;;8.47;99.58
71573;BME280;59408;51.032;9.410;2023-04-01T09:41:28;97239.13;;;8.50;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T09:44:02;97244.47;;;8.43;99.28
71573;BME280;59408;51.032;9.410;2023-04-01T09:46:38;97246.88;;;8.48;99.50
71573;BME280;59408;51.032;9.410;2023-04-01T09:49:32;97244.44;;;8.39;99.70
71573;BME280;59408;51.032;9.410;2023-04-01T09:52:18;97246.00;;;8.40;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T09:55:05;97244.06;;;8.41;99.51
71573;BME280;59408;51.032;9.410;2023-04-01T09:57:56;97254.66;;;8.49;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T10:01:00;97258.56;;;8.52;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T10:04:15;97256.06;;;8.39;99.81
71573;BME280;59408;51.032;9.410;2023-04-01T10:13:21;97262.13;;;8.56;99.12
71573;BME280;59408;51.032;9.410;2023-04-01T10:16:12;97256.50;;;8.71;98.87
71573;BME280;59408;51.032;9.410;2023-04-01T10:21:56;97261.50;;;9.03;95.97
71573;BME280;59408;51.032;9.410;2023-04-01T10:24:45;97254.84;;;9.30;94.65
71573;BME280;59408;51.032;9.410;2023-04-01T10:30:51;97259.81;;;9.62;93.42
71573;BME280;59408;51.032;9.410;2023-04-01T10:33:44;97259.91;;;9.76;93.49
71573;BME280;59408;51.032;9.410;2023-04-01T10:36:28;97263.28;;;9.59;93.25
71573;BME280;59408;51.032;9.410;2023-04-01T10:42:27;97259.59;;;9.37;94.89
71573;BME280;59408;51.032;9.410;2023-04-01T10:45:22;97257.91;;;9.25;93.98
71573;BME280;59408;51.032;9.410;2023-04-01T10:48:43;97254.34;;;9.21;95.36
71573;BME280;59408;51.032;9.410;2023-04-01T10:51:33;97258.22;;;9.20;95.94
71573;BME280;59408;51.032;9.410;2023-04-01T10:54:21;97258.50;;;9.11;94.96
71573;BME280;59408;51.032;9.410;2023-04-01T10:56:59;97261.63;;;9.10;96.89
71573;BME280;59408;51.032;9.410;2023-04-01T11:00:06;97257.34;;;9.12;98.25
71573;BME280;59408;51.032;9.410;2023-04-01T11:24:46;97264.91;;;9.67;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T11:27:33;97271.94;;;9.71;97.72
71573;BME280;59408;51.032;9.410;2023-04-01T11:30:16;97267.75;;;9.84;98.41
71573;BME280;59408;51.032;9.410;2023-04-01T11:32:54;97284.50;;;9.86;96.83
71573;BME280;59408;51.032;9.410;2023-04-01T11:38:26;97277.59;;;9.52;97.92
71573;BME280;59408;51.032;9.410;2023-04-01T11:41:18;97279.81;;;9.39;97.24
71573;BME280;59408;51.032;9.410;2023-04-01T11:43:57;97283.59;;;9.28;99.78
71573;BME280;59408;51.032;9.410;2023-04-01T11:46:33;97282.25;;;9.14;98.42
71573;BME280;59408;51.032;9.410;2023-04-01T11:49:21;97294.19;;;9.06;99.82
71573;BME280;59408;51.032;9.410;2023-04-01T11:52:01;97289.25;;;9.16;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T11:54:49;97288.16;;;9.20;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T11:57:35;97300.78;;;9.39;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:00:25;97299.25;;;9.41;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:03:11;97303.56;;;9.42;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:05:47;97305.34;;;9.28;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:08:27;97310.31;;;9.19;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:11:00;97315.78;;;9.22;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:13:41;97307.25;;;9.24;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:16:18;97305.72;;;9.26;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:18:52;97318.13;;;9.24;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:21:25;97314.75;;;9.04;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:24:11;97318.25;;;9.04;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:26:52;97321.63;;;8.94;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:32:31;97332.47;;;8.61;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:35:23;97341.34;;;8.58;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:38:08;97324.41;;;8.68;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:40:47;97333.69;;;8.67;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:43:54;97331.03;;;8.70;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:46:30;97329.09;;;8.71;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:49:14;97330.03;;;8.82;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:51:53;97326.94;;;8.84;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:54:47;97328.13;;;8.86;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T12:57:27;97335.88;;;8.84;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:00:11;97337.72;;;8.76;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:02:53;97345.97;;;8.84;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:05:37;97343.66;;;8.86;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:08:24;97346.84;;;8.91;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:11:06;97348.47;;;8.96;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:16:30;97343.16;;;9.06;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:19:03;97349.66;;;8.98;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:21:41;97359.91;;;9.08;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:24:17;97356.81;;;9.10;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:26:55;97357.16;;;9.08;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:29:28;97358.59;;;8.99;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:32:10;97353.25;;;9.06;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:34:51;97363.34;;;9.05;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:37:32;97364.63;;;9.15;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:40:14;97365.94;;;9.25;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:42:47;97361.72;;;9.27;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:45:19;97369.94;;;9.34;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:48:18;97374.66;;;9.37;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:51:20;97365.72;;;9.37;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:54:18;97367.72;;;9.43;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:56:51;97366.06;;;9.35;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T13:59:43;97374.25;;;9.35;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T14:02:27;97373.16;;;9.43;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T14:05:15;97374.72;;;9.44;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T14:08:14;97372.03;;;9.48;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T14:10:49;97372.38;;;9.43;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T14:13:29;97380.53;;;9.43;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T14:19:03;97378.56;;;9.40;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T14:21:38;97384.03;;;9.43;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T14:24:35;97379.47;;;9.51;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T14:27:41;97393.94;;;9.59;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T14:30:32;97383.44;;;9.61;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T14:33:06;97390.13;;;9.67;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T14:35:41;97392.09;;;9.70;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T14:38:36;97390.78;;;9.57;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T14:41:27;97395.50;;;9.60;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T14:44:15;97399.66;;;9.50;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T14:47:06;97400.81;;;9.49;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T14:49:39;97405.47;;;9.48;100.00
71573;BME280;59408;51.032;9.410;2023-04-01T14:52:13;97399.59;;;9.43;100.00