sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2023-02-20T00:02:35;5.20;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T00:17:35;5.00;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T00:32:36;4.80;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T00:47:36;4.70;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T01:02:37;4.50;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T01:17:37;4.30;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T01:32:38;4.30;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T01:47:39;4.20;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T02:02:43;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T02:18:14;4.00;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T02:48:44;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T03:03:47;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T03:18:51;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T03:34:13;4.00;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T03:49:40;4.00;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T04:04:47;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T04:19:48;4.00;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T04:34:49;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T04:49:49;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T05:04:50;3.80;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T05:19:50;3.80;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T05:34:51;3.70;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T05:49:52;3.80;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T06:04:53;3.90;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T06:19:54;4.00;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T06:34:55;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T06:50:00;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T07:05:02;4.20;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T07:20:06;4.20;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T07:35:07;4.10;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T07:50:08;4.20;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T08:05:09;4.40;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T08:20:10;4.90;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T08:35:11;5.70;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T08:50:12;6.60;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T09:05:13;7.50;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T09:20:15;8.80;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T09:35:22;9.50;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T10:05:35;9.90;98.60
5828;DHT22;42583;50.240;8.444;2023-02-20T10:35:55;12.60;90.60
5828;DHT22;42583;50.240;8.444;2023-02-20T10:51:36;13.90;86.00
5828;DHT22;42583;50.240;8.444;2023-02-20T11:13:22;16.10;65.30
5828;DHT22;42583;50.240;8.444;2023-02-20T11:28:25;17.10;56.40
5828;DHT22;42583;50.240;8.444;2023-02-20T11:43:31;18.50;57.50
5828;DHT22;42583;50.240;8.444;2023-02-20T11:58:33;19.60;48.10
5828;DHT22;42583;50.240;8.444;2023-02-20T12:13:38;20.70;45.70
5828;DHT22;42583;50.240;8.444;2023-02-20T13:30:00;18.60;37.00
5828;DHT22;42583;50.240;8.444;2023-02-20T13:45:01;15.70;38.60
5828;DHT22;42583;50.240;8.444;2023-02-20T14:00:07;19.00;39.00
5828;DHT22;42583;50.240;8.444;2023-02-20T14:15:16;22.30;35.60
5828;DHT22;42583;50.240;8.444;2023-02-20T14:30:22;23.60;34.60
5828;DHT22;42583;50.240;8.444;2023-02-20T14:45:25;23.10;32.80
5828;DHT22;42583;50.240;8.444;2023-02-20T15:00:37;23.10;33.10
5828;DHT22;42583;50.240;8.444;2023-02-20T15:15:42;22.50;34.20
5828;DHT22;42583;50.240;8.444;2023-02-20T15:46:02;21.00;35.90
5828;DHT22;42583;50.240;8.444;2023-02-20T16:01:04;20.30;36.90
5828;DHT22;42583;50.240;8.444;2023-02-20T16:16:15;19.30;38.30
5828;DHT22;42583;50.240;8.444;2023-02-20T16:31:16;16.10;42.90
5828;DHT22;42583;50.240;8.444;2023-02-20T16:46:17;13.80;47.20
5828;DHT22;42583;50.240;8.444;2023-02-20T17:17:02;11.30;53.90
5828;DHT22;42583;50.240;8.444;2023-02-20T17:32:10;10.60;57.90
5828;DHT22;42583;50.240;8.444;2023-02-20T17:47:11;10.10;63.60
5828;DHT22;42583;50.240;8.444;2023-02-20T18:02:13;9.70;70.50
5828;DHT22;42583;50.240;8.444;2023-02-20T18:17:14;9.20;74.20
5828;DHT22;42583;50.240;8.444;2023-02-20T18:32:14;8.90;78.10
5828;DHT22;42583;50.240;8.444;2023-02-20T18:47:18;8.70;82.00
5828;DHT22;42583;50.240;8.444;2023-02-20T19:02:19;8.50;84.70
5828;DHT22;42583;50.240;8.444;2023-02-20T19:17:19;8.40;87.70
5828;DHT22;42583;50.240;8.444;2023-02-20T19:32:21;8.20;90.20
5828;DHT22;42583;50.240;8.444;2023-02-20T19:47:22;8.10;91.90
5828;DHT22;42583;50.240;8.444;2023-02-20T20:02:22;7.90;93.00
5828;DHT22;42583;50.240;8.444;2023-02-20T20:17:23;7.80;94.50
5828;DHT22;42583;50.240;8.444;2023-02-20T20:32:24;7.60;95.40
5828;DHT22;42583;50.240;8.444;2023-02-20T20:47:27;7.40;97.60
5828;DHT22;42583;50.240;8.444;2023-02-20T21:02:28;7.00;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T21:17:28;6.70;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T21:32:29;6.50;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T21:47:29;6.30;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T22:02:30;6.10;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T22:17:30;5.90;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T22:32:52;5.70;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T22:48:11;5.60;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T23:03:31;5.50;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T23:18:50;5.60;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T23:34:09;5.60;99.90
5828;DHT22;42583;50.240;8.444;2023-02-20T23:49:28;5.70;99.90
