sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37702;DHT22;23548;51.196;6.838;2022-10-16T00:00:35;14.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:03:02;14.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:05:28;14.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:07:53;14.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:10:19;14.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:12:45;14.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:15:11;14.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:17:37;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:20:03;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:22:29;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:24:54;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:27:20;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:29:50;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:32:17;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:34:43;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:37:08;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:39:34;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:42:00;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:44:52;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:52:39;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:55:06;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T00:57:33;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T01:00:00;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T01:02:25;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T01:04:52;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T01:12:59;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T01:15:54;14.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T01:18:39;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T01:21:44;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T01:24:40;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T01:33:08;14.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T01:35:44;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T01:38:33;14.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T01:41:06;14.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T01:46:23;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T01:48:50;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T01:51:17;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T01:53:47;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T01:56:15;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T01:58:48;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:01:19;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:03:46;14.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:06:16;14.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:08:41;14.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:11:10;14.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:13:41;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:16:11;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:18:38;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:21:23;14.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:27:10;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:29:40;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:32:12;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:34:41;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:37:07;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:39:33;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:41:59;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:44:25;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:46:51;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:49:16;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:51:43;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:54:09;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:56:34;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T02:59:00;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:01:26;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:03:51;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:06:17;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:08:43;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:11:09;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:13:34;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:16:00;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:18:26;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:20:51;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:23:17;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:25:43;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:28:09;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:30:34;13.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:33:00;13.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:35:26;13.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:37:51;13.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:40:18;13.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:42:44;13.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:45:10;13.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:47:36;13.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:50:03;13.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:52:29;13.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:54:55;13.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:57:21;13.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T03:59:47;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:02:12;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:04:38;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:07:04;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:09:30;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:11:55;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:14:21;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:16:47;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:19:12;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:21:38;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:24:04;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:26:30;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:28:56;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:31:21;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:33:47;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:36:13;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:38:39;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:41:05;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:43:31;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:45:57;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:48:23;13.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:50:48;13.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:53:14;13.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:55:41;13.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T04:58:06;13.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:00:33;13.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:02:58;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:05:26;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:07:53;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:10:19;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:12:45;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:15:11;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:17:37;13.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:20:03;13.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:22:29;13.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:24:54;13.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:27:20;13.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:29:47;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:32:14;13.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:34:39;13.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:37:05;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:39:31;13.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:41:57;13.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:44:22;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:46:48;13.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:49:14;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:51:40;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:54:07;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:56:33;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T05:58:59;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:01:24;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:03:53;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:06:21;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:08:48;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:11:17;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:13:43;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:16:11;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:18:38;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:21:17;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:23:43;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:26:10;13.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:28:37;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:31:05;13.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:33:31;14.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:38:30;14.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:40:57;14.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:43:23;14.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:45:55;14.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:48:22;14.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:51:05;14.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:53:34;14.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:56:14;14.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T06:58:42;14.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:01:08;14.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:03:36;14.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:06:04;14.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:08:38;14.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:11:06;14.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:13:36;14.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:16:16;14.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:18:42;14.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:21:15;14.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:23:41;14.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:26:08;14.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:28:35;14.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:31:07;14.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:33:34;14.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:35:59;14.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:38:25;14.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:41:02;14.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:43:29;14.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:45:55;14.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:48:22;14.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:51:17;14.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:53:43;14.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:56:08;14.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T07:58:35;14.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:01:09;14.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:03:35;14.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:06:01;14.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:08:27;14.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:10:54;14.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:13:20;15.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:15:46;15.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:18:14;15.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:20:41;15.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:23:07;15.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:25:36;15.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:28:07;15.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:30:33;15.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:32:59;15.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:35:25;15.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:37:51;15.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:40:26;15.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:48:35;16.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:51:08;16.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:53:48;16.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:56:15;16.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T08:58:42;16.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T09:01:14;16.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T09:06:30;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T09:09:27;16.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T09:18:06;16.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T09:20:43;17.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T09:23:25;17.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T09:25:53;17.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T09:28:19;17.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T09:30:46;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T09:33:16;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T09:35:49;17.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T09:38:30;17.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T09:40:58;17.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T09:43:35;17.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T09:46:21;17.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T09:48:51;17.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T09:56:33;17.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T09:59:08;17.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T10:01:53;17.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T10:04:22;17.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T10:06:53;17.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T10:09:25;17.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T10:12:02;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T10:14:39;17.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T10:19:49;17.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T10:22:23;17.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T10:27:48;17.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T10:41:07;17.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T10:46:50;17.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T11:05:45;17.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T11:08:33;17.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T11:11:05;17.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T11:16:31;17.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T11:19:14;17.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T11:21:47;18.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T11:24:53;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T11:27:15;18.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T11:30:14;18.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T11:38:31;19.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T11:41:12;18.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T11:43:43;18.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T11:46:15;18.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T11:48:54;18.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T11:51:45;18.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T11:54:21;18.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T11:56:51;19.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T11:59:31;19.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T12:02:25;19.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T12:07:46;19.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T12:10:23;19.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T12:12:49;19.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T12:15:30;20.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T12:17:56;20.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T12:20:25;20.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T12:22:56;20.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T12:30:41;19.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T12:33:37;19.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T12:36:13;19.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T12:38:52;19.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T12:41:32;20.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T12:43:59;20.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T12:49:36;21.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T12:52:03;21.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T12:54:35;21.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T13:19:29;20.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T13:30:13;19.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T13:32:45;20.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T13:35:27;20.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T13:38:12;20.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T13:40:49;20.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T13:43:18;20.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T13:45:59;20.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T13:48:26;21.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T13:51:12;21.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T13:53:38;21.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T13:56:07;21.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T13:58:33;22.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:01:04;23.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:03:34;23.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:06:03;22.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:08:31;22.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:10:59;21.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:13:32;20.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:16:02;20.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:18:30;20.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:21:03;20.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:23:32;20.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:28:35;21.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:31:02;22.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:33:40;22.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:36:13;22.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:38:47;21.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:41:13;21.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:43:42;20.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:46:16;20.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:48:55;20.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:51:22;20.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:53:49;20.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:56:16;20.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T14:58:44;20.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:01:10;20.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:03:40;20.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:06:14;19.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:08:40;20.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:11:13;20.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:13:39;20.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:16:11;19.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:18:36;19.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:21:02;19.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:23:28;19.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:25:55;19.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:28:22;19.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:30:53;19.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:33:24;19.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:35:53;19.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:38:20;19.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:40:48;19.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:43:14;19.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:45:40;18.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:48:06;18.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:50:37;18.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:53:04;18.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:55:29;18.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T15:57:55;18.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:00:21;18.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:02:51;18.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:05:19;18.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:07:45;18.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:10:11;18.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:12:37;18.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:15:05;18.10;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:17:32;18.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:19:58;18.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:22:23;18.00;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:24:49;17.90;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:27:15;17.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:29:41;17.80;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:32:08;17.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:34:33;17.70;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:37:00;17.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:39:25;17.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:41:51;17.60;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:44:17;17.50;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:46:44;17.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:49:12;17.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:51:38;17.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:54:04;17.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:56:31;17.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T16:58:57;17.40;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:01:25;17.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:03:53;17.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:06:22;17.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:08:49;17.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:11:21;17.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:13:48;17.30;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:16:14;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:18:40;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:21:08;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:23:35;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:26:12;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:28:38;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:31:12;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:33:38;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:36:05;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:38:31;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:40:57;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:43:23;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:45:49;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:48:15;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:50:42;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:53:08;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:55:40;17.20;99.90
37702;DHT22;23548;51.196;6.838;2022-10-16T17:58:07;17.20;99.90