sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:01:39;-5.07
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:04:05;-5.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:06:32;-5.14
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:08:58;-5.07
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:11:24;-5.07
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:13:51;-5.14
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:16:17;-5.14
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:18:43;-5.14
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:21:11;-5.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:23:38;-5.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:26:04;-5.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:28:30;-5.26
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:30:56;-5.26
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:33:23;-5.32
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:35:49;-5.26
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:38:18;-5.32
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:40:44;-5.32
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:43:12;-5.45
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:45:38;-5.39
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:48:05;-5.45
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:50:31;-5.45
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:52:58;-5.51
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:55:27;-5.51
71871;DS18B20;59739;47.696;11.746;2023-04-06T00:57:53;-5.51
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:00:20;-5.57
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:02:49;-5.51
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:05:18;-5.57
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:07:49;-5.57
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:10:26;-5.64
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:13:02;-5.57
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:15:48;-5.57
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:18:24;-5.57
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:20:56;-5.64
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:23:25;-5.64
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:25:51;-5.64
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:28:16;-5.70
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:30:57;-5.70
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:33:41;-5.70
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:36:11;-5.70
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:38:38;-5.70
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:41:04;-5.76
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:43:41;-5.82
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:46:12;-5.76
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:48:41;-5.82
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:51:22;-5.82
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:53:53;-5.76
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:56:23;-5.82
71871;DS18B20;59739;47.696;11.746;2023-04-06T01:58:59;-5.82
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:01:35;-5.76
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:04:00;-5.76
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:06:26;-5.82
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:08:53;-5.89
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:11:23;-5.82
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:13:54;-5.82
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:16:25;-5.89
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:18:51;-5.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:21:17;-5.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:23:46;-5.89
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:26:13;-5.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:28:40;-6.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:31:06;-5.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:33:31;-5.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:35:57;-5.82
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:38:23;-5.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:40:51;-5.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:43:20;-5.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:45:49;-5.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:48:15;-6.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:50:41;-6.07
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:53:11;-6.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:55:38;-6.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T02:58:04;-6.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:00:39;-6.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:03:05;-6.07
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:05:33;-6.07
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:07:59;-6.14
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:10:35;-6.14
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:13:01;-6.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:15:45;-6.14
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:18:15;-6.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:20:45;-6.26
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:23:14;-6.26
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:25:48;-6.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:28:18;-6.32
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:30:49;-6.32
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:33:20;-6.32
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:35:53;-6.39
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:38:19;-6.32
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:40:45;-6.39
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:43:11;-6.39
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:45:37;-6.26
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:48:05;-6.32
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:50:33;-6.32
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:52:59;-6.32
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:55:28;-6.32
71871;DS18B20;59739;47.696;11.746;2023-04-06T03:57:56;-6.32
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:00:24;-6.32
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:02:50;-6.39
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:05:16;-6.39
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:07:42;-6.32
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:10:10;-6.26
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:12:36;-6.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:15:02;-6.26
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:17:28;-6.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:19:54;-6.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:22:20;-6.26
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:24:46;-6.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:27:12;-6.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:29:39;-6.14
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:32:08;-6.07
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:34:34;-6.14
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:37:02;-6.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:39:42;-6.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:42:08;-6.07
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:44:38;-5.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:47:04;-5.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:49:40;-5.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:52:06;-5.89
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:54:45;-5.82
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:57:19;-5.76
71871;DS18B20;59739;47.696;11.746;2023-04-06T04:59:45;-5.70
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:02:17;-5.70
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:04:52;-5.64
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:07:22;-5.64
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:09:50;-5.64
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:12:17;-5.51
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:15:02;-5.51
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:17:28;-5.45
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:19:55;-5.39
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:22:24;-5.32
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:25:02;-5.26
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:27:29;-5.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:29:56;-5.07
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:32:23;-5.07
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:34:51;-5.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:37:17;-5.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:39:43;-4.95
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:42:09;-4.89
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:44:47;-4.89
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:47:15;-4.76
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:49:42;-4.76
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:52:14;-4.64
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:54:43;-4.39
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:57:09;-4.32
71871;DS18B20;59739;47.696;11.746;2023-04-06T05:59:35;-4.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:02:02;-4.14
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:04:31;-4.07
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:06:57;-4.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:09:30;-3.76
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:12:04;-3.51
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:14:31;-3.14
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:16:57;-2.89
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:19:23;-2.70
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:21:51;-2.58
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:24:20;-2.33
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:26:46;-2.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:29:15;-2.08
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:31:41;-1.83
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:34:09;-1.76
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:36:36;-1.58
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:39:06;-1.45
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:41:32;-1.26
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:43:58;-1.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:46:24;-1.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:48:50;-0.83
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:51:16;-0.51
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:53:42;-0.76
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:56:08;-0.70
71871;DS18B20;59739;47.696;11.746;2023-04-06T06:58:34;-0.70
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:01:00;-0.45
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:03:28;-0.20
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:05:55;-0.01
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:08:23;0.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:10:51;0.36
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:13:21;0.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:15:53;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:18:19;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:20:45;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:23:11;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:25:38;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:28:04;1.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:30:31;1.17
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:32:58;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:35:26;1.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:37:53;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:40:19;0.99
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:42:46;0.80
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:45:12;0.86
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:47:38;1.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:50:05;1.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:52:31;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:54:59;1.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:57:25;1.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T07:59:51;1.36
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:02:17;1.42
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:04:43;1.92
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:07:10;2.17
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:09:36;2.61
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:12:02;3.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:14:30;2.99
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:16:56;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:19:22;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:21:48;2.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:24:14;2.99
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:26:40;3.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:29:06;2.80
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:31:35;2.99
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:34:03;3.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:36:30;3.61
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:38:56;3.61
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:41:22;3.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:43:58;3.67
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:46:24;3.99
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:48:55;3.86
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:51:23;4.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:53:49;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:56:15;4.93
71871;DS18B20;59739;47.696;11.746;2023-04-06T08:58:41;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:01:09;4.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:03:38;3.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:06:05;3.67
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:08:32;3.92
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:10:58;3.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:13:24;3.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:16:03;3.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:18:33;3.42
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:21:04;3.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:23:30;3.80
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:26:13;3.61
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:28:47;3.42
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:31:15;3.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:33:43;4.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:36:09;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:38:39;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:41:05;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:43:31;5.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:45:57;5.68
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:48:24;5.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:50:53;5.80
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:53:20;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:55:46;4.80
71871;DS18B20;59739;47.696;11.746;2023-04-06T09:58:16;4.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:00:57;4.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:03:32;4.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:06:02;4.68
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:08:30;5.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:10:56;5.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:13:24;5.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:15:51;5.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:18:17;5.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:20:47;5.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:23:19;5.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:25:57;5.80
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:28:24;5.36
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:30:56;5.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:33:22;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:35:48;4.86
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:38:14;4.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:40:41;4.61
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:43:14;5.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:45:44;5.68
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:48:17;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:50:54;6.93
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:53:24;6.93
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:55:51;6.86
71871;DS18B20;59739;47.696;11.746;2023-04-06T10:58:17;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:00:48;6.43
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:03:14;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:05:47;6.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:08:31;5.80
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:11:10;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:13:43;6.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:16:17;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:19:00;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:21:40;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:24:11;6.86
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:26:39;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:29:05;6.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:31:37;6.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:34:08;5.93
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:36:34;5.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:39:03;5.80
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:41:29;5.99
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:43:57;6.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:46:23;5.99
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:48:51;5.86
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:51:23;5.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:53:49;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:56:25;6.43
71871;DS18B20;59739;47.696;11.746;2023-04-06T11:58:53;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:01:20;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:03:46;6.93
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:06:12;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:08:38;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:11:04;5.99
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:13:29;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:15:55;6.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:18:21;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:20:47;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:23:13;6.93
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:25:42;6.80
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:28:08;7.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:30:35;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:33:01;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:35:27;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:37:53;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:40:19;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:42:45;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:45:12;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:47:38;7.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:50:05;7.80
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:52:31;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:55:01;6.80
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:57:27;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-06T12:59:53;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:02:19;6.93
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:04:49;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:07:15;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:09:41;6.93
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:12:07;7.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:14:36;7.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:17:02;8.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:19:28;8.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:21:54;7.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:24:20;7.36
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:26:47;7.61
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:29:13;7.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:31:39;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:34:05;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:36:31;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:38:59;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:41:25;7.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:43:52;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:46:18;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:48:44;6.86
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:51:10;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:53:36;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:56:03;6.93
71871;DS18B20;59739;47.696;11.746;2023-04-06T13:58:29;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:00:55;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:03:21;6.43
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:05:47;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:08:13;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:10:40;6.93
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:13:09;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:15:36;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:18:02;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:20:28;6.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:22:54;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:25:21;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:27:47;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:30:13;7.43
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:32:40;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:35:06;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:37:33;7.36
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:39:58;7.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:42:25;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:44:51;7.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:47:19;6.86
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:49:49;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:52:16;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:54:41;6.80
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:57:07;6.93
71871;DS18B20;59739;47.696;11.746;2023-04-06T14:59:33;6.99
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:02:00;6.93
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:04:26;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:06:52;7.36
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:09:18;7.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:11:44;7.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:14:10;7.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:16:36;7.36
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:19:01;7.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:21:27;7.18
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:23:53;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:26:20;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:28:46;6.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:31:16;6.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:33:42;6.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:38:54;6.30
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:41:21;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:43:48;6.18
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:46:14;6.11
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:48:41;5.99
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:51:07;6.05
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:53:33;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:56:00;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T15:58:27;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:00:53;6.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:03:19;6.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:05:45;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:08:12;6.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:10:42;6.43
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:13:08;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:15:34;6.24
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:18:01;6.36
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:20:29;6.61
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:22:55;6.68
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:25:21;6.74
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:27:47;6.55
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:30:13;6.43
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:32:39;6.49
71871;DS18B20;59739;47.696;11.746;2023-04-06T16:35:05;6.36