sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64352;BME280;50680;52.626;-8.668;2023-04-26T18:26:03;101325.03;;;12.15;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T18:28:30;101321.72;;;12.11;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T18:30:58;101337.59;;;12.10;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T18:33:25;101331.44;;;12.09;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T18:35:53;101334.34;;;12.04;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T18:38:20;101337.91;;;12.03;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T18:40:47;101334.59;;;12.00;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T18:43:15;101334.94;;;11.94;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T18:45:42;101347.06;;;11.96;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T18:48:09;101345.44;;;11.94;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T18:50:37;101339.47;;;11.90;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T18:53:04;101341.63;;;11.83;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T18:55:31;101345.31;;;11.79;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T18:57:58;101342.78;;;11.78;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:00:24;101338.56;;;11.75;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:02:51;101342.19;;;11.73;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:05:19;101340.66;;;11.69;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:07:45;101353.19;;;11.63;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:10:12;101350.88;;;11.57;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:12:41;101345.81;;;11.54;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:15:08;101349.50;;;11.50;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:17:35;101342.81;;;11.44;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:20:03;101330.50;;;11.29;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:22:32;101358.19;;;11.35;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:24:59;101360.22;;;11.29;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:27:26;101352.75;;;11.22;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:29:53;101365.66;;;11.26;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:32:20;101363.16;;;11.23;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:34:48;101356.22;;;11.22;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:37:15;101351.13;;;11.19;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:39:42;101360.94;;;11.16;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:42:09;101358.56;;;11.11;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:44:36;101362.09;;;11.10;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:47:05;101343.53;;;10.97;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:49:33;101355.47;;;11.03;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:52:00;101355.69;;;10.98;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:54:27;101357.47;;;10.98;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:56:55;101363.81;;;10.94;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T19:59:22;101364.81;;;10.91;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:01:49;101365.72;;;10.90;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:04:19;101363.34;;;10.85;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:06:46;101359.09;;;10.83;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:09:13;101364.50;;;10.80;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:11:39;101355.91;;;10.76;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:14:06;101367.34;;;10.75;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:16:33;101358.88;;;10.70;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:19:00;101362.56;;;10.66;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:21:28;101362.66;;;10.64;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:23:54;101361.94;;;10.61;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:26:21;101361.94;;;10.61;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:28:48;101363.00;;;10.57;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:31:15;101357.69;;;10.58;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:33:41;101358.59;;;10.57;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:36:08;101364.78;;;10.56;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:38:36;101354.38;;;10.54;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:41:03;101349.91;;;10.57;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:43:30;101347.28;;;10.57;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:45:57;101341.88;;;10.60;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:48:24;101347.13;;;10.60;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:50:53;101340.16;;;10.59;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:53:20;101340.16;;;10.59;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:55:46;101330.56;;;10.59;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T20:58:13;101334.00;;;10.60;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:00:40;101341.88;;;10.60;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:03:08;101335.81;;;10.59;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:05:35;101338.50;;;10.58;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:08:01;101336.63;;;10.60;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:10:29;101340.97;;;10.61;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:12:56;101343.59;;;10.61;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:15:23;101344.44;;;10.61;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:17:49;101345.28;;;10.62;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:20:16;101348.84;;;10.61;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:22:43;101349.59;;;10.63;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:25:10;101356.72;;;10.61;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:27:42;101361.94;;;10.61;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:30:09;101360.25;;;10.60;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:32:37;101365.56;;;10.58;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:35:06;101369.09;;;10.57;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:37:33;101374.25;;;10.59;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:40:00;101365.56;;;10.58;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:42:27;101369.81;;;10.61;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:44:54;101376.88;;;10.59;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:47:20;101370.09;;;10.54;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:49:47;101368.25;;;10.57;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:52:14;101360.53;;;10.53;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:54:41;101359.75;;;10.51;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:57:08;101364.16;;;10.51;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T21:59:35;101363.16;;;10.53;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:02:02;101360.63;;;10.52;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:04:29;101354.50;;;10.51;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:06:55;101359.75;;;10.51;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:09:22;101356.22;;;10.52;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:11:49;101355.53;;;10.49;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:14:16;101354.50;;;10.51;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:16:43;101359.75;;;10.51;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:19:10;101359.69;;;10.53;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:21:37;101359.75;;;10.51;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:24:04;101334.06;;;10.41;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:26:31;101347.59;;;10.50;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:28:57;101341.41;;;10.51;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:31:24;101342.41;;;10.49;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:33:51;101348.72;;;10.45;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:36:18;101347.88;;;10.44;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:38:45;101339.38;;;10.39;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:41:12;101341.09;;;10.40;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:43:38;101347.19;;;10.41;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:46:07;101355.88;;;10.41;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:48:34;101355.81;;;10.43;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:51:01;101359.19;;;10.45;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:53:29;101345.31;;;10.43;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:55:55;101351.41;;;10.43;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T22:58:22;101350.50;;;10.44;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:00:49;101348.78;;;10.43;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:03:16;101353.25;;;10.41;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:05:43;101345.41;;;10.41;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:08:10;101343.78;;;10.39;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:10:38;101345.53;;;10.38;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:13:05;101343.22;;;10.32;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:15:32;101345.84;;;10.32;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:17:59;101338.03;;;10.30;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:20:26;101339.81;;;10.30;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:22:53;101338.94;;;10.29;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:25:20;101334.63;;;10.28;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:27:46;101343.47;;;10.26;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:30:14;101339.94;;;10.27;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:32:41;101333.88;;;10.26;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:35:08;101325.94;;;10.28;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:37:35;101330.31;;;10.27;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:40:02;101333.78;;;10.28;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:42:31;101331.25;;;10.26;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:44:58;101333.00;;;10.26;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:47:25;101326.06;;;10.25;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:49:52;101324.50;;;10.21;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:52:19;101335.78;;;10.23;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:54:46;101320.97;;;10.22;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:57:13;101321.81;;;10.22;100.00
64352;BME280;50680;52.626;-8.668;2023-04-26T23:59:39;101325.44;;;10.20;100.00
