sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26803;DHT22;14378;51.796;5.808;2023-06-14T00:00:03;20.70;73.00
26803;DHT22;14378;51.796;5.808;2023-06-14T00:04:55;20.60;73.10
26803;DHT22;14378;51.796;5.808;2023-06-14T00:06:57;20.60;73.20
26803;DHT22;14378;51.796;5.808;2023-06-14T00:08:59;20.60;73.00
26803;DHT22;14378;51.796;5.808;2023-06-14T00:11:00;20.60;73.40
26803;DHT22;14378;51.796;5.808;2023-06-14T00:13:05;20.50;73.70
26803;DHT22;14378;51.796;5.808;2023-06-14T00:15:08;20.50;73.60
26803;DHT22;14378;51.796;5.808;2023-06-14T00:17:15;20.50;73.70
26803;DHT22;14378;51.796;5.808;2023-06-14T00:19:17;20.50;73.80
26803;DHT22;14378;51.796;5.808;2023-06-14T00:21:18;20.40;73.80
26803;DHT22;14378;51.796;5.808;2023-06-14T00:23:19;20.40;73.90
26803;DHT22;14378;51.796;5.808;2023-06-14T00:25:22;20.40;73.90
26803;DHT22;14378;51.796;5.808;2023-06-14T00:27:24;20.30;73.90
26803;DHT22;14378;51.796;5.808;2023-06-14T00:29:25;20.30;73.60
26803;DHT22;14378;51.796;5.808;2023-06-14T00:31:26;20.30;73.40
26803;DHT22;14378;51.796;5.808;2023-06-14T00:33:28;20.30;73.30
26803;DHT22;14378;51.796;5.808;2023-06-14T00:35:30;20.20;73.60
26803;DHT22;14378;51.796;5.808;2023-06-14T00:37:31;20.20;73.80
26803;DHT22;14378;51.796;5.808;2023-06-14T00:39:32;20.20;73.50
26803;DHT22;14378;51.796;5.808;2023-06-14T00:41:34;20.10;73.40
26803;DHT22;14378;51.796;5.808;2023-06-14T00:43:35;20.10;73.50
26803;DHT22;14378;51.796;5.808;2023-06-14T00:45:37;20.10;73.80
26803;DHT22;14378;51.796;5.808;2023-06-14T00:47:38;20.10;75.10
26803;DHT22;14378;51.796;5.808;2023-06-14T00:49:42;20.00;74.70
26803;DHT22;14378;51.796;5.808;2023-06-14T00:51:47;20.00;74.60
26803;DHT22;14378;51.796;5.808;2023-06-14T00:53:48;20.00;74.40
26803;DHT22;14378;51.796;5.808;2023-06-14T00:55:51;20.00;74.60
26803;DHT22;14378;51.796;5.808;2023-06-14T00:57:53;20.00;74.70
26803;DHT22;14378;51.796;5.808;2023-06-14T00:59:56;19.90;74.80
26803;DHT22;14378;51.796;5.808;2023-06-14T01:02:00;19.90;74.90
26803;DHT22;14378;51.796;5.808;2023-06-14T01:04:02;19.90;74.60
26803;DHT22;14378;51.796;5.808;2023-06-14T01:06:18;19.90;74.70
26803;DHT22;14378;51.796;5.808;2023-06-14T01:08:57;19.90;74.30
26803;DHT22;14378;51.796;5.808;2023-06-14T01:11:26;19.80;74.30
26803;DHT22;14378;51.796;5.808;2023-06-14T01:13:40;19.80;75.00
26803;DHT22;14378;51.796;5.808;2023-06-14T01:15:48;19.80;74.80
26803;DHT22;14378;51.796;5.808;2023-06-14T01:17:50;19.80;74.50
26803;DHT22;14378;51.796;5.808;2023-06-14T01:19:52;19.70;75.20
26803;DHT22;14378;51.796;5.808;2023-06-14T01:22:00;19.70;75.00
26803;DHT22;14378;51.796;5.808;2023-06-14T01:24:02;19.60;74.90
26803;DHT22;14378;51.796;5.808;2023-06-14T01:26:04;19.60;74.80
26803;DHT22;14378;51.796;5.808;2023-06-14T01:28:07;19.60;75.30
26803;DHT22;14378;51.796;5.808;2023-06-14T01:30:17;19.60;75.50
26803;DHT22;14378;51.796;5.808;2023-06-14T01:32:19;19.60;76.00
26803;DHT22;14378;51.796;5.808;2023-06-14T01:34:20;19.50;75.70
26803;DHT22;14378;51.796;5.808;2023-06-14T01:36:26;19.50;75.70
26803;DHT22;14378;51.796;5.808;2023-06-14T01:38:32;19.50;75.50
26803;DHT22;14378;51.796;5.808;2023-06-14T01:40:36;19.50;76.10
26803;DHT22;14378;51.796;5.808;2023-06-14T01:42:38;19.50;76.40
26803;DHT22;14378;51.796;5.808;2023-06-14T01:44:42;19.50;76.50
26803;DHT22;14378;51.796;5.808;2023-06-14T01:46:46;19.40;76.70
26803;DHT22;14378;51.796;5.808;2023-06-14T01:48:47;19.40;77.00
26803;DHT22;14378;51.796;5.808;2023-06-14T01:50:52;19.40;77.20
26803;DHT22;14378;51.796;5.808;2023-06-14T01:52:57;19.40;76.90
26803;DHT22;14378;51.796;5.808;2023-06-14T01:54:58;19.40;77.10
26803;DHT22;14378;51.796;5.808;2023-06-14T01:57:03;19.30;76.80
26803;DHT22;14378;51.796;5.808;2023-06-14T01:59:04;19.30;76.60
26803;DHT22;14378;51.796;5.808;2023-06-14T02:01:05;19.30;76.60
26803;DHT22;14378;51.796;5.808;2023-06-14T02:03:07;19.30;77.00
26803;DHT22;14378;51.796;5.808;2023-06-14T02:05:09;19.30;76.90
26803;DHT22;14378;51.796;5.808;2023-06-14T02:07:17;19.20;76.90
26803;DHT22;14378;51.796;5.808;2023-06-14T02:09:21;19.30;77.10
26803;DHT22;14378;51.796;5.808;2023-06-14T02:11:25;19.20;77.30
26803;DHT22;14378;51.796;5.808;2023-06-14T02:13:27;19.20;77.40
26803;DHT22;14378;51.796;5.808;2023-06-14T02:15:29;19.20;77.40
26803;DHT22;14378;51.796;5.808;2023-06-14T02:17:35;19.20;77.60
26803;DHT22;14378;51.796;5.808;2023-06-14T02:19:40;19.10;78.10
26803;DHT22;14378;51.796;5.808;2023-06-14T02:21:41;19.10;78.60
26803;DHT22;14378;51.796;5.808;2023-06-14T02:23:42;19.10;78.60
26803;DHT22;14378;51.796;5.808;2023-06-14T02:25:45;19.00;78.00
26803;DHT22;14378;51.796;5.808;2023-06-14T02:27:46;19.00;78.20
26803;DHT22;14378;51.796;5.808;2023-06-14T02:29:48;19.00;78.60
26803;DHT22;14378;51.796;5.808;2023-06-14T02:31:49;19.00;78.50
26803;DHT22;14378;51.796;5.808;2023-06-14T02:33:51;19.00;78.50
26803;DHT22;14378;51.796;5.808;2023-06-14T02:35:52;19.00;78.70
26803;DHT22;14378;51.796;5.808;2023-06-14T02:37:53;19.00;79.20
26803;DHT22;14378;51.796;5.808;2023-06-14T02:39:56;18.90;79.50
26803;DHT22;14378;51.796;5.808;2023-06-14T02:41:58;18.90;79.90
26803;DHT22;14378;51.796;5.808;2023-06-14T02:43:59;18.90;79.70
26803;DHT22;14378;51.796;5.808;2023-06-14T02:46:03;18.80;79.40
26803;DHT22;14378;51.796;5.808;2023-06-14T02:48:05;18.80;79.90
26803;DHT22;14378;51.796;5.808;2023-06-14T02:50:06;18.80;80.40
26803;DHT22;14378;51.796;5.808;2023-06-14T02:52:08;18.80;80.50
26803;DHT22;14378;51.796;5.808;2023-06-14T02:54:09;18.80;80.70
26803;DHT22;14378;51.796;5.808;2023-06-14T02:56:14;18.70;80.90
26803;DHT22;14378;51.796;5.808;2023-06-14T02:58:18;18.70;81.10
26803;DHT22;14378;51.796;5.808;2023-06-14T03:00:34;18.70;81.20
26803;DHT22;14378;51.796;5.808;2023-06-14T03:02:36;18.60;81.40
26803;DHT22;14378;51.796;5.808;2023-06-14T03:04:41;18.70;81.60
26803;DHT22;14378;51.796;5.808;2023-06-14T03:06:52;18.60;81.60
26803;DHT22;14378;51.796;5.808;2023-06-14T03:09:02;18.60;81.80
26803;DHT22;14378;51.796;5.808;2023-06-14T03:11:10;18.60;81.60
26803;DHT22;14378;51.796;5.808;2023-06-14T03:13:12;18.60;81.60
26803;DHT22;14378;51.796;5.808;2023-06-14T03:15:17;18.60;81.90
26803;DHT22;14378;51.796;5.808;2023-06-14T03:17:21;18.50;81.60
26803;DHT22;14378;51.796;5.808;2023-06-14T03:19:26;18.50;81.80
26803;DHT22;14378;51.796;5.808;2023-06-14T03:21:31;18.50;82.10
26803;DHT22;14378;51.796;5.808;2023-06-14T03:23:36;18.50;82.60
26803;DHT22;14378;51.796;5.808;2023-06-14T03:25:38;18.40;82.60
26803;DHT22;14378;51.796;5.808;2023-06-14T03:27:48;18.40;82.70
26803;DHT22;14378;51.796;5.808;2023-06-14T03:29:49;18.40;82.60
26803;DHT22;14378;51.796;5.808;2023-06-14T03:32:01;18.40;83.70
26803;DHT22;14378;51.796;5.808;2023-06-14T03:34:14;18.40;83.20
26803;DHT22;14378;51.796;5.808;2023-06-14T03:36:20;18.40;83.40
26803;DHT22;14378;51.796;5.808;2023-06-14T03:38:21;18.30;83.30
26803;DHT22;14378;51.796;5.808;2023-06-14T03:40:23;18.30;83.40
26803;DHT22;14378;51.796;5.808;2023-06-14T03:42:28;18.30;83.40
26803;DHT22;14378;51.796;5.808;2023-06-14T03:44:29;18.30;83.20
26803;DHT22;14378;51.796;5.808;2023-06-14T03:46:32;18.30;83.20
26803;DHT22;14378;51.796;5.808;2023-06-14T03:48:33;18.30;83.50
26803;DHT22;14378;51.796;5.808;2023-06-14T03:50:40;18.30;83.80
26803;DHT22;14378;51.796;5.808;2023-06-14T03:52:41;18.20;83.90
26803;DHT22;14378;51.796;5.808;2023-06-14T03:54:51;18.20;84.00
26803;DHT22;14378;51.796;5.808;2023-06-14T03:56:53;18.20;83.90
26803;DHT22;14378;51.796;5.808;2023-06-14T03:58:54;18.20;84.00
26803;DHT22;14378;51.796;5.808;2023-06-14T04:00:59;18.20;83.90
26803;DHT22;14378;51.796;5.808;2023-06-14T04:03:02;18.20;83.90
26803;DHT22;14378;51.796;5.808;2023-06-14T04:05:05;18.20;83.70
26803;DHT22;14378;51.796;5.808;2023-06-14T04:07:14;18.20;83.90
26803;DHT22;14378;51.796;5.808;2023-06-14T04:09:16;18.20;84.00
26803;DHT22;14378;51.796;5.808;2023-06-14T04:11:19;18.20;83.90
26803;DHT22;14378;51.796;5.808;2023-06-14T04:13:21;18.20;83.80
26803;DHT22;14378;51.796;5.808;2023-06-14T04:15:22;18.20;83.70
26803;DHT22;14378;51.796;5.808;2023-06-14T04:17:27;18.20;83.90
26803;DHT22;14378;51.796;5.808;2023-06-14T04:19:29;18.20;84.20
26803;DHT22;14378;51.796;5.808;2023-06-14T04:21:32;18.20;84.50
26803;DHT22;14378;51.796;5.808;2023-06-14T04:23:39;18.20;84.30
26803;DHT22;14378;51.796;5.808;2023-06-14T04:25:47;18.20;84.20
26803;DHT22;14378;51.796;5.808;2023-06-14T04:27:51;18.20;84.10
26803;DHT22;14378;51.796;5.808;2023-06-14T04:29:54;18.20;83.90
26803;DHT22;14378;51.796;5.808;2023-06-14T04:32:00;18.20;84.00
26803;DHT22;14378;51.796;5.808;2023-06-14T04:34:03;18.20;83.80
26803;DHT22;14378;51.796;5.808;2023-06-14T04:36:07;18.20;83.70
26803;DHT22;14378;51.796;5.808;2023-06-14T04:38:12;18.20;83.80
26803;DHT22;14378;51.796;5.808;2023-06-14T04:40:15;18.30;84.00
26803;DHT22;14378;51.796;5.808;2023-06-14T04:42:17;18.20;84.10
26803;DHT22;14378;51.796;5.808;2023-06-14T04:44:25;18.20;83.90
26803;DHT22;14378;51.796;5.808;2023-06-14T04:46:32;18.20;84.00
26803;DHT22;14378;51.796;5.808;2023-06-14T04:48:40;18.20;84.40
26803;DHT22;14378;51.796;5.808;2023-06-14T04:50:46;18.30;84.50
26803;DHT22;14378;51.796;5.808;2023-06-14T04:52:47;18.30;84.30
26803;DHT22;14378;51.796;5.808;2023-06-14T04:54:52;18.20;84.10
26803;DHT22;14378;51.796;5.808;2023-06-14T04:56:56;18.20;84.00
26803;DHT22;14378;51.796;5.808;2023-06-14T04:59:00;18.30;84.20
26803;DHT22;14378;51.796;5.808;2023-06-14T05:01:03;18.30;84.20
26803;DHT22;14378;51.796;5.808;2023-06-14T05:03:06;18.30;84.50
26803;DHT22;14378;51.796;5.808;2023-06-14T05:05:07;18.30;84.20
26803;DHT22;14378;51.796;5.808;2023-06-14T05:07:10;18.30;84.10
26803;DHT22;14378;51.796;5.808;2023-06-14T05:09:13;18.40;84.40
26803;DHT22;14378;51.796;5.808;2023-06-14T05:11:20;18.40;84.50
26803;DHT22;14378;51.796;5.808;2023-06-14T05:13:22;18.40;84.50
26803;DHT22;14378;51.796;5.808;2023-06-14T05:15:24;18.40;84.60
26803;DHT22;14378;51.796;5.808;2023-06-14T05:17:27;18.40;84.40
26803;DHT22;14378;51.796;5.808;2023-06-14T05:19:28;18.50;84.40
26803;DHT22;14378;51.796;5.808;2023-06-14T05:21:30;18.50;84.40
26803;DHT22;14378;51.796;5.808;2023-06-14T05:23:34;18.50;84.20
26803;DHT22;14378;51.796;5.808;2023-06-14T05:25:35;18.50;84.30
26803;DHT22;14378;51.796;5.808;2023-06-14T05:27:36;18.60;84.40
26803;DHT22;14378;51.796;5.808;2023-06-14T05:29:38;18.60;84.60
26803;DHT22;14378;51.796;5.808;2023-06-14T05:31:39;18.60;84.40
26803;DHT22;14378;51.796;5.808;2023-06-14T05:33:40;18.50;84.40
26803;DHT22;14378;51.796;5.808;2023-06-14T05:35:41;18.60;84.80
26803;DHT22;14378;51.796;5.808;2023-06-14T05:37:48;18.60;84.70
26803;DHT22;14378;51.796;5.808;2023-06-14T05:39:49;18.60;84.80
26803;DHT22;14378;51.796;5.808;2023-06-14T05:41:50;18.60;84.60
26803;DHT22;14378;51.796;5.808;2023-06-14T05:43:55;18.70;84.50
26803;DHT22;14378;51.796;5.808;2023-06-14T05:45:57;18.70;84.60
26803;DHT22;14378;51.796;5.808;2023-06-14T05:48:07;18.70;84.70
26803;DHT22;14378;51.796;5.808;2023-06-14T05:50:10;18.70;84.90
26803;DHT22;14378;51.796;5.808;2023-06-14T05:52:20;18.80;84.90
26803;DHT22;14378;51.796;5.808;2023-06-14T05:54:22;18.80;84.80
26803;DHT22;14378;51.796;5.808;2023-06-14T05:56:24;18.90;84.90
26803;DHT22;14378;51.796;5.808;2023-06-14T05:58:26;18.90;84.60
26803;DHT22;14378;51.796;5.808;2023-06-14T06:00:27;19.00;85.10
26803;DHT22;14378;51.796;5.808;2023-06-14T06:02:28;19.00;84.70
26803;DHT22;14378;51.796;5.808;2023-06-14T06:04:29;19.10;84.50
26803;DHT22;14378;51.796;5.808;2023-06-14T06:06:31;19.10;84.40
26803;DHT22;14378;51.796;5.808;2023-06-14T06:08:33;19.20;85.10
26803;DHT22;14378;51.796;5.808;2023-06-14T06:10:34;19.30;84.10
26803;DHT22;14378;51.796;5.808;2023-06-14T06:12:36;19.30;84.10
26803;DHT22;14378;51.796;5.808;2023-06-14T06:14:36;19.40;84.20
26803;DHT22;14378;51.796;5.808;2023-06-14T06:16:37;19.40;83.80
26803;DHT22;14378;51.796;5.808;2023-06-14T06:18:41;19.50;84.00
26803;DHT22;14378;51.796;5.808;2023-06-14T06:20:42;19.60;83.50
26803;DHT22;14378;51.796;5.808;2023-06-14T06:22:45;19.70;83.80
26803;DHT22;14378;51.796;5.808;2023-06-14T06:24:46;19.80;83.40
26803;DHT22;14378;51.796;5.808;2023-06-14T06:26:47;19.90;83.50
26803;DHT22;14378;51.796;5.808;2023-06-14T06:28:51;20.00;82.80
26803;DHT22;14378;51.796;5.808;2023-06-14T06:30:53;20.00;82.80
26803;DHT22;14378;51.796;5.808;2023-06-14T06:32:54;20.10;82.70
26803;DHT22;14378;51.796;5.808;2023-06-14T06:34:56;20.20;82.30
26803;DHT22;14378;51.796;5.808;2023-06-14T06:36:58;20.20;82.50
26803;DHT22;14378;51.796;5.808;2023-06-14T06:38:59;20.30;82.40
26803;DHT22;14378;51.796;5.808;2023-06-14T06:41:00;20.40;82.70
26803;DHT22;14378;51.796;5.808;2023-06-14T06:43:02;20.50;82.80
26803;DHT22;14378;51.796;5.808;2023-06-14T06:45:07;20.60;82.40
26803;DHT22;14378;51.796;5.808;2023-06-14T06:47:08;20.80;82.40
26803;DHT22;14378;51.796;5.808;2023-06-14T06:49:17;20.90;81.90
26803;DHT22;14378;51.796;5.808;2023-06-14T06:51:21;21.00;82.00
26803;DHT22;14378;51.796;5.808;2023-06-14T06:53:22;21.10;81.80
26803;DHT22;14378;51.796;5.808;2023-06-14T06:55:23;21.20;81.40
26803;DHT22;14378;51.796;5.808;2023-06-14T06:57:24;21.30;81.50
26803;DHT22;14378;51.796;5.808;2023-06-14T06:59:25;21.40;80.90
26803;DHT22;14378;51.796;5.808;2023-06-14T07:01:26;21.50;80.70
26803;DHT22;14378;51.796;5.808;2023-06-14T07:03:29;21.60;80.90
26803;DHT22;14378;51.796;5.808;2023-06-14T07:05:31;21.70;79.50
26803;DHT22;14378;51.796;5.808;2023-06-14T07:07:33;21.80;80.40
26803;DHT22;14378;51.796;5.808;2023-06-14T07:09:34;21.90;80.40
26803;DHT22;14378;51.796;5.808;2023-06-14T07:11:35;22.00;79.70
26803;DHT22;14378;51.796;5.808;2023-06-14T07:13:36;22.00;78.60
26803;DHT22;14378;51.796;5.808;2023-06-14T07:15:40;22.20;79.40
26803;DHT22;14378;51.796;5.808;2023-06-14T07:17:41;22.20;79.30
26803;DHT22;14378;51.796;5.808;2023-06-14T07:19:46;22.30;78.70
26803;DHT22;14378;51.796;5.808;2023-06-14T07:21:49;22.50;79.30
26803;DHT22;14378;51.796;5.808;2023-06-14T07:23:50;22.60;78.70
26803;DHT22;14378;51.796;5.808;2023-06-14T07:25:51;22.70;78.20
26803;DHT22;14378;51.796;5.808;2023-06-14T07:27:52;22.90;77.90
26803;DHT22;14378;51.796;5.808;2023-06-14T07:29:53;22.90;77.70
26803;DHT22;14378;51.796;5.808;2023-06-14T07:31:54;23.10;77.40
26803;DHT22;14378;51.796;5.808;2023-06-14T07:33:56;23.20;76.70
26803;DHT22;14378;51.796;5.808;2023-06-14T07:35:56;23.30;76.20
26803;DHT22;14378;51.796;5.808;2023-06-14T07:37:57;23.40;76.00
26803;DHT22;14378;51.796;5.808;2023-06-14T07:39:59;23.50;76.30
26803;DHT22;14378;51.796;5.808;2023-06-14T07:42:00;23.60;75.60
26803;DHT22;14378;51.796;5.808;2023-06-14T07:44:01;23.70;74.90
26803;DHT22;14378;51.796;5.808;2023-06-14T07:46:03;23.80;75.00
26803;DHT22;14378;51.796;5.808;2023-06-14T07:48:11;23.90;74.90
26803;DHT22;14378;51.796;5.808;2023-06-14T07:50:18;24.00;75.00
26803;DHT22;14378;51.796;5.808;2023-06-14T07:52:22;24.20;75.20
26803;DHT22;14378;51.796;5.808;2023-06-14T07:54:28;24.20;73.60
26803;DHT22;14378;51.796;5.808;2023-06-14T07:56:30;24.30;72.00
26803;DHT22;14378;51.796;5.808;2023-06-14T07:58:31;24.40;72.60
26803;DHT22;14378;51.796;5.808;2023-06-14T08:00:33;24.50;71.40
26803;DHT22;14378;51.796;5.808;2023-06-14T08:02:37;24.60;70.60
26803;DHT22;14378;51.796;5.808;2023-06-14T08:04:38;24.60;70.30
26803;DHT22;14378;51.796;5.808;2023-06-14T08:06:40;24.70;69.30
26803;DHT22;14378;51.796;5.808;2023-06-14T08:08:49;24.80;70.00
26803;DHT22;14378;51.796;5.808;2023-06-14T08:10:50;24.80;70.40
26803;DHT22;14378;51.796;5.808;2023-06-14T08:12:51;25.00;70.00
26803;DHT22;14378;51.796;5.808;2023-06-14T08:14:52;25.10;67.80
26803;DHT22;14378;51.796;5.808;2023-06-14T08:16:53;25.20;67.40
26803;DHT22;14378;51.796;5.808;2023-06-14T08:18:55;25.20;66.70
26803;DHT22;14378;51.796;5.808;2023-06-14T08:21:07;25.40;67.50
26803;DHT22;14378;51.796;5.808;2023-06-14T08:23:08;25.40;67.00
26803;DHT22;14378;51.796;5.808;2023-06-14T08:25:09;25.50;66.80
26803;DHT22;14378;51.796;5.808;2023-06-14T08:27:13;25.50;67.50
26803;DHT22;14378;51.796;5.808;2023-06-14T08:29:15;25.60;67.60
26803;DHT22;14378;51.796;5.808;2023-06-14T08:31:17;25.70;69.00
26803;DHT22;14378;51.796;5.808;2023-06-14T08:33:18;25.80;67.00
26803;DHT22;14378;51.796;5.808;2023-06-14T08:35:19;25.90;66.50
26803;DHT22;14378;51.796;5.808;2023-06-14T08:37:20;25.90;67.00
26803;DHT22;14378;51.796;5.808;2023-06-14T08:39:21;26.10;66.90
26803;DHT22;14378;51.796;5.808;2023-06-14T08:41:23;26.20;67.40
26803;DHT22;14378;51.796;5.808;2023-06-14T08:43:26;26.40;67.90
26803;DHT22;14378;51.796;5.808;2023-06-14T08:45:27;26.50;67.30
26803;DHT22;14378;51.796;5.808;2023-06-14T08:47:31;26.80;66.70
26803;DHT22;14378;51.796;5.808;2023-06-14T08:49:38;26.90;65.70
26803;DHT22;14378;51.796;5.808;2023-06-14T08:51:42;27.10;66.50
26803;DHT22;14378;51.796;5.808;2023-06-14T08:53:55;27.20;65.80
26803;DHT22;14378;51.796;5.808;2023-06-14T08:56:00;27.30;64.40
26803;DHT22;14378;51.796;5.808;2023-06-14T08:58:02;27.30;64.80
26803;DHT22;14378;51.796;5.808;2023-06-14T09:00:19;27.30;62.90
26803;DHT22;14378;51.796;5.808;2023-06-14T09:02:21;27.40;65.20
26803;DHT22;14378;51.796;5.808;2023-06-14T09:04:24;27.50;64.20
26803;DHT22;14378;51.796;5.808;2023-06-14T09:06:30;27.70;64.80
26803;DHT22;14378;51.796;5.808;2023-06-14T09:08:31;27.80;63.80
26803;DHT22;14378;51.796;5.808;2023-06-14T09:10:32;27.90;63.80
26803;DHT22;14378;51.796;5.808;2023-06-14T09:12:38;28.10;65.80
26803;DHT22;14378;51.796;5.808;2023-06-14T09:14:40;28.20;63.90
26803;DHT22;14378;51.796;5.808;2023-06-14T09:16:44;28.30;63.40
26803;DHT22;14378;51.796;5.808;2023-06-14T09:18:47;28.50;61.40
26803;DHT22;14378;51.796;5.808;2023-06-14T09:20:51;28.60;61.60
26803;DHT22;14378;51.796;5.808;2023-06-14T09:22:53;28.60;61.40
26803;DHT22;14378;51.796;5.808;2023-06-14T09:24:53;28.60;61.10
26803;DHT22;14378;51.796;5.808;2023-06-14T09:26:58;28.70;61.80
26803;DHT22;14378;51.796;5.808;2023-06-14T09:28:59;28.90;61.50
26803;DHT22;14378;51.796;5.808;2023-06-14T09:31:01;29.10;62.00
26803;DHT22;14378;51.796;5.808;2023-06-14T09:33:17;29.30;62.80
26803;DHT22;14378;51.796;5.808;2023-06-14T09:35:20;29.60;61.50
26803;DHT22;14378;51.796;5.808;2023-06-14T09:37:33;29.70;61.70
26803;DHT22;14378;51.796;5.808;2023-06-14T09:39:51;29.90;61.20
26803;DHT22;14378;51.796;5.808;2023-06-14T09:41:53;30.10;60.50
26803;DHT22;14378;51.796;5.808;2023-06-14T09:43:55;30.10;58.70
26803;DHT22;14378;51.796;5.808;2023-06-14T09:45:58;30.20;57.60
26803;DHT22;14378;51.796;5.808;2023-06-14T09:47:59;30.40;58.90
26803;DHT22;14378;51.796;5.808;2023-06-14T09:50:01;30.50;58.50
26803;DHT22;14378;51.796;5.808;2023-06-14T09:52:03;30.50;58.50
26803;DHT22;14378;51.796;5.808;2023-06-14T09:54:05;30.40;57.60
26803;DHT22;14378;51.796;5.808;2023-06-14T09:56:10;30.30;58.00
26803;DHT22;14378;51.796;5.808;2023-06-14T09:58:12;30.30;58.80
26803;DHT22;14378;51.796;5.808;2023-06-14T10:00:19;30.30;59.60
26803;DHT22;14378;51.796;5.808;2023-06-14T10:02:29;30.50;59.90
26803;DHT22;14378;51.796;5.808;2023-06-14T10:04:34;30.70;58.60
26803;DHT22;14378;51.796;5.808;2023-06-14T10:06:37;30.90;60.30
26803;DHT22;14378;51.796;5.808;2023-06-14T10:08:41;31.10;58.60
26803;DHT22;14378;51.796;5.808;2023-06-14T10:10:42;31.20;58.60
26803;DHT22;14378;51.796;5.808;2023-06-14T10:12:51;31.40;59.30
26803;DHT22;14378;51.796;5.808;2023-06-14T10:14:54;31.60;59.00
26803;DHT22;14378;51.796;5.808;2023-06-14T10:17:07;31.80;59.30
26803;DHT22;14378;51.796;5.808;2023-06-14T10:22:14;32.10;59.40
26803;DHT22;14378;51.796;5.808;2023-06-14T10:24:18;32.20;58.90
26803;DHT22;14378;51.796;5.808;2023-06-14T10:26:23;32.40;58.70
26803;DHT22;14378;51.796;5.808;2023-06-14T10:28:24;32.40;58.70
26803;DHT22;14378;51.796;5.808;2023-06-14T10:30:26;32.50;58.30
26803;DHT22;14378;51.796;5.808;2023-06-14T10:32:27;32.40;57.70
26803;DHT22;14378;51.796;5.808;2023-06-14T10:34:34;32.50;56.80
26803;DHT22;14378;51.796;5.808;2023-06-14T10:36:45;32.40;56.90
26803;DHT22;14378;51.796;5.808;2023-06-14T10:38:46;32.50;57.60
26803;DHT22;14378;51.796;5.808;2023-06-14T10:40:57;32.60;57.30
26803;DHT22;14378;51.796;5.808;2023-06-14T10:42:58;32.70;57.50
26803;DHT22;14378;51.796;5.808;2023-06-14T10:45:01;32.50;57.40
26803;DHT22;14378;51.796;5.808;2023-06-14T10:47:28;32.40;57.90
26803;DHT22;14378;51.796;5.808;2023-06-14T10:51:44;32.50;57.30
26803;DHT22;14378;51.796;5.808;2023-06-14T10:53:48;32.70;57.50
26803;DHT22;14378;51.796;5.808;2023-06-14T10:55:53;32.80;58.20
26803;DHT22;14378;51.796;5.808;2023-06-14T10:57:57;32.80;56.70
26803;DHT22;14378;51.796;5.808;2023-06-14T11:00:00;32.90;56.30
26803;DHT22;14378;51.796;5.808;2023-06-14T11:04:52;32.70;55.80
26803;DHT22;14378;51.796;5.808;2023-06-14T11:07:10;32.90;56.50
26803;DHT22;14378;51.796;5.808;2023-06-14T11:09:51;32.90;56.70
26803;DHT22;14378;51.796;5.808;2023-06-14T11:11:56;32.70;58.40
26803;DHT22;14378;51.796;5.808;2023-06-14T11:13:57;32.70;56.60
26803;DHT22;14378;51.796;5.808;2023-06-14T11:15:58;32.80;57.50
26803;DHT22;14378;51.796;5.808;2023-06-14T11:18:06;32.90;57.00
26803;DHT22;14378;51.796;5.808;2023-06-14T11:20:12;33.10;57.70
26803;DHT22;14378;51.796;5.808;2023-06-14T11:22:17;33.30;56.40
26803;DHT22;14378;51.796;5.808;2023-06-14T11:24:19;33.50;56.00
26803;DHT22;14378;51.796;5.808;2023-06-14T11:26:30;33.60;56.20
26803;DHT22;14378;51.796;5.808;2023-06-14T11:28:42;33.70;56.10
26803;DHT22;14378;51.796;5.808;2023-06-14T11:30:45;33.90;55.70
26803;DHT22;14378;51.796;5.808;2023-06-14T11:32:48;34.00;56.30
26803;DHT22;14378;51.796;5.808;2023-06-14T11:34:49;34.10;55.30
26803;DHT22;14378;51.796;5.808;2023-06-14T11:36:51;34.10;54.30
26803;DHT22;14378;51.796;5.808;2023-06-14T11:39:02;34.00;54.20
26803;DHT22;14378;51.796;5.808;2023-06-14T11:41:12;34.10;56.00
26803;DHT22;14378;51.796;5.808;2023-06-14T11:43:17;34.10;54.90
26803;DHT22;14378;51.796;5.808;2023-06-14T11:45:18;34.20;55.70
26803;DHT22;14378;51.796;5.808;2023-06-14T11:47:19;34.30;55.50
26803;DHT22;14378;51.796;5.808;2023-06-14T11:49:20;34.40;56.00
26803;DHT22;14378;51.796;5.808;2023-06-14T11:51:21;34.50;55.50
26803;DHT22;14378;51.796;5.808;2023-06-14T11:53:23;34.70;55.50
26803;DHT22;14378;51.796;5.808;2023-06-14T11:55:24;34.80;55.50
26803;DHT22;14378;51.796;5.808;2023-06-14T11:57:26;34.90;55.10
26803;DHT22;14378;51.796;5.808;2023-06-14T11:59:27;35.10;54.70
26803;DHT22;14378;51.796;5.808;2023-06-14T12:01:32;35.00;53.90
26803;DHT22;14378;51.796;5.808;2023-06-14T12:03:33;34.80;54.10
26803;DHT22;14378;51.796;5.808;2023-06-14T12:05:34;34.80;54.40
26803;DHT22;14378;51.796;5.808;2023-06-14T12:07:38;34.90;55.70
26803;DHT22;14378;51.796;5.808;2023-06-14T12:12:02;35.00;53.90
26803;DHT22;14378;51.796;5.808;2023-06-14T12:14:05;34.90;54.50
26803;DHT22;14378;51.796;5.808;2023-06-14T12:16:12;35.00;54.90
26803;DHT22;14378;51.796;5.808;2023-06-14T12:18:14;35.00;55.00
26803;DHT22;14378;51.796;5.808;2023-06-14T12:20:17;35.10;55.30
26803;DHT22;14378;51.796;5.808;2023-06-14T12:22:20;35.20;55.10
26803;DHT22;14378;51.796;5.808;2023-06-14T12:24:21;35.10;54.30
26803;DHT22;14378;51.796;5.808;2023-06-14T12:26:28;35.10;54.60
26803;DHT22;14378;51.796;5.808;2023-06-14T12:28:31;35.20;54.20
26803;DHT22;14378;51.796;5.808;2023-06-14T12:30:33;35.30;55.40
26803;DHT22;14378;51.796;5.808;2023-06-14T12:32:35;35.50;56.10
26803;DHT22;14378;51.796;5.808;2023-06-14T12:34:36;35.60;54.60
26803;DHT22;14378;51.796;5.808;2023-06-14T12:36:37;35.60;54.90
26803;DHT22;14378;51.796;5.808;2023-06-14T12:38:43;35.50;54.50
26803;DHT22;14378;51.796;5.808;2023-06-14T12:40:47;35.50;54.10
26803;DHT22;14378;51.796;5.808;2023-06-14T12:42:48;35.50;53.40
26803;DHT22;14378;51.796;5.808;2023-06-14T12:44:49;35.40;53.30
26803;DHT22;14378;51.796;5.808;2023-06-14T12:46:50;35.40;54.30
26803;DHT22;14378;51.796;5.808;2023-06-14T12:48:53;35.40;53.40
26803;DHT22;14378;51.796;5.808;2023-06-14T12:50:55;35.50;52.90
26803;DHT22;14378;51.796;5.808;2023-06-14T12:52:56;35.60;52.60
26803;DHT22;14378;51.796;5.808;2023-06-14T12:54:57;35.70;52.70
26803;DHT22;14378;51.796;5.808;2023-06-14T12:56:58;35.50;52.70
26803;DHT22;14378;51.796;5.808;2023-06-14T12:58:59;35.60;53.50
26803;DHT22;14378;51.796;5.808;2023-06-14T13:01:00;35.70;53.40
26803;DHT22;14378;51.796;5.808;2023-06-14T13:03:01;35.80;53.30
26803;DHT22;14378;51.796;5.808;2023-06-14T13:05:02;35.90;53.10
26803;DHT22;14378;51.796;5.808;2023-06-14T13:07:06;36.00;53.40
26803;DHT22;14378;51.796;5.808;2023-06-14T13:09:08;36.10;54.10
26803;DHT22;14378;51.796;5.808;2023-06-14T13:11:22;36.00;52.80
26803;DHT22;14378;51.796;5.808;2023-06-14T13:13:26;35.80;52.30