sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55290;SDS011;41155;39.768;2.712;2023-05-10T00:00:10;7.90;;;4.10;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:02:35;5.13;;;4.07;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:05:01;10.40;;;3.90;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:07:26;4.32;;;3.65;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:09:52;8.95;;;4.00;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:12:18;5.53;;;4.20;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:14:43;11.73;;;3.78;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:17:08;7.25;;;3.90;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:19:34;5.72;;;3.75;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:21:59;6.47;;;3.88;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:24:25;5.45;;;3.60;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:26:51;4.38;;;3.75;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:29:16;3.92;;;3.63;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:31:42;8.50;;;4.18;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:34:07;6.80;;;3.53;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:36:32;4.88;;;3.45;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:38:58;4.28;;;3.47;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:41:24;4.03;;;3.60;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:43:49;11.80;;;4.43;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:46:15;4.97;;;3.55;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:48:41;5.15;;;3.35;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:51:08;8.32;;;3.83;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:53:34;7.63;;;3.45;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:56:00;8.55;;;3.60;;
55290;SDS011;41155;39.768;2.712;2023-05-10T00:58:26;9.38;;;3.67;;
55290;SDS011;41155;39.768;2.712;2023-05-10T01:00:54;10.35;;;3.78;;
55290;SDS011;41155;39.768;2.712;2023-05-10T01:03:22;7.18;;;3.60;;
55290;SDS011;41155;39.768;2.712;2023-05-10T01:05:47;5.85;;;3.40;;
55290;SDS011;41155;39.768;2.712;2023-05-10T01:08:13;6.57;;;3.47;;
55290;SDS011;41155;39.768;2.712;2023-05-10T01:10:39;6.40;;;3.05;;
55290;SDS011;41155;39.768;2.712;2023-05-10T01:13:05;4.47;;;2.97;;
55290;SDS011;41155;39.768;2.712;2023-05-10T01:15:30;5.47;;;3.60;;
55290;SDS011;41155;39.768;2.712;2023-05-10T01:17:56;5.95;;;3.35;;
55290;SDS011;41155;39.768;2.712;2023-05-10T01:20:22;4.05;;;2.42;;
55290;SDS011;41155;39.768;2.712;2023-05-10T01:33:54;3.78;;;3.13;;
55290;SDS011;41155;39.768;2.712;2023-05-10T01:47:12;3.78;;;2.55;;
55290;SDS011;41155;39.768;2.712;2023-05-10T01:49:42;6.15;;;2.65;;
55290;SDS011;41155;39.768;2.712;2023-05-10T01:52:16;2.88;;;2.00;;
55290;SDS011;41155;39.768;2.712;2023-05-10T01:55:13;5.03;;;2.67;;
55290;SDS011;41155;39.768;2.712;2023-05-10T01:57:40;2.92;;;2.60;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:00:09;3.53;;;2.30;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:02:39;3.42;;;2.42;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:05:07;4.75;;;2.72;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:07:35;4.22;;;2.10;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:10:06;2.63;;;2.35;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:12:36;2.00;;;1.90;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:15:06;3.83;;;2.38;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:17:34;2.53;;;2.25;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:20:01;2.30;;;2.10;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:22:28;5.60;;;2.28;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:24:58;6.63;;;2.40;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:27:25;3.05;;;2.00;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:29:52;4.60;;;2.20;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:32:19;2.00;;;2.00;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:34:47;2.28;;;2.20;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:37:16;2.20;;;2.10;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:39:46;2.75;;;2.20;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:42:13;2.72;;;2.17;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:44:43;1.80;;;1.80;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:47:12;2.03;;;1.92;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:49:38;2.63;;;2.40;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:52:04;3.70;;;2.08;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:54:38;4.32;;;2.10;;
55290;SDS011;41155;39.768;2.712;2023-05-10T02:59:36;1.90;;;1.90;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:02:02;2.50;;;1.88;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:04:28;3.60;;;2.05;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:06:56;2.05;;;1.95;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:09:22;2.00;;;1.90;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:12:02;1.95;;;1.85;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:17:22;2.08;;;1.98;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:19:56;1.90;;;1.80;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:22:24;2.13;;;2.03;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:24:53;2.20;;;2.10;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:27:22;2.05;;;1.98;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:29:50;3.08;;;1.92;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:32:17;4.75;;;2.20;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:34:46;2.08;;;1.98;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:37:11;2.30;;;2.10;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:39:37;2.40;;;1.85;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:42:02;3.17;;;2.45;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:44:28;2.10;;;2.00;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:46:53;2.10;;;2.00;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:49:19;2.25;;;2.10;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:51:44;2.38;;;2.00;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:54:10;4.95;;;2.20;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:56:35;2.08;;;1.95;;
55290;SDS011;41155;39.768;2.712;2023-05-10T03:59:00;2.75;;;2.17;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:01:26;9.70;;;2.95;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:03:51;2.25;;;2.15;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:06:17;2.22;;;2.08;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:08:42;2.88;;;2.10;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:11:08;2.38;;;2.17;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:13:35;7.68;;;2.13;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:16:01;2.60;;;2.30;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:18:27;5.38;;;2.25;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:20:53;5.22;;;2.15;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:23:18;2.40;;;2.20;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:25:44;8.57;;;2.47;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:28:09;2.38;;;2.10;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:30:35;5.50;;;2.60;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:33:00;6.10;;;3.08;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:35:29;2.38;;;2.10;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:37:55;2.28;;;2.17;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:40:21;5.40;;;2.40;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:42:46;6.40;;;2.70;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:45:12;4.85;;;2.70;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:47:39;3.17;;;2.60;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:50:05;4.70;;;2.40;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:52:31;4.13;;;2.50;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:54:57;3.25;;;2.58;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:57:22;3.97;;;2.75;;
55290;SDS011;41155;39.768;2.712;2023-05-10T04:59:48;13.80;;;3.15;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:02:13;17.48;;;3.40;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:04:39;7.00;;;2.63;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:07:04;8.65;;;2.75;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:09:30;12.90;;;3.33;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:11:57;3.05;;;2.33;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:14:22;4.25;;;2.78;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:16:50;3.97;;;2.40;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:19:16;2.85;;;2.45;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:21:41;15.40;;;2.50;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:24:07;4.18;;;2.53;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:26:33;5.30;;;2.53;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:28:58;10.15;;;2.72;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:31:24;12.00;;;3.10;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:33:49;2.90;;;2.60;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:36:15;3.83;;;2.28;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:38:40;2.97;;;2.58;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:41:06;5.00;;;2.70;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:43:31;2.88;;;2.47;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:45:57;2.67;;;2.40;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:48:23;2.25;;;2.15;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:50:49;4.80;;;2.33;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:53:14;17.73;;;3.67;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:55:40;3.97;;;2.30;;
55290;SDS011;41155;39.768;2.712;2023-05-10T05:58:15;5.63;;;2.85;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:00:41;2.90;;;2.58;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:03:06;4.38;;;2.50;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:05:32;9.18;;;3.45;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:07:59;3.97;;;2.42;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:10:25;10.77;;;2.95;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:12:50;4.90;;;2.88;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:15:16;7.88;;;3.72;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:17:41;3.70;;;2.38;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:20:08;2.75;;;2.55;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:22:34;5.07;;;2.80;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:24:59;5.28;;;2.58;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:27:25;4.13;;;2.72;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:29:53;2.50;;;2.30;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:32:19;4.68;;;2.78;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:34:44;2.42;;;2.13;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:37:10;2.30;;;2.20;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:39:35;5.93;;;2.72;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:42:01;4.55;;;3.25;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:44:27;2.58;;;2.42;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:46:53;6.30;;;2.72;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:49:20;10.98;;;5.78;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:51:45;8.18;;;5.20;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:54:11;7.20;;;5.28;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:56:36;4.78;;;2.97;;
55290;SDS011;41155;39.768;2.712;2023-05-10T06:59:02;3.65;;;2.50;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:01:28;4.82;;;3.30;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:03:53;7.85;;;3.20;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:06:19;19.35;;;4.15;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:08:45;6.82;;;4.68;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:11:10;3.15;;;2.65;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:13:36;6.05;;;3.05;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:16:03;3.80;;;3.10;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:18:29;4.93;;;2.97;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:20:54;8.77;;;4.90;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:23:20;7.20;;;4.47;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:25:46;8.65;;;6.50;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:28:12;5.43;;;4.80;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:30:39;13.55;;;3.63;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:33:04;4.82;;;2.70;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:35:30;5.38;;;2.50;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:37:55;25.85;;;5.00;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:40:21;19.02;;;5.57;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:42:47;22.90;;;5.55;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:45:12;29.55;;;6.47;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:47:37;27.27;;;5.90;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:50:03;22.98;;;6.05;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:52:29;20.30;;;6.22;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:54:54;24.73;;;6.53;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:57:21;29.05;;;6.90;;
55290;SDS011;41155;39.768;2.712;2023-05-10T07:59:47;37.00;;;6.22;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:02:12;25.45;;;7.25;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:04:38;33.58;;;6.35;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:07:03;26.95;;;7.07;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:09:29;30.58;;;7.75;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:11:55;23.05;;;6.72;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:14:20;24.33;;;6.65;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:16:46;25.38;;;6.38;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:19:11;24.98;;;6.07;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:21:37;28.10;;;6.55;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:24:03;32.72;;;6.30;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:26:28;30.48;;;6.20;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:28:54;30.25;;;6.80;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:31:19;28.17;;;6.68;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:33:45;26.63;;;5.85;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:36:10;24.58;;;6.72;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:38:39;22.55;;;6.70;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:41:04;30.88;;;6.00;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:43:30;28.13;;;7.03;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:45:57;29.77;;;6.40;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:48:25;29.38;;;7.13;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:50:53;25.98;;;6.55;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:53:21;19.13;;;5.80;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:55:51;32.95;;;6.93;;
55290;SDS011;41155;39.768;2.712;2023-05-10T08:58:17;29.80;;;8.93;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:00:44;30.05;;;7.55;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:03:11;30.63;;;7.00;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:05:38;28.30;;;7.30;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:08:03;34.30;;;6.50;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:10:30;32.63;;;7.05;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:12:56;37.10;;;8.18;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:15:22;25.85;;;6.72;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:17:49;33.75;;;7.80;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:20:14;33.83;;;8.63;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:22:42;31.92;;;7.65;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:25:08;30.50;;;8.60;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:27:39;27.50;;;7.07;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:30:05;24.15;;;8.05;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:32:38;27.50;;;8.00;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:35:12;37.03;;;8.18;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:37:43;31.10;;;10.18;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:40:12;47.35;;;14.98;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:42:39;38.63;;;15.70;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:45:07;35.83;;;9.23;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:47:36;21.58;;;7.30;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:50:02;31.17;;;7.82;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:52:29;22.27;;;7.53;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:54:56;25.70;;;7.72;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:57:22;33.75;;;7.63;;
55290;SDS011;41155;39.768;2.712;2023-05-10T09:59:48;28.63;;;7.82;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:02:15;29.17;;;8.63;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:04:41;28.10;;;8.00;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:07:06;22.88;;;7.03;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:09:33;29.17;;;7.57;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:12:00;38.00;;;7.05;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:14:27;25.58;;;7.15;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:16:53;28.08;;;7.75;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:19:19;35.03;;;8.82;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:21:45;36.38;;;10.10;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:24:11;48.53;;;15.93;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:26:37;30.50;;;12.30;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:29:08;61.40;;;19.70;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:31:45;88.75;;;27.98;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:34:23;36.80;;;13.60;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:36:52;28.10;;;7.03;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:39:19;22.25;;;6.20;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:41:56;23.38;;;6.25;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:49:49;30.25;;;7.43;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:52:25;20.27;;;6.38;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:54:59;25.63;;;8.75;;
55290;SDS011;41155;39.768;2.712;2023-05-10T10:57:26;37.25;;;7.40;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:00:26;31.98;;;8.32;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:02:45;32.05;;;8.35;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:07:55;32.00;;;6.85;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:10:22;23.83;;;5.60;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:15:33;36.60;;;5.53;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:18:23;20.33;;;5.78;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:21:00;25.48;;;6.07;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:24:13;30.67;;;6.00;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:26:23;23.77;;;5.55;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:28:51;14.90;;;4.45;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:31:25;14.02;;;4.88;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:33:52;11.23;;;4.75;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:36:20;19.27;;;4.70;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:38:50;12.55;;;6.25;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:41:17;11.18;;;3.40;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:43:45;18.38;;;4.25;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:46:13;23.55;;;4.40;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:48:39;15.88;;;4.50;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:51:08;10.57;;;4.07;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:53:35;20.20;;;4.13;;
55290;SDS011;41155;39.768;2.712;2023-05-10T11:58:33;20.05;;;5.72;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:00:59;12.88;;;5.03;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:03:25;14.60;;;4.70;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:05:52;13.18;;;4.38;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:08:22;8.95;;;4.20;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:10:48;15.30;;;4.70;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:13:14;10.73;;;4.07;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:15:40;7.72;;;3.85;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:18:11;8.75;;;4.03;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:20:37;13.55;;;4.80;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:23:03;12.00;;;4.05;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:25:31;12.10;;;5.78;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:28:02;9.00;;;3.90;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:30:29;12.70;;;4.40;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:33:06;18.55;;;4.85;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:35:32;15.68;;;5.97;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:38:24;10.05;;;4.88;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:41:06;14.10;;;4.60;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:43:33;14.43;;;5.30;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:46:09;18.30;;;5.00;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:48:36;13.20;;;5.20;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:51:02;10.70;;;3.80;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:53:29;20.75;;;4.72;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:55:54;13.00;;;4.30;;
55290;SDS011;41155;39.768;2.712;2023-05-10T12:58:20;16.90;;;4.68;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:00:46;11.48;;;5.07;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:03:11;15.02;;;4.47;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:05:37;10.75;;;4.38;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:08:03;13.82;;;4.13;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:10:31;16.77;;;3.85;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:12:57;11.13;;;4.40;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:15:23;8.27;;;3.40;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:17:49;8.18;;;3.50;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:20:15;12.38;;;3.92;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:22:41;13.50;;;4.10;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:25:09;9.40;;;3.67;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:27:35;9.35;;;4.50;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:30:01;20.95;;;4.78;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:32:28;10.20;;;4.03;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:34:54;12.50;;;4.28;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:37:20;10.02;;;4.25;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:39:45;11.88;;;3.78;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:42:11;9.07;;;3.55;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:44:36;8.85;;;3.80;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:47:03;19.38;;;3.88;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:49:29;12.30;;;3.80;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:51:54;17.15;;;4.45;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:54:20;13.65;;;3.67;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:56:47;9.63;;;3.42;;
55290;SDS011;41155;39.768;2.712;2023-05-10T13:59:13;17.70;;;4.70;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:01:39;9.32;;;3.47;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:04:05;6.50;;;4.07;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:06:35;11.38;;;4.20;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:09:01;20.63;;;4.20;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:11:27;11.65;;;3.72;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:13:52;15.98;;;4.82;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:16:18;8.48;;;3.55;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:18:44;9.63;;;4.13;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:21:09;9.23;;;3.83;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:23:35;15.80;;;4.63;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:26:00;10.80;;;3.83;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:28:26;16.00;;;4.93;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:30:51;7.85;;;3.78;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:33:17;24.80;;;4.97;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:35:42;9.00;;;3.92;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:38:10;12.15;;;3.63;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:40:36;11.70;;;4.55;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:43:01;13.05;;;4.70;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:45:27;19.63;;;3.58;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:47:52;14.48;;;4.05;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:50:17;17.20;;;3.60;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:52:43;10.27;;;3.90;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:55:09;12.80;;;4.18;;
55290;SDS011;41155;39.768;2.712;2023-05-10T14:57:35;9.32;;;3.78;;
55290;SDS011;41155;39.768;2.712;2023-05-10T15:00:01;8.50;;;3.58;;
55290;SDS011;41155;39.768;2.712;2023-05-10T15:02:28;11.38;;;3.05;;
55290;SDS011;41155;39.768;2.712;2023-05-10T15:04:54;16.48;;;4.57;;
55290;SDS011;41155;39.768;2.712;2023-05-10T15:07:19;19.17;;;3.75;;
55290;SDS011;41155;39.768;2.712;2023-05-10T15:09:45;18.23;;;3.95;;
55290;SDS011;41155;39.768;2.712;2023-05-10T15:12:11;17.20;;;3.90;;
55290;SDS011;41155;39.768;2.712;2023-05-10T15:14:36;17.00;;;4.25;;
55290;SDS011;41155;39.768;2.712;2023-05-10T15:17:02;15.13;;;4.13;;
55290;SDS011;41155;39.768;2.712;2023-05-10T15:19:28;10.18;;;3.45;;