sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7472;DHT22;3777;48.722;8.110;2023-02-20T00:00:50;8.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:03:17;8.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:05:44;8.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:08:11;8.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:10:38;8.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:13:06;8.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:15:32;8.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:18:01;8.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:20:28;8.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:22:56;8.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:25:23;8.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:27:50;8.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:30:19;8.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:32:48;8.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:35:17;8.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:37:44;8.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:40:13;8.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:42:40;8.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:45:08;8.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:47:35;8.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:50:03;8.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:52:31;8.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:54:58;8.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:57:25;8.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T00:59:52;8.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:02:19;8.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:04:46;8.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:07:13;8.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:09:41;8.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:12:08;8.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:14:36;8.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:17:03;8.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:19:30;8.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:21:57;7.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:24:24;7.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:26:53;7.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:29:20;7.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:31:48;7.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:34:15;7.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:36:46;7.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:39:16;7.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:41:43;7.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:44:19;7.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:46:49;7.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:49:22;7.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:51:54;7.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:54:25;7.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:56:56;7.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T01:59:29;7.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:01:57;7.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:04:25;7.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:06:53;7.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:09:26;7.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:11:55;7.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:14:22;7.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:17:02;7.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:23:04;7.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:25:49;7.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:28:54;7.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:31:53;7.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:35:06;7.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:37:44;7.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:40:18;7.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:42:50;7.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:45:25;7.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:47:58;7.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:50:30;7.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:53:01;7.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:55:31;7.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T02:57:58;7.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:00:29;7.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:03:02;7.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:05:36;7.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:08:17;7.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:10:47;7.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:13:18;7.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:15:49;7.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:18:23;7.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:20:55;7.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:23:28;7.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:26:01;7.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:28:33;7.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:31:05;7.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:33:36;7.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:36:26;7.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:39:18;7.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:42:07;7.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:44:56;7.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:47:28;7.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:49:58;7.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:52:26;7.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:54:54;7.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:57:25;7.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T03:59:56;7.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:02:26;7.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:04:55;7.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:07:25;7.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:09:58;7.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:12:28;7.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:14:57;7.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:17:29;7.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:19:57;7.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:22:27;7.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:24:58;7.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:27:26;7.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:29:53;7.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:32:20;7.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:34:47;7.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:37:17;7.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:39:44;7.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:42:13;7.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:44:40;7.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:47:12;7.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:49:40;7.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:52:07;7.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:54:34;7.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:57:00;7.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T04:59:29;7.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:01:56;7.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:04:25;7.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:06:53;7.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:09:21;7.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:11:49;7.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:14:16;6.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:16:46;6.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:19:13;6.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:21:41;6.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:24:26;6.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:26:54;6.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:29:21;6.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:31:50;6.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:34:17;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:36:45;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:39:12;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:41:39;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:44:06;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:46:38;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:49:07;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:51:34;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:54:01;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:56:29;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T05:58:57;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:01:26;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:03:53;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:06:22;6.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:08:49;6.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:11:16;6.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:13:44;6.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:16:11;6.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:18:39;6.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:21:07;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:23:36;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:26:04;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:28:32;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:30:59;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:33:26;6.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:35:53;6.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:38:20;6.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:40:48;6.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:43:15;6.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:45:43;6.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:48:10;6.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:50:39;6.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:53:06;6.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:55:33;6.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T06:58:01;6.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:00:28;6.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:02:55;6.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:05:22;6.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:07:49;6.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:10:16;6.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:12:43;6.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:15:12;6.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:17:39;6.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:20:06;6.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:22:34;7.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:25:01;7.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:27:28;7.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:29:55;7.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:32:24;7.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:34:51;7.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:37:17;7.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:39:44;7.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:42:11;7.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:44:38;7.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:47:05;8.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:49:33;8.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:52:00;8.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:54:27;8.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:56:55;8.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T07:59:22;8.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:01:49;9.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:04:16;9.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:06:44;9.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:09:11;9.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:11:38;9.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:14:06;10.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:16:33;10.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:19:00;10.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:21:27;10.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:23:55;10.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:26:23;10.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:28:50;11.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:31:17;11.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:33:48;11.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:36:15;11.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:38:43;11.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:41:12;11.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:43:42;11.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:46:09;12.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:48:36;12.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:51:04;12.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:53:31;12.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:55:58;12.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T08:58:27;12.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:00:54;12.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:03:21;13.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:05:48;13.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:08:15;13.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:10:43;13.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:13:10;13.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:15:38;13.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:18:05;13.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:20:34;13.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:23:01;13.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:25:28;13.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:27:55;13.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:30:22;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:32:50;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:35:22;14.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:37:49;14.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:40:20;14.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:43:01;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:45:32;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:48:10;14.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:50:43;14.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:53:19;15.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:55:47;15.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T09:58:22;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:00:52;16.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:03:29;17.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:06:00;17.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:08:29;17.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:11:01;17.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:13:38;17.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:16:18;17.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:18:57;18.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:21:40;18.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:24:22;18.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:26:56;17.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:29:27;18.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:32:00;19.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:34:33;19.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:37:07;19.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:39:38;20.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:42:12;20.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:44:46;20.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:47:21;20.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:49:54;20.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T10:52:27;21.20;98.30
7472;DHT22;3777;48.722;8.110;2023-02-20T10:54:59;21.00;98.20
7472;DHT22;3777;48.722;8.110;2023-02-20T10:57:32;20.30;98.40
7472;DHT22;3777;48.722;8.110;2023-02-20T11:00:04;19.80;97.00
7472;DHT22;3777;48.722;8.110;2023-02-20T11:02:38;20.30;98.00
7472;DHT22;3777;48.722;8.110;2023-02-20T11:05:09;21.40;97.80
7472;DHT22;3777;48.722;8.110;2023-02-20T11:07:37;22.20;94.60
7472;DHT22;3777;48.722;8.110;2023-02-20T11:10:05;22.60;92.80
7472;DHT22;3777;48.722;8.110;2023-02-20T11:12:35;23.00;92.00
7472;DHT22;3777;48.722;8.110;2023-02-20T11:15:07;23.60;90.70
7472;DHT22;3777;48.722;8.110;2023-02-20T11:17:37;23.80;89.70
7472;DHT22;3777;48.722;8.110;2023-02-20T11:20:35;24.20;86.70
7472;DHT22;3777;48.722;8.110;2023-02-20T11:22:54;24.30;87.50
7472;DHT22;3777;48.722;8.110;2023-02-20T11:25:27;24.70;83.60
7472;DHT22;3777;48.722;8.110;2023-02-20T11:27:56;25.00;83.20
7472;DHT22;3777;48.722;8.110;2023-02-20T11:30:28;24.30;83.70
7472;DHT22;3777;48.722;8.110;2023-02-20T11:33:01;22.60;83.60
7472;DHT22;3777;48.722;8.110;2023-02-20T11:35:33;22.80;88.20
7472;DHT22;3777;48.722;8.110;2023-02-20T11:38:29;23.10;84.00
7472;DHT22;3777;48.722;8.110;2023-02-20T11:44:18;23.10;87.30
7472;DHT22;3777;48.722;8.110;2023-02-20T11:46:45;22.70;83.60
7472;DHT22;3777;48.722;8.110;2023-02-20T11:49:23;21.80;82.70
7472;DHT22;3777;48.722;8.110;2023-02-20T11:52:06;21.00;85.50
7472;DHT22;3777;48.722;8.110;2023-02-20T11:54:34;20.20;88.60
7472;DHT22;3777;48.722;8.110;2023-02-20T11:57:05;19.60;89.30
7472;DHT22;3777;48.722;8.110;2023-02-20T11:59:39;18.90;90.20
7472;DHT22;3777;48.722;8.110;2023-02-20T12:05:12;18.20;91.80
7472;DHT22;3777;48.722;8.110;2023-02-20T12:07:43;17.90;94.20
7472;DHT22;3777;48.722;8.110;2023-02-20T12:10:28;17.60;94.90
7472;DHT22;3777;48.722;8.110;2023-02-20T12:12:56;17.40;95.90
7472;DHT22;3777;48.722;8.110;2023-02-20T12:15:26;17.20;95.60
7472;DHT22;3777;48.722;8.110;2023-02-20T12:18:21;16.60;96.00
7472;DHT22;3777;48.722;8.110;2023-02-20T12:20:57;16.00;96.90
7472;DHT22;3777;48.722;8.110;2023-02-20T12:23:35;15.80;99.00
7472;DHT22;3777;48.722;8.110;2023-02-20T12:26:26;15.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T12:29:04;15.50;99.60
7472;DHT22;3777;48.722;8.110;2023-02-20T12:31:44;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T12:34:31;15.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T12:37:08;15.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T12:39:46;15.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T12:42:24;15.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T12:45:17;15.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T12:47:45;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T12:50:27;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T12:53:12;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T12:55:51;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T12:58:29;16.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:01:00;16.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:03:38;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:06:07;16.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:08:38;16.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:11:13;16.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:13:48;16.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:16:23;16.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:18:59;16.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:21:30;16.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:24:25;16.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:26:54;16.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:29:23;16.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:31:53;16.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:34:30;16.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:36:57;16.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:39:35;16.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:42:26;16.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:44:53;16.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:47:33;16.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:52:45;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:55:19;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T13:57:51;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:00:25;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:02:53;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:05:23;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:07:50;16.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:10:22;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:12:56;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:15:25;16.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:17:53;15.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:20:23;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:23:18;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:25:56;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:28:25;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:31:22;15.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:33:50;15.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:36:47;15.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:39:32;15.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:42:03;15.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:44:32;15.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:47:05;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:49:33;15.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:52:13;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:54:42;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:57:12;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T14:59:41;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:02:16;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:04:48;15.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:07:17;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:09:45;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:12:22;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:14:56;15.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:17:26;15.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:19:54;15.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:22:28;15.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:25:12;15.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:27:39;15.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:30:28;15.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:32:55;15.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:35:25;15.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:37:54;15.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:40:23;15.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:42:51;15.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:45:21;15.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:47:49;14.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:50:17;14.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:52:44;14.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:55:14;14.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T15:57:42;14.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T16:00:18;14.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T16:02:45;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T16:05:14;14.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T16:07:41;14.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T16:10:09;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T16:12:36;14.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T16:15:05;14.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T16:17:33;14.20;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T16:20:00;14.10;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T16:22:29;14.00;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T16:24:57;13.90;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T16:27:26;13.80;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T16:29:56;13.70;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T16:32:24;13.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T16:34:52;13.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T16:37:20;13.60;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T16:39:48;13.50;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T16:42:27;13.40;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T16:44:54;13.30;99.90
7472;DHT22;3777;48.722;8.110;2023-02-20T16:47:25;13.20;99.90