sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77062;BME280;65989;51.686;5.138;2024-01-27T00:01:05;103583.88;;;2.02;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:03:30;103583.34;;;1.99;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:05:56;103578.22;;;1.97;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:08:22;103576.56;;;1.96;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:10:47;103577.25;;;1.98;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:13:13;103581.78;;;1.96;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:15:38;103576.81;;;1.93;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:18:04;103576.94;;;1.91;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:20:29;103568.25;;;1.91;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:22:54;103565.53;;;1.92;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:25:20;103569.09;;;1.91;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:27:45;103577.75;;;1.92;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:30:11;103572.66;;;1.90;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:32:37;103577.31;;;1.87;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:35:03;103574.69;;;1.87;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:37:28;103587.75;;;1.87;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:39:54;103583.50;;;1.86;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:42:19;103589.56;;;1.86;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:44:49;103583.88;;;1.81;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:47:15;103581.25;;;1.81;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:49:40;103584.59;;;1.83;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:52:05;103587.19;;;1.83;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:54:31;103580.44;;;1.81;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:56:56;103567.78;;;1.86;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T00:59:22;103568.66;;;1.86;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:01:47;103570.41;;;1.86;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:04:13;103579.34;;;1.83;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:06:39;103589.09;;;1.81;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:09:05;103592.44;;;1.83;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:11:30;103585.53;;;1.82;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:13:56;103586.50;;;1.81;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:16:21;103586.63;;;1.79;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:18:47;103590.06;;;1.80;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:21:12;103581.75;;;1.75;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:23:38;103584.25;;;1.76;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:26:03;103583.66;;;1.73;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:28:29;103570.59;;;1.73;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:30:54;103575.13;;;1.71;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:33:20;103584.06;;;1.68;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:35:45;103585.81;;;1.68;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:38:11;103588.72;;;1.64;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:40:36;103592.16;;;1.65;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:43:01;103591.31;;;1.64;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:45:29;103599.41;;;1.61;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:47:54;103598.97;;;1.56;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:50:20;103600.88;;;1.54;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:52:48;103599.91;;;1.55;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:55:14;103595.03;;;1.51;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T01:57:42;103603.81;;;1.49;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:00:09;103605.63;;;1.49;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:02:34;103603.00;;;1.49;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:04:59;103601.22;;;1.49;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:07:25;103603.97;;;1.48;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:09:50;103605.88;;;1.46;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:12:16;103604.91;;;1.47;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:14:41;103592.94;;;1.44;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:17:07;103600.78;;;1.44;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:19:32;103603.75;;;1.40;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:21:57;103604.69;;;1.39;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:24:23;103595.19;;;1.38;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:26:48;103606.72;;;1.35;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:29:14;103602.59;;;1.32;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:31:39;103606.41;;;1.28;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:34:04;103612.44;;;1.29;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:36:30;103616.13;;;1.26;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:38:55;103610.06;;;1.26;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:41:21;103607.47;;;1.26;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:43:46;103599.16;;;1.21;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:46:12;103609.50;;;1.22;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:48:42;103611.41;;;1.20;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:51:08;103622.56;;;1.22;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:53:33;103614.72;;;1.22;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:55:59;103609.50;;;1.22;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T02:58:24;103610.69;;;1.18;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:00:49;103608.44;;;1.13;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:03:15;103610.22;;;1.13;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:05:40;103616.53;;;1.10;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:08:06;103610.09;;;1.03;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:10:32;103612.81;;;1.01;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:12:57;103606.06;;;0.99;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:15:22;103611.44;;;0.97;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:17:48;103621.16;;;0.95;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:20:13;103611.78;;;0.93;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:22:39;103609.41;;;0.89;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:25:06;103618.31;;;0.87;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:27:32;103613.19;;;0.85;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:30:00;103609.06;;;0.83;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:32:27;103615.34;;;0.80;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:34:52;103616.06;;;0.82;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:37:17;103618.78;;;0.81;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:39:43;103627.69;;;0.78;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:42:08;103624.22;;;0.78;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:44:34;103619.16;;;0.76;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:46:59;103623.53;;;0.76;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:49:24;103620.09;;;0.75;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:51:50;103620.19;;;0.73;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:54:15;103617.00;;;0.70;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:56:41;103616.53;;;0.76;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T03:59:07;103622.94;;;0.72;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:01:34;103616.06;;;0.71;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:04:00;103621.16;;;0.72;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:06:26;103619.47;;;0.71;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:08:51;103618.66;;;0.71;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:11:21;103613.31;;;0.72;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:13:47;103617.72;;;0.72;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:16:13;103618.75;;;0.69;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:18:39;103610.13;;;0.69;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:21:04;103617.81;;;0.70;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:23:30;103606.78;;;0.67;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:25:55;103605.72;;;0.69;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:28:20;103619.84;;;0.67;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:30:46;103619.72;;;0.68;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:33:12;103625.78;;;0.69;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:35:37;103622.22;;;0.70;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:38:03;103625.06;;;0.67;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:40:28;103636.31;;;0.67;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:42:54;103632.75;;;0.68;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:45:19;103628.63;;;0.66;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:47:45;103613.09;;;0.64;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:50:10;103627.19;;;0.62;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:52:35;103637.53;;;0.63;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:55:01;103629.09;;;0.59;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:57:28;103635.88;;;0.62;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T04:59:54;103639.41;;;0.61;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:02:19;103627.56;;;0.57;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:04:44;103624.31;;;0.53;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:07:10;103630.41;;;0.54;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:09:35;103636.66;;;0.51;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:12:01;103633.22;;;0.51;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:14:26;103626.34;;;0.50;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:16:52;103633.94;;;0.53;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:19:17;103639.25;;;0.51;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:21:43;103626.13;;;0.53;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:24:09;103638.09;;;0.55;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:26:35;103627.06;;;0.52;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:29:00;103624.56;;;0.50;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:31:26;103623.63;;;0.51;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:33:52;103619.25;;;0.52;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:36:17;103614.03;;;0.52;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:38:43;103614.25;;;0.49;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:41:08;103618.66;;;0.48;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:43:34;103613.75;;;0.43;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:45:59;103605.94;;;0.43;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:48:24;103615.44;;;0.44;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:50:57;103606.88;;;0.42;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:53:23;103605.34;;;0.40;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:55:49;103615.06;;;0.38;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T05:58:14;103612.69;;;0.35;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:00:42;103610.81;;;0.37;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:03:09;103619.56;;;0.36;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:05:34;103609.50;;;0.31;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:08:00;103606.88;;;0.31;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:10:25;103600.94;;;0.29;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:12:50;103599.38;;;0.26;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:15:16;103606.25;;;0.27;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:17:41;103605.56;;;0.25;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:20:07;103601.50;;;0.21;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:22:33;103601.50;;;0.21;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:24:58;103605.19;;;0.19;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:27:24;103605.91;;;0.21;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:29:49;103602.59;;;0.19;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:32:14;103601.72;;;0.18;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:34:41;103603.75;;;0.14;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:37:06;103603.75;;;0.14;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:39:31;103606.59;;;0.11;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:41:57;103598.75;;;0.11;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:44:22;103610.84;;;0.12;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:46:47;103617.88;;;0.12;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:49:15;103628.38;;;0.10;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:51:41;103635.41;;;0.10;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:54:07;103640.72;;;0.08;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:56:32;103644.38;;;0.06;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T06:58:57;103651.25;;;0.07;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:01:23;103647.00;;;0.06;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:03:48;103653.25;;;0.03;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:06:14;103656.69;;;0.04;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:08:39;103655.03;;;0.03;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:11:04;103645.78;;;-0.02;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:13:30;103651.56;;;0.02;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:15:56;103645.69;;;0.00;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:18:23;103651.47;;;0.04;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:20:49;103647.31;;;0.01;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:23:14;103656.69;;;0.04;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:25:40;103649.81;;;0.03;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:28:05;103655.63;;;0.06;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:30:31;103655.63;;;0.06;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:32:56;103659.91;;;0.07;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:35:22;103647.81;;;0.06;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:37:47;103648.53;;;0.08;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:40:12;103662.06;;;0.13;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:42:38;103660.31;;;0.14;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:45:04;103661.13;;;0.14;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:47:29;103665.38;;;0.16;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:49:55;103671.19;;;0.19;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:52:20;103673.81;;;0.19;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:54:45;103665.38;;;0.16;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:57:11;103676.19;;;0.22;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T07:59:37;103678.47;;;0.27;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:02:03;103671.47;;;0.27;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:04:28;103668.63;;;0.31;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:06:54;103654.66;;;0.32;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:09:19;103653.72;;;0.33;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:11:45;103651.94;;;0.33;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:14:11;103654.28;;;0.36;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:16:36;103651.69;;;0.36;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:19:02;103654.19;;;0.38;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:21:27;103659.06;;;0.42;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:23:53;103655.41;;;0.45;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:26:19;103647.22;;;0.50;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:28:46;103642.72;;;0.52;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:31:12;103636.44;;;0.54;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:33:37;103645.69;;;0.58;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:36:03;103648.78;;;0.64;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:38:28;103660.78;;;0.66;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:40:54;103652.69;;;0.69;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:43:19;103660.06;;;0.76;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:45:44;103661.63;;;0.78;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:48:10;103663.16;;;0.81;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:50:36;103668.16;;;0.84;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:53:02;103666.13;;;0.87;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:55:27;103674.44;;;0.93;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T08:57:53;103680.97;;;0.98;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:00:19;103670.28;;;1.01;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:02:45;103676.22;;;1.03;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:05:10;103673.13;;;1.10;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:07:36;103671.94;;;1.14;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:10:02;103681.06;;;1.19;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:12:27;103677.03;;;1.27;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:14:53;103677.50;;;1.32;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:17:19;103685.81;;;1.37;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:19:45;103680.22;;;1.42;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:22:10;103689.25;;;1.49;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:24:36;103692.34;;;1.54;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:27:01;103694.56;;;1.70;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:29:27;103696.94;;;1.73;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:31:52;103708.66;;;1.79;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:34:18;103714.47;;;1.83;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:36:43;103703.56;;;1.77;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:39:08;103718.41;;;1.88;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:41:34;103718.50;;;1.87;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:44:01;103719.09;;;1.90;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:46:29;103731.81;;;1.95;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:48:55;103724.66;;;1.97;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:51:20;103734.03;;;2.00;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:53:46;103730.22;;;2.04;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:56:12;103725.44;;;2.09;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T09:58:43;103736.38;;;2.14;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:01:10;103728.03;;;2.20;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:03:38;103730.16;;;2.27;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:06:08;103739.84;;;2.36;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:08:33;103735.31;;;2.38;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:10:59;103744.72;;;2.41;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:13:24;103751.78;;;2.50;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:16:02;103751.44;;;2.54;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:18:29;103747.59;;;2.59;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:20:55;103747.34;;;2.62;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:23:20;103754.44;;;2.71;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:25:46;103757.50;;;2.76;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:28:11;103772.84;;;2.81;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:30:37;103767.31;;;2.84;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:33:02;103763.63;;;2.87;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:35:29;103765.75;;;2.93;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:37:55;103759.84;;;3.01;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:40:21;103751.84;;;3.02;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:42:59;103749.56;;;3.09;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:45:27;103754.25;;;3.15;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:47:53;103746.56;;;3.23;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:50:21;103736.41;;;3.30;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:52:49;103736.81;;;3.35;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:55:15;103739.88;;;3.40;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T10:57:41;103723.19;;;3.41;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:00:07;103727.63;;;3.51;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:02:35;103734.28;;;3.55;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:05:04;103726.16;;;3.58;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:07:32;103725.88;;;3.61;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:09:58;103715.66;;;3.68;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:12:24;103729.91;;;3.75;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:14:51;103728.69;;;3.79;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:17:17;103729.06;;;3.84;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:19:44;103723.00;;;3.94;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:22:24;103731.16;;;4.00;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:25:21;103729.66;;;4.08;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:27:47;103730.22;;;4.11;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:30:26;103715.00;;;4.15;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:33:00;103713.34;;;4.24;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:35:26;103712.09;;;4.28;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:37:52;103703.78;;;4.32;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:40:18;103703.13;;;4.40;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:42:43;103701.56;;;4.47;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:45:18;103692.28;;;4.63;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:47:43;103691.72;;;4.69;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:50:09;103688.94;;;4.71;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:52:34;103690.31;;;4.75;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:55:00;103692.81;;;4.76;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:57:26;103699.28;;;4.82;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T11:59:53;103693.31;;;4.90;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T12:02:18;103688.00;;;5.00;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T12:04:44;103691.19;;;5.03;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T12:07:10;103693.25;;;5.00;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T12:09:38;103686.06;;;5.02;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T12:12:04;103692.16;;;5.02;100.00
77062;BME280;65989;51.686;5.138;2024-01-27T12:17:05;103687.59;;;5.04;99.65
77062;BME280;65989;51.686;5.138;2024-01-27T12:19:33;103684.97;;;5.04;99.61
77062;BME280;65989;51.686;5.138;2024-01-27T12:21:59;103680.50;;;5.05;99.21
77062;BME280;65989;51.686;5.138;2024-01-27T12:24:24;103677.59;;;5.08;99.16
77062;BME280;65989;51.686;5.138;2024-01-27T12:26:50;103672.22;;;5.10;99.06
77062;BME280;65989;51.686;5.138;2024-01-27T12:29:15;103685.06;;;5.13;98.95
77062;BME280;65989;51.686;5.138;2024-01-27T12:31:41;103677.19;;;5.13;98.55
77062;BME280;65989;51.686;5.138;2024-01-27T12:34:07;103674.00;;;5.09;98.54
77062;BME280;65989;51.686;5.138;2024-01-27T12:36:32;103670.69;;;5.07;98.24
77062;BME280;65989;51.686;5.138;2024-01-27T12:38:59;103672.50;;;5.06;98.61
77062;BME280;65989;51.686;5.138;2024-01-27T12:41:26;103668.06;;;5.07;98.87
77062;BME280;65989;51.686;5.138;2024-01-27T12:43:52;103666.41;;;5.06;98.79
77062;BME280;65989;51.686;5.138;2024-01-27T12:46:18;103656.88;;;5.05;98.74