sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18998;DHT22;9632;51.018;4.284;2023-06-26T00:00:16;25.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:02:42;25.10;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:05:08;25.10;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:07:34;25.10;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:10:01;25.00;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:12:28;25.00;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:15:24;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:17:50;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:20:16;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:23:00;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:25:26;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:27:55;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:30:25;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:32:51;24.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:35:29;24.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:37:54;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:40:24;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:42:51;24.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:45:17;24.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:47:47;24.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:50:13;24.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:52:41;24.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:55:09;24.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T00:57:34;24.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T01:03:16;24.10;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T01:05:41;24.00;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T01:08:29;23.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T01:10:55;23.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T01:13:21;23.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T01:16:23;23.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T01:18:49;23.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T01:21:15;23.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T01:26:54;23.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T01:29:21;23.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T01:32:00;23.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T01:34:53;23.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T01:37:19;23.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T01:39:44;23.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T01:42:14;23.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T01:44:45;23.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T01:47:16;23.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T01:50:00;23.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T01:55:23;23.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T01:58:06;23.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:00:42;23.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:03:08;23.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:05:33;23.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:08:18;23.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:10:44;23.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:13:32;23.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:15:58;23.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:18:47;23.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:21:20;23.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:23:46;23.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:29:24;23.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:31:50;23.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:34:16;23.10;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:39:47;23.00;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:42:20;22.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:44:46;22.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:47:38;22.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:50:06;22.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:52:34;22.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:54:59;22.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T02:57:25;22.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:00:23;22.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:03:05;22.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:08:53;22.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:11:19;22.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:13:46;22.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:16:12;22.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:18:47;22.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:21:38;22.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:24:03;22.10;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:26:29;22.10;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:29:32;22.00;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:32:14;21.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:34:39;21.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:37:37;21.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:40:03;21.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:42:39;21.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:45:05;21.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:50:40;21.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:53:08;21.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:55:33;21.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T03:58:35;21.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:01:01;21.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:03:34;21.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:05:59;21.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:08:47;21.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:11:13;21.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:13:54;21.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:16:21;21.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:21:48;21.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:24:13;21.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:26:54;21.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:29:23;21.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:31:51;21.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:34:17;21.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:36:43;21.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:39:13;22.00;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:41:49;22.00;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:44:15;22.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:46:46;22.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:49:12;22.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:52:02;22.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:54:28;22.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:57:11;22.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T04:59:37;22.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:02:03;23.10;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:07:36;23.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:10:15;23.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:12:58;23.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:15:24;23.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:18:13;23.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:20:51;23.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:23:17;23.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:28:58;24.00;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:31:25;24.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:33:52;24.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:36:35;24.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:39:09;24.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:41:35;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:44:33;24.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:46:58;24.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:49:36;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:52:02;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:54:28;24.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:57:24;25.00;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T05:59:50;25.10;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T06:02:20;25.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T06:04:46;25.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T06:10:16;25.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T06:12:42;25.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T06:18:07;25.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T06:21:04;25.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T06:23:30;25.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T06:26:16;25.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T06:32:04;25.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T06:34:29;25.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T06:36:57;25.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T06:39:23;25.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T06:41:49;25.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T06:44:15;25.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T06:46:41;25.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T06:52:22;26.00;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T06:54:56;26.00;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T06:57:24;25.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T06:59:51;25.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T07:02:17;26.10;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T07:07:54;26.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T07:10:36;26.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T07:13:01;26.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T07:15:27;26.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T07:21:31;26.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T07:23:57;26.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T07:26:25;26.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T07:28:52;26.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T07:31:19;26.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T07:34:01;26.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T07:36:27;26.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T07:38:52;26.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T07:41:26;26.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T07:43:54;26.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T07:46:26;26.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T07:48:52;26.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T07:51:23;26.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T07:53:49;26.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T07:56:15;26.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T08:01:46;27.10;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T08:04:12;27.10;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T08:09:59;27.10;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T08:16:14;27.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T08:19:04;27.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T08:21:30;27.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T08:23:55;27.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T08:26:27;27.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T08:31:54;27.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T08:37:30;27.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T08:39:59;27.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T08:42:26;27.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T08:44:52;27.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T08:47:18;27.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T08:50:04;27.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T08:58:53;27.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T09:01:21;27.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T09:04:01;27.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T09:06:27;27.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T09:08:52;27.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T09:11:53;27.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T09:14:21;27.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T09:16:46;27.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T09:19:21;27.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T09:22:22;27.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T09:24:48;27.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T09:27:14;27.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T09:32:36;27.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T09:35:03;27.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T09:37:39;27.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T09:40:05;27.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T09:42:34;27.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T09:45:00;27.10;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T09:54:12;27.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T10:00:03;27.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T10:05:52;27.50;99.40
18998;DHT22;9632;51.018;4.284;2023-06-26T10:14:16;27.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T10:19:55;27.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T10:22:45;27.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T10:25:14;27.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T10:27:45;27.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T10:30:24;27.70;98.90
18998;DHT22;9632;51.018;4.284;2023-06-26T10:32:51;27.80;99.50
18998;DHT22;9632;51.018;4.284;2023-06-26T10:35:24;28.00;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T10:37:51;28.20;98.50
18998;DHT22;9632;51.018;4.284;2023-06-26T10:43:31;28.20;96.30
18998;DHT22;9632;51.018;4.284;2023-06-26T10:46:09;28.10;96.70
18998;DHT22;9632;51.018;4.284;2023-06-26T11:02:04;27.70;96.90
18998;DHT22;9632;51.018;4.284;2023-06-26T11:08:10;27.80;98.10
18998;DHT22;9632;51.018;4.284;2023-06-26T11:14:01;27.80;96.30
18998;DHT22;9632;51.018;4.284;2023-06-26T11:19:49;28.00;96.40
18998;DHT22;9632;51.018;4.284;2023-06-26T11:25:38;28.00;95.70
18998;DHT22;9632;51.018;4.284;2023-06-26T11:44:21;28.00;94.60
18998;DHT22;9632;51.018;4.284;2023-06-26T11:50:15;28.10;94.80
18998;DHT22;9632;51.018;4.284;2023-06-26T11:53:19;28.10;93.40
18998;DHT22;9632;51.018;4.284;2023-06-26T11:55:45;28.00;94.90
18998;DHT22;9632;51.018;4.284;2023-06-26T12:01:08;28.10;94.10
18998;DHT22;9632;51.018;4.284;2023-06-26T12:03:42;28.20;94.20
18998;DHT22;9632;51.018;4.284;2023-06-26T12:06:12;28.10;92.80
18998;DHT22;9632;51.018;4.284;2023-06-26T12:08:39;28.10;93.30
18998;DHT22;9632;51.018;4.284;2023-06-26T12:11:17;28.00;94.00
18998;DHT22;9632;51.018;4.284;2023-06-26T12:13:43;28.00;92.30
18998;DHT22;9632;51.018;4.284;2023-06-26T12:19:16;27.50;91.10
18998;DHT22;9632;51.018;4.284;2023-06-26T12:22:05;27.50;92.40
18998;DHT22;9632;51.018;4.284;2023-06-26T12:24:38;27.40;94.80
18998;DHT22;9632;51.018;4.284;2023-06-26T12:33:33;27.50;91.50
18998;DHT22;9632;51.018;4.284;2023-06-26T12:36:00;27.60;93.10
18998;DHT22;9632;51.018;4.284;2023-06-26T12:38:33;27.60;92.40
18998;DHT22;9632;51.018;4.284;2023-06-26T12:40:58;27.60;92.00
18998;DHT22;9632;51.018;4.284;2023-06-26T12:43:27;27.50;91.90
18998;DHT22;9632;51.018;4.284;2023-06-26T12:45:56;27.40;91.50
18998;DHT22;9632;51.018;4.284;2023-06-26T12:48:42;27.30;91.30
18998;DHT22;9632;51.018;4.284;2023-06-26T12:51:15;27.20;91.50
18998;DHT22;9632;51.018;4.284;2023-06-26T12:53:42;27.20;92.50
18998;DHT22;9632;51.018;4.284;2023-06-26T12:56:08;27.10;92.50
18998;DHT22;9632;51.018;4.284;2023-06-26T12:59:08;27.10;93.20
18998;DHT22;9632;51.018;4.284;2023-06-26T13:01:52;27.20;92.70
18998;DHT22;9632;51.018;4.284;2023-06-26T13:04:18;27.40;93.60
18998;DHT22;9632;51.018;4.284;2023-06-26T13:06:55;27.40;93.20
18998;DHT22;9632;51.018;4.284;2023-06-26T13:09:25;27.40;91.80
18998;DHT22;9632;51.018;4.284;2023-06-26T13:11:54;27.30;91.70
18998;DHT22;9632;51.018;4.284;2023-06-26T13:14:49;27.20;91.30
18998;DHT22;9632;51.018;4.284;2023-06-26T13:17:14;27.10;91.10
18998;DHT22;9632;51.018;4.284;2023-06-26T13:19:40;27.00;91.90
18998;DHT22;9632;51.018;4.284;2023-06-26T13:25:24;26.80;91.50
18998;DHT22;9632;51.018;4.284;2023-06-26T13:31:12;26.70;92.90
18998;DHT22;9632;51.018;4.284;2023-06-26T13:33:37;26.70;93.10
18998;DHT22;9632;51.018;4.284;2023-06-26T13:36:16;26.80;93.40
18998;DHT22;9632;51.018;4.284;2023-06-26T13:38:54;26.80;93.20
18998;DHT22;9632;51.018;4.284;2023-06-26T13:41:23;26.80;93.30
18998;DHT22;9632;51.018;4.284;2023-06-26T13:44:09;26.80;93.80
18998;DHT22;9632;51.018;4.284;2023-06-26T13:46:34;26.70;92.40
18998;DHT22;9632;51.018;4.284;2023-06-26T13:49:03;26.70;93.70
18998;DHT22;9632;51.018;4.284;2023-06-26T13:51:29;26.60;93.70
18998;DHT22;9632;51.018;4.284;2023-06-26T13:54:18;26.60;94.00
18998;DHT22;9632;51.018;4.284;2023-06-26T13:56:44;26.80;94.60
18998;DHT22;9632;51.018;4.284;2023-06-26T13:59:09;26.90;93.20
18998;DHT22;9632;51.018;4.284;2023-06-26T14:01:37;27.00;92.40
18998;DHT22;9632;51.018;4.284;2023-06-26T14:04:04;27.00;93.30
18998;DHT22;9632;51.018;4.284;2023-06-26T14:06:33;26.90;92.90
18998;DHT22;9632;51.018;4.284;2023-06-26T14:09:00;26.80;92.60
18998;DHT22;9632;51.018;4.284;2023-06-26T14:14:56;26.90;91.70
18998;DHT22;9632;51.018;4.284;2023-06-26T14:17:21;26.90;92.20
18998;DHT22;9632;51.018;4.284;2023-06-26T14:19:49;26.90;93.10
18998;DHT22;9632;51.018;4.284;2023-06-26T14:22:23;26.90;93.30
18998;DHT22;9632;51.018;4.284;2023-06-26T14:24:49;26.70;93.00
18998;DHT22;9632;51.018;4.284;2023-06-26T14:27:15;26.70;94.00
18998;DHT22;9632;51.018;4.284;2023-06-26T14:29:41;26.70;93.00
18998;DHT22;9632;51.018;4.284;2023-06-26T14:32:07;26.60;92.50
18998;DHT22;9632;51.018;4.284;2023-06-26T14:34:33;26.60;93.50
18998;DHT22;9632;51.018;4.284;2023-06-26T14:36:59;26.60;92.40
18998;DHT22;9632;51.018;4.284;2023-06-26T14:39:25;26.70;93.30
18998;DHT22;9632;51.018;4.284;2023-06-26T14:41:51;26.70;92.50
18998;DHT22;9632;51.018;4.284;2023-06-26T14:44:17;26.70;92.80
18998;DHT22;9632;51.018;4.284;2023-06-26T14:46:43;26.70;93.10
18998;DHT22;9632;51.018;4.284;2023-06-26T14:49:08;26.70;93.70
18998;DHT22;9632;51.018;4.284;2023-06-26T14:51:35;26.70;94.20
18998;DHT22;9632;51.018;4.284;2023-06-26T14:54:01;26.70;93.90
18998;DHT22;9632;51.018;4.284;2023-06-26T14:56:28;26.70;93.60
18998;DHT22;9632;51.018;4.284;2023-06-26T14:58:54;26.80;93.10
18998;DHT22;9632;51.018;4.284;2023-06-26T15:01:19;26.80;93.70
18998;DHT22;9632;51.018;4.284;2023-06-26T15:03:48;26.80;92.50
18998;DHT22;9632;51.018;4.284;2023-06-26T15:06:15;26.90;93.10
18998;DHT22;9632;51.018;4.284;2023-06-26T15:08:40;26.90;92.90
18998;DHT22;9632;51.018;4.284;2023-06-26T15:11:06;26.80;92.00
18998;DHT22;9632;51.018;4.284;2023-06-26T15:13:32;26.80;92.40
18998;DHT22;9632;51.018;4.284;2023-06-26T15:15:58;26.80;93.30
18998;DHT22;9632;51.018;4.284;2023-06-26T15:18:23;26.80;93.30
18998;DHT22;9632;51.018;4.284;2023-06-26T15:20:50;26.80;93.40
18998;DHT22;9632;51.018;4.284;2023-06-26T15:23:16;26.80;93.00
18998;DHT22;9632;51.018;4.284;2023-06-26T15:25:41;26.80;93.80
18998;DHT22;9632;51.018;4.284;2023-06-26T15:28:09;26.80;92.80
18998;DHT22;9632;51.018;4.284;2023-06-26T15:30:35;26.80;93.50
18998;DHT22;9632;51.018;4.284;2023-06-26T15:36:26;26.70;92.40
18998;DHT22;9632;51.018;4.284;2023-06-26T15:38:52;26.60;92.50
18998;DHT22;9632;51.018;4.284;2023-06-26T15:41:18;26.50;93.30
18998;DHT22;9632;51.018;4.284;2023-06-26T15:43:43;26.50;94.10
18998;DHT22;9632;51.018;4.284;2023-06-26T15:46:10;26.50;94.00
18998;DHT22;9632;51.018;4.284;2023-06-26T15:48:50;26.50;93.20
18998;DHT22;9632;51.018;4.284;2023-06-26T15:51:15;26.40;94.00
18998;DHT22;9632;51.018;4.284;2023-06-26T15:54:05;26.40;94.20
18998;DHT22;9632;51.018;4.284;2023-06-26T15:59:53;26.30;94.00
18998;DHT22;9632;51.018;4.284;2023-06-26T16:05:11;26.20;95.00
18998;DHT22;9632;51.018;4.284;2023-06-26T16:07:37;26.10;94.20
18998;DHT22;9632;51.018;4.284;2023-06-26T16:10:23;26.10;94.40
18998;DHT22;9632;51.018;4.284;2023-06-26T16:12:55;26.10;94.60
18998;DHT22;9632;51.018;4.284;2023-06-26T16:18:25;26.00;94.60
18998;DHT22;9632;51.018;4.284;2023-06-26T16:20:54;26.00;95.20
18998;DHT22;9632;51.018;4.284;2023-06-26T16:26:42;26.00;95.90
18998;DHT22;9632;51.018;4.284;2023-06-26T16:32:40;25.80;97.00
18998;DHT22;9632;51.018;4.284;2023-06-26T16:35:44;25.80;96.80
18998;DHT22;9632;51.018;4.284;2023-06-26T16:38:18;25.70;96.70
18998;DHT22;9632;51.018;4.284;2023-06-26T16:41:10;25.60;97.40
18998;DHT22;9632;51.018;4.284;2023-06-26T16:47:11;25.50;98.20
18998;DHT22;9632;51.018;4.284;2023-06-26T17:49:46;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T17:52:12;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T17:54:38;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T17:57:05;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T17:59:30;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:01:56;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:04:24;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:06:49;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:09:15;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:11:41;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:14:06;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:16:32;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:18:58;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:21:27;24.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:23:54;24.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:26:20;24.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:28:46;24.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:31:13;24.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:33:39;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:36:05;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:38:36;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:41:02;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:43:27;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:45:53;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:48:19;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:50:48;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:53:13;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:55:39;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T18:58:05;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T19:00:31;24.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T19:02:57;24.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T19:05:24;24.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T19:07:51;24.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T19:10:17;24.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T19:12:43;24.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T19:15:09;24.10;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T19:17:36;24.10;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T19:20:02;24.00;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T19:22:30;24.00;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T19:25:00;24.00;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T19:27:27;23.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T19:29:53;23.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T19:32:18;23.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T19:35:07;23.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T19:37:33;23.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T19:39:59;23.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T19:45:47;23.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T19:51:34;23.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T19:57:22;23.30;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T20:00:12;23.20;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T20:02:40;23.10;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T20:05:07;23.00;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T20:07:33;23.00;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T20:09:59;22.90;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T20:12:25;22.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T20:14:51;22.80;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T20:17:19;22.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T20:19:44;22.70;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T20:22:21;22.60;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T20:24:47;22.50;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T20:27:13;22.40;99.90
18998;DHT22;9632;51.018;4.284;2023-06-26T20:29:39;22.40;99.90