sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21507;SDS011;10915;54.352;9.074;2024-02-26T00:00:37;15.00;;;13.40;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:03:02;62.97;;;29.67;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:05:28;21.63;;;19.33;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:07:53;34.70;;;18.97;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:10:19;39.43;;;18.27;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:12:45;39.47;;;19.07;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:15:10;248.50;;;44.93;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:17:40;286.50;;;43.47;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:20:10;44.67;;;18.30;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:22:36;23.73;;;14.60;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:25:02;15.43;;;12.13;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:27:29;11.83;;;10.63;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:29:54;18.83;;;16.83;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:32:20;130.80;;;35.67;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:34:45;15.43;;;13.83;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:37:11;18.73;;;16.07;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:39:37;21.33;;;17.43;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:42:02;25.13;;;20.50;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:44:28;34.23;;;22.27;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:46:54;54.30;;;26.17;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:49:19;59.27;;;23.27;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:51:45;65.97;;;25.20;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:54:10;47.87;;;18.20;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:56:36;29.00;;;18.17;;
21507;SDS011;10915;54.352;9.074;2024-02-26T00:59:01;24.73;;;17.60;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:01:27;28.50;;;16.03;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:03:52;22.07;;;12.93;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:06:18;15.73;;;12.93;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:08:44;12.80;;;11.20;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:11:09;16.27;;;11.93;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:13:35;14.57;;;12.70;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:16:00;19.90;;;14.13;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:18:26;24.20;;;15.50;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:20:52;27.33;;;18.70;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:23:19;46.53;;;21.00;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:25:45;35.87;;;17.10;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:28:11;31.63;;;16.23;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:30:36;28.03;;;17.63;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:33:02;20.83;;;15.03;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:35:28;29.60;;;15.87;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:37:54;44.67;;;20.13;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:40:20;18.60;;;15.57;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:42:46;17.20;;;15.30;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:45:16;30.13;;;21.33;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:47:49;31.07;;;22.10;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:50:19;30.60;;;21.80;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:52:47;25.30;;;19.80;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:55:14;26.43;;;21.10;;
21507;SDS011;10915;54.352;9.074;2024-02-26T01:57:42;27.67;;;22.53;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:00:10;25.27;;;20.90;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:02:36;27.47;;;21.83;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:05:03;30.33;;;23.13;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:07:30;28.07;;;21.90;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:09:56;25.33;;;21.00;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:12:23;25.40;;;20.80;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:14:48;23.63;;;19.47;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:17:14;23.73;;;19.27;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:19:40;23.83;;;19.80;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:22:05;21.50;;;18.43;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:24:31;21.73;;;18.30;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:26:56;21.37;;;17.80;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:29:22;20.77;;;17.30;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:31:48;22.07;;;17.63;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:34:14;22.17;;;17.97;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:36:52;20.53;;;17.17;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:39:18;22.97;;;19.00;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:41:44;26.47;;;21.27;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:44:10;28.77;;;21.00;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:46:35;27.73;;;22.53;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:49:02;27.00;;;23.10;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:51:27;29.57;;;22.17;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:53:53;26.77;;;21.73;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:56:18;28.33;;;21.80;;
21507;SDS011;10915;54.352;9.074;2024-02-26T02:58:44;32.37;;;24.23;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:01:10;29.57;;;22.40;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:03:35;22.00;;;18.80;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:06:02;30.33;;;22.20;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:08:28;22.63;;;17.70;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:10:54;23.80;;;19.70;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:13:19;25.07;;;19.47;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:15:45;23.87;;;20.10;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:18:11;29.03;;;21.33;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:20:36;22.17;;;18.13;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:23:02;25.43;;;20.63;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:25:28;24.00;;;19.50;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:27:53;24.03;;;18.57;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:30:19;25.13;;;19.53;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:32:45;21.80;;;17.83;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:35:12;28.20;;;21.00;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:37:37;20.57;;;16.90;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:40:03;28.93;;;19.47;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:42:29;29.87;;;19.93;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:44:55;18.67;;;16.37;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:47:20;19.17;;;15.53;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:49:46;20.30;;;15.47;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:52:11;18.00;;;15.27;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:54:38;21.27;;;17.60;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:57:03;19.43;;;16.47;;
21507;SDS011;10915;54.352;9.074;2024-02-26T03:59:30;20.60;;;16.63;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:01:56;21.53;;;18.03;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:04:21;19.90;;;17.00;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:06:47;19.17;;;16.40;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:09:13;16.63;;;14.83;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:11:39;21.33;;;17.50;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:14:05;26.40;;;21.27;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:16:33;24.40;;;19.40;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:19:00;23.23;;;18.50;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:21:26;22.20;;;19.00;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:23:51;27.30;;;20.47;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:26:20;31.43;;;25.20;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:28:46;24.70;;;22.00;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:31:12;25.00;;;22.13;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:33:37;35.40;;;26.70;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:36:03;29.33;;;23.73;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:38:29;34.47;;;27.10;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:40:55;31.27;;;25.30;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:43:20;30.63;;;24.07;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:45:46;27.13;;;22.87;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:48:11;32.23;;;25.17;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:50:37;30.03;;;25.37;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:53:03;26.90;;;23.40;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:55:28;31.43;;;24.47;;
21507;SDS011;10915;54.352;9.074;2024-02-26T04:57:54;30.60;;;24.67;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:00:20;27.10;;;22.10;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:02:45;28.67;;;23.83;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:05:11;30.60;;;25.93;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:07:40;25.60;;;22.90;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:10:10;28.90;;;24.60;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:12:36;27.10;;;23.13;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:15:02;30.03;;;24.87;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:17:28;27.47;;;24.43;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:19:53;27.70;;;24.13;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:22:19;30.43;;;24.93;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:24:44;26.73;;;22.93;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:27:10;24.90;;;21.57;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:29:37;27.80;;;24.07;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:32:03;30.47;;;24.10;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:34:29;30.40;;;24.63;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:36:55;34.03;;;25.57;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:39:21;39.57;;;28.70;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:41:46;36.83;;;27.60;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:44:12;46.93;;;32.43;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:46:39;36.63;;;28.27;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:49:05;37.97;;;28.67;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:51:32;38.73;;;28.43;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:53:57;42.63;;;30.23;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:56:23;45.13;;;29.57;;
21507;SDS011;10915;54.352;9.074;2024-02-26T05:58:49;81.23;;;35.90;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:01:15;208.70;;;43.10;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:03:42;146.30;;;40.87;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:06:08;148.47;;;41.10;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:08:33;151.00;;;39.43;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:10:59;138.33;;;38.50;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:13:29;118.60;;;34.17;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:15:56;138.73;;;34.70;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:18:22;124.70;;;36.23;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:20:50;140.30;;;33.13;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:23:21;146.40;;;37.50;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:25:46;125.10;;;35.43;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:28:13;100.10;;;31.30;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:30:38;205.97;;;47.77;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:33:04;98.20;;;34.40;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:35:30;101.33;;;34.23;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:37:55;167.93;;;40.47;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:40:21;125.00;;;37.93;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:42:47;147.63;;;41.00;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:45:12;182.50;;;45.60;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:47:38;139.07;;;39.33;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:50:04;299.27;;;54.37;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:52:29;293.33;;;53.97;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:54:55;244.80;;;50.83;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:57:20;332.80;;;60.47;;
21507;SDS011;10915;54.352;9.074;2024-02-26T06:59:46;317.97;;;56.60;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:02:15;349.37;;;60.90;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:04:41;361.80;;;60.80;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:07:07;379.57;;;63.60;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:09:33;416.90;;;64.57;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:11:59;459.27;;;72.93;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:14:24;425.03;;;68.03;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:16:50;489.47;;;80.73;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:19:16;371.50;;;65.80;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:24:13;486.40;;;70.07;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:26:44;408.23;;;64.40;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:29:25;414.47;;;65.73;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:31:53;467.47;;;70.77;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:34:19;552.50;;;81.90;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:36:45;451.30;;;70.43;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:39:10;532.57;;;76.00;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:41:36;502.60;;;74.83;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:44:03;416.60;;;71.17;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:46:29;455.93;;;76.17;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:48:55;505.23;;;82.10;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:51:20;486.60;;;77.63;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:53:47;316.40;;;65.40;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:56:13;333.37;;;66.57;;
21507;SDS011;10915;54.352;9.074;2024-02-26T07:58:39;290.70;;;65.90;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:01:05;272.43;;;61.47;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:03:31;261.23;;;61.40;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:05:56;181.23;;;54.80;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:08:22;199.13;;;55.53;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:10:47;178.50;;;54.53;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:13:13;196.33;;;56.33;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:15:39;174.13;;;54.63;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:18:05;206.47;;;57.90;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:20:31;206.40;;;57.07;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:22:57;180.10;;;51.07;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:25:23;175.33;;;52.57;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:27:49;164.73;;;50.83;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:30:15;151.97;;;49.37;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:32:45;161.90;;;50.10;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:35:12;191.20;;;54.83;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:37:38;164.30;;;49.83;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:40:04;182.73;;;54.87;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:42:30;138.37;;;47.17;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:44:56;195.47;;;55.13;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:47:25;128.07;;;44.27;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:49:50;116.10;;;44.23;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:52:16;130.27;;;46.00;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:54:42;163.80;;;52.50;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:57:07;88.47;;;37.57;;
21507;SDS011;10915;54.352;9.074;2024-02-26T08:59:33;90.70;;;38.93;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:01:58;90.43;;;38.50;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:04:24;99.67;;;40.23;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:06:51;83.30;;;38.27;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:09:17;87.80;;;38.90;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:11:42;73.43;;;35.50;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:14:08;81.27;;;37.70;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:16:34;77.97;;;36.27;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:18:59;72.93;;;35.43;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:21:25;80.37;;;36.07;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:23:52;62.80;;;33.10;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:26:17;70.53;;;34.87;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:28:44;78.20;;;37.27;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:31:10;66.03;;;34.23;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:33:36;69.97;;;35.00;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:36:04;86.63;;;37.03;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:38:31;74.17;;;36.93;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:41:01;83.70;;;36.70;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:43:27;78.60;;;35.43;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:45:59;69.23;;;34.73;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:48:25;68.53;;;34.07;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:50:51;62.87;;;33.57;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:53:17;55.97;;;32.77;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:55:46;58.87;;;31.40;;
21507;SDS011;10915;54.352;9.074;2024-02-26T09:58:12;53.80;;;31.10;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:00:43;50.37;;;30.53;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:03:13;47.80;;;30.33;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:05:41;50.10;;;29.53;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:08:10;46.33;;;29.67;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:10:37;45.90;;;29.47;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:13:04;42.47;;;29.30;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:15:35;41.10;;;27.63;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:18:05;42.97;;;27.87;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:20:31;42.00;;;27.63;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:22:57;43.07;;;28.47;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:25:23;41.03;;;28.13;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:27:48;39.13;;;27.40;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:30:18;37.80;;;27.13;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:32:46;36.20;;;26.30;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:35:13;33.50;;;25.07;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:37:40;36.57;;;25.90;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:40:06;33.33;;;24.80;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:42:35;33.73;;;24.87;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:45:01;31.73;;;24.23;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:47:27;27.20;;;20.83;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:49:55;27.20;;;20.70;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:52:21;27.80;;;22.10;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:54:50;25.50;;;20.70;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:57:19;25.27;;;20.77;;
21507;SDS011;10915;54.352;9.074;2024-02-26T10:59:46;26.40;;;20.97;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:02:13;26.67;;;21.57;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:04:39;23.90;;;19.20;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:07:05;23.77;;;18.97;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:09:34;26.13;;;19.20;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:12:00;23.37;;;19.30;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:14:29;22.33;;;19.20;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:16:56;23.40;;;18.97;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:19:22;19.67;;;16.60;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:21:49;20.10;;;17.07;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:24:15;19.70;;;16.63;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:26:46;18.90;;;16.67;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:29:24;19.97;;;17.13;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:31:53;18.23;;;15.57;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:34:19;18.70;;;15.27;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:36:45;19.00;;;15.87;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:39:11;19.10;;;16.03;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:41:40;19.47;;;15.60;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:44:05;17.60;;;14.90;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:46:41;18.83;;;15.50;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:51:53;19.77;;;15.60;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:57:28;17.67;;;15.27;;
21507;SDS011;10915;54.352;9.074;2024-02-26T11:59:52;15.47;;;12.87;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:05:11;17.87;;;14.70;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:07:39;15.83;;;14.13;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:10:22;15.03;;;13.43;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:13:04;14.97;;;12.77;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:15:38;14.13;;;12.53;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:18:09;14.83;;;12.70;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:20:36;13.87;;;11.60;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:23:03;14.33;;;12.33;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:25:29;14.37;;;12.30;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:27:56;13.50;;;12.00;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:30:23;14.07;;;12.50;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:32:51;14.20;;;12.70;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:35:17;16.07;;;13.23;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:37:43;14.30;;;12.80;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:40:09;14.57;;;13.07;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:42:36;14.90;;;13.33;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:45:10;13.73;;;12.33;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:47:40;15.00;;;13.23;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:50:08;15.27;;;13.17;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:52:35;13.53;;;12.10;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:55:02;16.00;;;13.67;;
21507;SDS011;10915;54.352;9.074;2024-02-26T12:57:29;16.03;;;14.07;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:00:00;15.97;;;13.67;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:02:28;14.83;;;13.27;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:04:55;15.20;;;13.60;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:07:22;14.93;;;13.43;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:09:48;14.47;;;12.90;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:12:13;14.67;;;13.17;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:14:39;16.50;;;14.27;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:17:05;17.63;;;15.00;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:19:31;15.90;;;13.90;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:22:04;15.80;;;13.67;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:24:31;17.17;;;14.50;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:26:57;17.27;;;15.03;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:29:23;17.50;;;13.90;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:31:55;15.93;;;13.93;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:34:26;16.40;;;14.00;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:36:56;14.90;;;12.50;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:39:25;14.07;;;12.17;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:41:51;13.10;;;11.70;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:44:18;11.33;;;10.10;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:46:45;12.97;;;10.00;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:49:11;14.97;;;11.47;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:51:38;13.67;;;11.77;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:54:04;15.17;;;12.87;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:56:30;14.83;;;13.23;;
21507;SDS011;10915;54.352;9.074;2024-02-26T13:58:56;15.30;;;13.20;;
21507;SDS011;10915;54.352;9.074;2024-02-26T14:01:23;15.97;;;13.40;;
21507;SDS011;10915;54.352;9.074;2024-02-26T14:03:49;14.53;;;12.70;;
21507;SDS011;10915;54.352;9.074;2024-02-26T14:06:14;14.70;;;13.20;;
21507;SDS011;10915;54.352;9.074;2024-02-26T14:08:40;14.73;;;12.13;;
21507;SDS011;10915;54.352;9.074;2024-02-26T14:11:06;14.43;;;12.93;;
21507;SDS011;10915;54.352;9.074;2024-02-26T14:13:31;15.30;;;13.70;;
21507;SDS011;10915;54.352;9.074;2024-02-26T14:15:57;15.23;;;13.17;;
21507;SDS011;10915;54.352;9.074;2024-02-26T14:18:23;13.77;;;11.80;;
21507;SDS011;10915;54.352;9.074;2024-02-26T14:20:49;13.13;;;11.73;;
21507;SDS011;10915;54.352;9.074;2024-02-26T14:23:15;13.40;;;11.87;;
21507;SDS011;10915;54.352;9.074;2024-02-26T14:25:40;13.00;;;11.67;;