sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40960;DHT22;27842;52.272;8.052;2023-02-01T00:01:33;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:03:58;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:06:24;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:08:53;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:11:19;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:13:44;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:16:18;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:18:46;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:21:16;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:23:43;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:26:32;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:28:58;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:31:24;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:33:50;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:36:16;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:38:42;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:41:11;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:43:37;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:46:03;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:48:29;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:50:59;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:53:25;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:55:51;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T00:58:16;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:00:42;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:03:07;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:05:46;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:08:12;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:10:39;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:13:05;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:15:30;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:17:56;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:20:21;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:22:48;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:25:14;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:27:39;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:30:06;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:32:31;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:34:57;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:37:22;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:39:48;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:42:14;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:45:04;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:47:41;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:50:11;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:52:37;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:55:04;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T01:57:35;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T02:00:22;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T02:02:54;5.50;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T02:05:22;5.50;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T02:07:49;5.50;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T02:10:17;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T02:12:46;5.50;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T02:15:14;5.50;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T02:18:00;5.50;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T02:20:44;5.50;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T02:23:44;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T02:26:39;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T02:29:23;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T02:34:57;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T02:43:18;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T02:46:25;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T02:52:05;5.80;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T02:54:54;5.80;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T02:57:32;5.80;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T03:00:21;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T03:03:06;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T03:05:51;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T03:08:25;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T03:13:55;6.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T03:16:30;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T03:21:50;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T03:24:22;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T03:27:47;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T03:29:55;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T03:32:21;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T03:34:48;6.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T03:37:21;6.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T03:40:05;6.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T03:45:26;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T03:47:55;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T03:50:23;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T03:53:10;6.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T03:55:36;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T03:58:22;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:00:55;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:03:22;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:05:49;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:08:15;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:10:40;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:13:06;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:15:32;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:17:59;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:20:24;5.80;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:22:50;5.80;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:25:15;5.80;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:27:42;5.80;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:30:08;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:32:38;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:35:04;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:37:30;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:39:56;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:42:21;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:44:47;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:47:13;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:49:39;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:52:05;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:54:30;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:56:56;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T04:59:21;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:01:47;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:04:12;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:06:38;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:09:03;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:11:29;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:14:13;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:16:38;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:19:04;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:21:29;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:23:55;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:26:39;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:29:06;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:31:32;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:33:58;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:36:23;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:38:49;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:41:14;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:43:40;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:46:05;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:48:31;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:50:56;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:53:22;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:55:48;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T05:58:13;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:00:39;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:03:05;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:05:31;5.50;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:07:56;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:10:22;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:12:48;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:15:14;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:17:44;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:20:11;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:22:37;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:25:04;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:27:29;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:29:55;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:32:21;5.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:34:46;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:37:12;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:39:37;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:42:03;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:44:29;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:46:55;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:49:21;5.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:51:46;5.80;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:54:12;5.80;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:56:37;5.80;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T06:59:04;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:01:30;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:03:56;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:06:22;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:08:47;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:11:14;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:13:40;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:16:11;5.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:18:37;6.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:21:03;6.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:23:29;6.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:25:57;6.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:28:24;6.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:30:50;6.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:33:22;6.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:35:49;6.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:38:17;6.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:40:43;6.10;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:43:09;6.10;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:45:36;6.10;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:48:02;6.10;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:50:29;6.10;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:52:54;6.10;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:55:21;6.10;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T07:57:46;6.10;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:00:12;6.10;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:03:00;6.10;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:05:26;6.10;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:07:52;6.10;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:10:19;6.10;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:12:45;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:15:15;6.10;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:17:49;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:20:15;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:22:40;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:25:06;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:27:36;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:30:02;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:32:28;6.30;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:34:54;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:37:20;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:39:45;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:42:12;6.30;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:44:57;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:47:22;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:49:48;6.30;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:52:14;6.30;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:54:39;6.30;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:57:06;6.40;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T08:59:32;6.40;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:01:58;6.40;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:04:23;6.40;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:06:49;6.40;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:09:14;6.40;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:11:40;6.50;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:14:05;6.50;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:16:34;6.50;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:19:00;6.50;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:21:26;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:23:51;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:26:17;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:28:43;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:31:08;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:33:34;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:36:02;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:38:29;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:40:55;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:46:36;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:49:10;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:51:38;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T09:54:11;6.80;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T10:01:54;6.80;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T10:04:20;6.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T10:18:33;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T10:21:41;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T10:27:21;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T10:29:56;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T10:32:31;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T10:34:59;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T10:37:29;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T10:39:56;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T10:42:27;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T10:44:56;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T10:47:22;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T10:50:16;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T10:52:48;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T10:57:58;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:00:25;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:02:51;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:05:17;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:07:49;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:10:38;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:13:05;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:15:30;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:18:15;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:20:42;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:23:20;6.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:25:57;7.00;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:28:29;6.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:30:59;6.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:33:30;6.90;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:35:59;6.80;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:38:31;6.80;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:41:24;6.80;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:44:02;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:46:41;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:52:06;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T11:55:21;6.50;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T12:01:07;6.40;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T12:06:46;6.40;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T12:09:54;6.40;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T12:32:25;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T12:34:58;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T12:40:47;6.10;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T12:43:45;6.10;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T12:46:18;6.10;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T12:51:39;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T12:54:34;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T12:57:05;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T12:59:47;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T13:02:37;6.10;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T13:05:20;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T13:13:09;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T13:15:45;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T13:18:19;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T13:21:08;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T13:23:38;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T13:26:03;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T13:37:09;6.30;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T13:42:49;6.30;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T13:45:22;6.30;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T13:47:51;6.40;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T13:53:03;6.30;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T13:55:36;6.30;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T13:58:10;6.30;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T14:00:40;6.30;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T14:03:08;6.30;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T14:13:29;6.40;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T14:16:15;6.30;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T14:21:47;6.30;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T14:24:24;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T14:26:52;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T14:29:38;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T14:32:16;6.20;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T14:53:16;6.50;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T14:55:55;6.50;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:00:58;6.50;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:08:54;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:11:20;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:13:51;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:16:19;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:18:45;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:21:18;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:23:44;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:26:27;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:28:53;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:31:35;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:34:01;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:36:27;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:41:39;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:44:22;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:46:52;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:49:26;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:51:54;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:54:27;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:56:57;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T15:59:29;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:01:56;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:04:24;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:06:52;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:09:23;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:11:56;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:14:22;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:16:48;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:19:14;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:21:40;6.80;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:24:05;6.80;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:26:33;6.80;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:28:59;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:31:29;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:33:55;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:36:21;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:38:47;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:41:19;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:43:45;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:46:16;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:48:52;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:51:19;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:53:45;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:56:19;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T16:58:46;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:01:14;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:03:40;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:06:08;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:08:36;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:11:04;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:13:30;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:16:05;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:18:34;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:21:01;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:23:28;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:25:58;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:28:30;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:30:56;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:33:34;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:36:00;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:38:26;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:40:52;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:43:21;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:45:53;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:48:20;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:50:48;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:53:16;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:55:45;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T17:58:12;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T18:00:41;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T18:03:14;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T18:05:43;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T18:08:16;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T18:10:43;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T18:13:10;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T18:15:36;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T18:18:04;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T18:20:29;6.60;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T18:22:55;6.70;99.90
40960;DHT22;27842;52.272;8.052;2023-02-01T18:25:24;6.60;99.90