sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15083;DHT22;7640;53.116;6.878;2023-11-21T00:00:14;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:02:44;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:05:14;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:07:45;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:10:14;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:12:43;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:15:15;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:17:43;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:20:12;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:22:41;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:25:13;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:27:44;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:30:13;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:32:41;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:35:10;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:37:39;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:40:08;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:42:39;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:45:08;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:47:38;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:50:07;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:52:36;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:55:06;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T00:57:37;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:00:06;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:02:37;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:05:06;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:07:36;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:10:05;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:12:37;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:15:06;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:17:35;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:20:06;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:22:40;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:25:09;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:27:39;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:30:08;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:32:38;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:35:08;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:37:37;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:40:07;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:42:42;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:45:11;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:47:41;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:50:14;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:52:46;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:55:17;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T01:57:56;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:00:25;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:02:56;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:05:25;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:07:54;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:10:24;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:12:53;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:15:24;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:17:55;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:20:26;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:22:57;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:25:28;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:27:59;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:30:28;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:32:59;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:35:28;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:38:00;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:40:29;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:42:57;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:45:27;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:47:55;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:50:25;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:52:54;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:55:26;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T02:57:54;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:00:24;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:02:55;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:05:24;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:07:53;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:10:22;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:12:52;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:15:20;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:17:49;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:20:18;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:22:47;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:25:16;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:27:45;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:30:14;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:32:43;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:35:12;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:37:40;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:40:11;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:42:40;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:45:09;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:47:41;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:50:10;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:52:39;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:55:08;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T03:57:38;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:00:08;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:02:37;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:05:09;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:07:38;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:10:07;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:12:37;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:15:07;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:17:36;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:20:06;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:22:41;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:25:14;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:27:44;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:30:13;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:32:42;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:35:11;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:37:41;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:40:11;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:42:39;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:45:08;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:47:39;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:50:08;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:52:37;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:55:08;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T04:57:37;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:00:07;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:02:37;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:05:06;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:07:37;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:10:09;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:12:41;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:15:14;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:17:43;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:20:14;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:22:45;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:25:17;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:27:47;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:30:18;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:32:47;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:35:17;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:37:46;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:40:17;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:42:51;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:45:24;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:47:55;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:50:25;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:52:56;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:55:28;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T05:57:58;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:00:28;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:02:59;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:05:28;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:07:59;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:10:30;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:12:59;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:15:30;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:17:59;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:20:28;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:22:58;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:25:33;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:28:04;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:30:34;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:33:04;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:35:34;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:38:03;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:40:34;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:43:03;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:45:34;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:48:03;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:50:33;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:53:30;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:56:14;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T06:58:45;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:01:15;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:03:44;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:06:13;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:08:45;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:11:19;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:13:49;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:16:20;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:18:50;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:21:21;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:23:52;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:26:25;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:28:56;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:31:27;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:34:01;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:36:34;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:39:03;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:41:36;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:44:13;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:46:44;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:49:13;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:51:44;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:54:13;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:56:46;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T07:59:21;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:01:52;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:04:23;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:06:54;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:09:24;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:11:59;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:14:30;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:17:00;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:19:31;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:22:00;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:24:30;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:27:01;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:29:31;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:32:00;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:34:30;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:36:59;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:39:28;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:41:58;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:44:29;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:47:00;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:49:31;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:52:02;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:54:32;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:57:02;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T08:59:33;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:02:05;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:04:48;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:07:22;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:09:54;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:12:23;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:14:55;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:17:26;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:19:58;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:22:28;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:24:59;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:27:28;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:29:59;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:32:29;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:34:58;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:37:30;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:40:00;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:42:34;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:45:15;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:47:53;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:50:23;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:53:08;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:55:43;9.90;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T09:58:22;9.90;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:01:04;9.90;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:03:35;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:06:07;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:08:36;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:11:20;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:13:56;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:16:31;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:19:00;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:21:39;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:24:10;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:26:40;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:29:20;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:31:52;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:34:25;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:36:55;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:39:25;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:41:59;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:44:30;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:47:01;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:49:32;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:52:04;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:54:34;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:57:05;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T10:59:47;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:02:24;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:04:57;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:07:28;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:10:01;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:12:31;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:15:04;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:17:48;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:20:19;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:23:00;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:26:02;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:28:47;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:31:36;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:34:19;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:36:59;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:39:30;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:42:04;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:44:53;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:47:26;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:50:08;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:52:46;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:55:21;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T11:57:58;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:00:34;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:03:09;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:05:43;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:08:12;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:10:43;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:13:13;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:15:42;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:18:13;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:20:43;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:23:16;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:25:45;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:28:16;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:30:45;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:33:14;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:35:46;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:38:16;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:40:46;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:43:17;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:45:49;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:48:20;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:51:02;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:53:35;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:56:07;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T12:58:39;11.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:01:09;11.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:03:41;11.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:06:14;11.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:08:44;11.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:11:14;11.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:13:43;11.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:16:13;11.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:18:43;11.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:21:13;10.90;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:23:45;10.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:26:16;10.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:28:49;10.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:31:20;10.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:33:54;10.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:36:34;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:39:05;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:41:43;10.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:44:15;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:46:57;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:49:42;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:52:18;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:54:50;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:57:21;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T13:59:51;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:02:33;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:05:12;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:07:43;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:10:15;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:12:49;10.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:15:29;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:18:00;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:20:36;10.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:23:09;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:25:39;10.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:28:09;9.90;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:30:38;9.90;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:33:09;9.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:35:38;9.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:38:09;9.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:40:41;9.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:43:10;9.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:45:40;9.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:48:09;9.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:50:43;9.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:53:42;9.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:56:21;9.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T14:59:02;9.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:01:37;9.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:04:13;9.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:06:59;9.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:09:31;9.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:12:07;9.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:14:46;9.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:17:17;9.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:19:51;9.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:22:22;9.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:25:02;9.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:27:38;9.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:30:09;9.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:32:38;9.20;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:35:08;9.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:37:40;9.10;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:40:12;9.00;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:42:45;8.90;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:45:17;8.90;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:47:50;8.80;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:50:21;8.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:52:52;8.70;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:55:26;8.60;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T15:57:55;8.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T16:00:32;8.50;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T16:03:05;8.40;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T16:05:34;8.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T16:08:04;8.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T16:10:36;8.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T16:13:06;8.30;99.90
15083;DHT22;7640;53.116;6.878;2023-11-21T16:15:37;8.20;99.90