sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25328;DHT22;13279;51.300;12.394;2023-01-30T00:01:06;-0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:03:34;-0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:06:02;-0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:08:29;-0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:10:57;-0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:13:30;-0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:15:58;-0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:18:25;-0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:20:56;-0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:23:25;-0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:25:53;-0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:28:20;-0.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:30:50;-0.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:33:19;-0.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:35:51;-0.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:38:20;-0.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:40:48;-0.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:43:17;-0.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:46:11;-0.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:48:58;-0.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:51:27;-0.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:53:54;-0.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:56:22;-0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T00:58:51;-0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:01:20;-0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:03:48;-0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:06:16;-0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:08:44;-0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:11:12;-0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:13:50;-0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:16:21;-0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:18:49;-0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:21:18;-0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:23:48;-0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:26:17;-0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:28:45;-0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:31:15;-0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:33:45;-0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:36:13;-0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:38:41;-0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:41:10;-0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:43:38;-0.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:46:28;-0.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:49:00;-0.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:51:32;-0.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:54:03;-0.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:56:33;-0.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T01:59:04;-0.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:01:34;-0.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:04:05;-0.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:06:35;-0.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:09:05;0.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:11:38;0.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:14:09;0.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:16:37;0.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:19:14;0.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:22:16;0.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:25:04;0.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:28:22;0.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:31:14;0.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:33:53;0.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:36:28;0.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:39:03;0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:41:38;0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:44:13;0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:46:51;0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:49:22;0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:51:53;0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:54:23;0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:56:53;0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T02:59:24;0.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:02:18;0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:05:01;0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:07:41;0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:10:17;0.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:12:57;0.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:15:30;0.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:18:02;0.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:20:30;0.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:23:02;0.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:25:30;0.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:27:59;0.90;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:30:28;1.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:33:08;1.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:35:38;1.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:38:06;1.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:40:34;1.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:43:02;1.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:45:29;1.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:47:57;1.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:50:26;1.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:52:54;1.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:55:22;1.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T03:57:54;1.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:00:22;1.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:02:50;1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:05:20;1.90;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:07:55;2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:10:23;2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:12:50;2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:15:19;2.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:17:58;2.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:20:29;2.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:22:58;2.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:25:26;2.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:27:55;2.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:30:33;2.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:33:24;2.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:35:53;2.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:38:24;2.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:40:53;2.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:43:23;2.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:46:09;2.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:48:37;2.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:51:04;2.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:53:34;2.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:56:02;2.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T04:58:30;2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:01:11;2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:03:39;2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:06:06;2.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:08:35;2.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:11:03;2.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:13:30;2.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:15:58;2.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:18:25;2.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:20:52;2.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:23:20;2.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:25:49;2.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:28:16;2.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:30:44;2.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:33:11;2.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:35:38;2.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:38:12;2.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:40:39;2.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:43:08;2.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:45:36;2.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:48:04;2.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:50:31;2.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:52:59;2.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:55:26;2.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T05:57:54;2.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:00:23;2.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:02:50;2.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:05:17;2.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:07:45;2.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:10:12;2.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:12:42;2.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:15:10;2.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:18:01;2.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:20:29;2.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:23:00;2.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:25:30;2.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:27:57;2.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:30:25;2.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:33:03;2.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:35:31;2.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:38:02;2.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:40:32;2.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:43:03;2.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:45:36;2.90;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:48:13;2.90;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:50:41;2.90;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:53:09;3.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:55:37;3.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T06:58:06;3.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:00:35;3.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:03:04;3.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:05:33;3.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:08:01;3.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:10:29;3.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:12:57;3.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:15:25;3.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:17:53;3.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:20:20;3.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:22:50;3.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:25:17;3.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:27:49;3.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:30:17;3.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:32:49;3.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:35:16;3.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:37:44;3.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:40:14;3.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:42:42;3.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:45:10;3.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:47:38;3.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:50:07;3.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:52:34;3.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:55:02;3.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:57:31;3.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T07:59:58;3.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:02:25;3.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:04:53;3.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:07:20;3.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:09:48;3.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:12:16;3.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:14:45;3.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:17:12;3.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:19:39;3.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:22:07;3.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:24:34;3.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:27:02;3.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:29:29;3.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:31:58;3.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:34:27;3.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:36:56;3.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:39:26;3.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:42:02;3.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:44:30;3.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:46:59;3.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:49:28;3.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:51:55;3.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:54:23;3.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:56:52;3.90;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T08:59:19;4.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:01:47;4.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:04:20;4.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:06:50;4.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:09:17;4.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:11:45;4.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:14:13;4.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:16:41;4.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:19:09;4.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:21:38;4.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:24:06;4.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:26:33;4.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:29:01;4.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:31:28;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:33:56;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:36:27;4.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:38:56;4.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:41:50;4.90;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:44:45;4.90;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:47:22;4.90;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:50:03;4.90;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:52:40;4.90;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:55:18;4.90;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T09:57:46;4.90;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:00:22;4.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:02:56;4.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:05:45;4.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:08:29;4.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:11:12;4.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:14:32;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:17:28;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:20:13;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:22:57;4.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:25:33;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:28:10;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:30:40;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:33:17;4.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:35:55;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:38:29;4.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:41:02;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:43:37;4.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:46:18;4.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:48:57;4.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:51:37;4.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:54:13;4.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:56:48;4.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T10:59:23;4.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T11:01:57;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T11:04:30;4.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T11:07:05;4.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T11:09:41;4.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T11:12:09;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T11:14:52;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T11:21:11;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T11:23:41;4.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T11:26:18;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T11:28:45;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T11:31:20;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T11:33:59;4.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T11:36:29;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T11:39:03;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T11:41:35;4.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T11:44:09;4.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T11:46:42;4.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T11:49:15;4.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T11:51:52;5.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:01:08;5.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:03:47;5.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:06:38;5.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:09:45;5.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:12:53;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:15:39;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:18:19;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:21:37;5.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:24:16;5.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:27:10;5.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:29:55;5.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:32:46;5.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:35:14;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:37:52;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:40:31;5.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:43:26;5.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:46:01;5.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:48:41;5.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:51:23;5.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:54:10;5.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:56:51;5.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T12:59:25;5.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:02:15;5.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:04:49;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:07:25;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:10:06;5.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:12:41;5.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:15:19;5.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:17:55;5.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:20:46;5.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:23:17;5.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:25:55;5.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:28:28;5.90;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:30:59;6.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:33:31;6.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:36:07;6.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:38:41;6.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:41:14;6.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:43:46;5.90;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:46:18;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:49:05;5.80;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:51:43;5.70;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:54:41;5.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T13:57:19;5.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T14:03:27;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T14:08:50;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T14:11:36;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T14:14:27;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T14:16:57;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T14:19:41;5.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T14:22:24;5.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T14:25:29;5.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T14:28:41;5.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T14:34:45;5.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T14:37:45;5.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T14:40:36;5.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T14:43:32;5.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T14:46:01;5.60;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T14:48:35;5.50;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T14:51:18;5.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T14:53:51;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T14:56:36;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T14:59:08;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:01:55;5.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:04:30;5.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:07:04;5.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:09:36;5.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:12:36;4.90;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:15:16;4.90;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:18:05;4.90;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:21:03;5.00;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:23:53;5.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:26:32;5.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:29:21;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:31:53;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:34:22;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:36:51;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:39:20;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:41:49;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:44:42;5.10;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:47:29;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:50:02;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:52:37;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:55:15;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T15:57:46;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T16:00:23;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T16:02:53;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T16:05:22;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T16:07:52;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T16:10:23;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T16:12:51;5.20;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T16:15:26;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T16:18:00;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T16:20:29;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T16:22:59;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T16:25:27;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T16:28:00;5.30;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T16:30:28;5.40;99.90
25328;DHT22;13279;51.300;12.394;2023-01-30T16:32:56;5.40;99.90