sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57030;DHT22;42920;45.306;20.448;2023-04-27T00:00:46;231.30;2073.60
57030;DHT22;42920;45.306;20.448;2023-04-27T00:03:11;231.30;2073.60
57030;DHT22;42920;45.306;20.448;2023-04-27T00:05:37;231.30;2099.20
57030;DHT22;42920;45.306;20.448;2023-04-27T00:08:06;231.20;2124.80
57030;DHT22;42920;45.306;20.448;2023-04-27T00:10:32;231.20;2124.80
57030;DHT22;42920;45.306;20.448;2023-04-27T00:12:57;231.20;2124.80
57030;DHT22;42920;45.306;20.448;2023-04-27T00:15:23;231.10;2176.00
57030;DHT22;42920;45.306;20.448;2023-04-27T00:17:48;231.10;2150.40
57030;DHT22;42920;45.306;20.448;2023-04-27T00:20:14;231.10;2150.40
57030;DHT22;42920;45.306;20.448;2023-04-27T00:22:40;231.00;2150.40
57030;DHT22;42920;45.306;20.448;2023-04-27T00:25:05;231.00;2201.60
57030;DHT22;42920;45.306;20.448;2023-04-27T00:27:31;230.90;2176.00
57030;DHT22;42920;45.306;20.448;2023-04-27T00:29:57;230.90;2201.60
57030;DHT22;42920;45.306;20.448;2023-04-27T00:32:22;230.90;2227.20
57030;DHT22;42920;45.306;20.448;2023-04-27T00:34:48;230.90;2201.60
57030;DHT22;42920;45.306;20.448;2023-04-27T00:37:13;230.90;2176.00
57030;DHT22;42920;45.306;20.448;2023-04-27T00:39:39;231.00;2150.40
57030;DHT22;42920;45.306;20.448;2023-04-27T00:42:05;231.00;2150.40
57030;DHT22;42920;45.306;20.448;2023-04-27T00:44:35;230.90;2150.40
57030;DHT22;42920;45.306;20.448;2023-04-27T00:47:01;230.70;2201.60
57030;DHT22;42920;45.306;20.448;2023-04-27T00:49:27;230.60;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T00:51:53;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T00:54:19;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T00:56:51;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T00:59:17;230.60;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:01:43;230.70;2227.20
57030;DHT22;42920;45.306;20.448;2023-04-27T01:04:09;230.70;2227.20
57030;DHT22;42920;45.306;20.448;2023-04-27T01:06:34;230.70;2227.20
57030;DHT22;42920;45.306;20.448;2023-04-27T01:09:00;230.60;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:11:26;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:13:51;230.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:16:18;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:18:43;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:21:09;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:23:35;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:26:01;205.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:28:26;205.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:30:52;205.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:33:17;205.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:35:43;205.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:38:08;205.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:40:34;205.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:43:00;205.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:45:25;205.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:47:51;205.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:50:17;205.60;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:52:42;205.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:55:08;205.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:57:34;205.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T01:59:59;205.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:02:25;205.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:04:51;205.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:07:16;205.30;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:09:42;205.30;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:12:07;205.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:14:33;205.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:16:58;205.30;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:19:24;205.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:21:50;205.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:24:16;205.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:26:42;205.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:29:07;205.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:31:33;205.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:33:59;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:36:24;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:38:50;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:41:16;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:43:41;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:46:07;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:48:32;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:50:58;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:53:23;205.00;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:55:49;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T02:58:15;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:00:41;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:03:07;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:05:32;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:07:58;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:10:23;205.00;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:12:49;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:15:15;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:17:40;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:20:06;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:22:35;205.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:25:01;205.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:27:27;205.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:29:52;205.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:32:18;205.30;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:34:43;205.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:37:09;205.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:39:35;205.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:42:00;205.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:44:27;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:46:52;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:49:18;205.00;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:51:43;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:54:09;204.80;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:56:34;204.90;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T03:59:02;180.00;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:01:28;180.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:03:53;180.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:06:19;204.90;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:08:45;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:11:10;204.80;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:13:36;180.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:16:05;204.80;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:18:31;204.80;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:20:56;180.00;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:23:22;180.00;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:25:48;180.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:28:14;180.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:30:39;204.80;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:33:05;180.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:35:31;204.80;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:37:59;204.90;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:40:25;204.80;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:42:50;205.00;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:45:17;205.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:47:42;205.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:50:08;205.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:52:34;205.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:55:01;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:57:28;205.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T04:59:54;205.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:02:19;205.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:04:45;205.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:07:11;205.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:09:37;205.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:12:02;205.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:14:28;205.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:16:53;205.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:19:19;205.60;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:21:45;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:24:10;230.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:26:37;230.60;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:29:03;230.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:31:28;230.80;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:33:54;230.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:36:20;230.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:38:46;230.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:41:11;230.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:43:37;230.80;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:46:03;230.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:48:28;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:50:58;230.90;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:53:24;231.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:55:49;231.10;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T05:58:15;231.30;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T06:00:41;256.00;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T06:03:06;256.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T06:05:32;256.20;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T06:07:58;256.30;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T06:10:24;256.50;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T06:12:49;256.70;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T06:15:15;256.90;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T06:17:41;281.60;2278.40
57030;DHT22;42920;45.306;20.448;2023-04-27T06:20:08;281.70;2278.40
57030;DHT22;42920;45.306;20.448;2023-04-27T06:22:36;281.80;2278.40
57030;DHT22;42920;45.306;20.448;2023-04-27T06:25:02;282.00;2278.40
57030;DHT22;42920;45.306;20.448;2023-04-27T06:27:28;282.10;2278.40
57030;DHT22;42920;45.306;20.448;2023-04-27T06:29:54;282.20;2278.40
57030;DHT22;42920;45.306;20.448;2023-04-27T06:32:19;282.40;2278.40
57030;DHT22;42920;45.306;20.448;2023-04-27T06:34:45;282.50;2278.40
57030;DHT22;42920;45.306;20.448;2023-04-27T06:37:11;282.30;2201.60
57030;DHT22;42920;45.306;20.448;2023-04-27T06:39:36;307.30;2176.00
57030;DHT22;42920;45.306;20.448;2023-04-27T06:42:02;307.40;2252.80
57030;DHT22;42920;45.306;20.448;2023-04-27T06:44:30;307.50;2150.40
57030;DHT22;42920;45.306;20.448;2023-04-27T06:46:55;307.80;2073.60
57030;DHT22;42920;45.306;20.448;2023-04-27T06:49:21;307.80;2048.00
57030;DHT22;42920;45.306;20.448;2023-04-27T06:51:47;308.00;2022.40
57030;DHT22;42920;45.306;20.448;2023-04-27T06:54:13;332.80;1996.80
57030;DHT22;42920;45.306;20.448;2023-04-27T06:56:38;332.90;1945.60
57030;DHT22;42920;45.306;20.448;2023-04-27T06:59:04;333.00;1920.00
57030;DHT22;42920;45.306;20.448;2023-04-27T07:01:29;333.00;1945.60
57030;DHT22;42920;45.306;20.448;2023-04-27T07:03:55;333.20;1971.20
57030;DHT22;42920;45.306;20.448;2023-04-27T07:06:21;333.20;1920.00
57030;DHT22;42920;45.306;20.448;2023-04-27T07:08:47;333.40;1920.00
57030;DHT22;42920;45.306;20.448;2023-04-27T07:11:13;333.50;2022.40
57030;DHT22;42920;45.306;20.448;2023-04-27T07:13:38;333.60;1868.80
57030;DHT22;42920;45.306;20.448;2023-04-27T07:16:04;333.70;1868.80
57030;DHT22;42920;45.306;20.448;2023-04-27T07:18:30;358.40;1843.20
57030;DHT22;42920;45.306;20.448;2023-04-27T07:20:55;358.50;1792.00
57030;DHT22;42920;45.306;20.448;2023-04-27T07:23:22;358.60;1766.40
57030;DHT22;42920;45.306;20.448;2023-04-27T07:25:48;358.80;1766.40
57030;DHT22;42920;45.306;20.448;2023-04-27T07:28:13;358.70;1740.80
57030;DHT22;42920;45.306;20.448;2023-04-27T07:30:39;358.90;1792.00
57030;DHT22;42920;45.306;20.448;2023-04-27T07:33:06;358.90;1740.80
57030;DHT22;42920;45.306;20.448;2023-04-27T07:35:31;359.00;1715.20
57030;DHT22;42920;45.306;20.448;2023-04-27T07:37:58;359.10;1715.20
57030;DHT22;42920;45.306;20.448;2023-04-27T07:40:25;359.10;1740.80
57030;DHT22;42920;45.306;20.448;2023-04-27T07:42:51;359.10;1689.60
57030;DHT22;42920;45.306;20.448;2023-04-27T07:45:17;359.20;1740.80
57030;DHT22;42920;45.306;20.448;2023-04-27T07:47:42;359.30;1689.60
57030;DHT22;42920;45.306;20.448;2023-04-27T07:50:08;359.30;1689.60
57030;DHT22;42920;45.306;20.448;2023-04-27T07:52:34;384.00;1664.00
57030;DHT22;42920;45.306;20.448;2023-04-27T07:55:00;384.00;1612.80
57030;DHT22;42920;45.306;20.448;2023-04-27T07:57:26;384.30;1638.40
57030;DHT22;42920;45.306;20.448;2023-04-27T07:59:51;384.20;1587.20
57030;DHT22;42920;45.306;20.448;2023-04-27T08:02:17;384.30;1587.20
57030;DHT22;42920;45.306;20.448;2023-04-27T08:04:42;384.30;1561.60
57030;DHT22;42920;45.306;20.448;2023-04-27T08:07:08;384.30;1587.20
57030;DHT22;42920;45.306;20.448;2023-04-27T08:09:34;384.40;1561.60
57030;DHT22;42920;45.306;20.448;2023-04-27T08:11:59;384.50;1536.00
57030;DHT22;42920;45.306;20.448;2023-04-27T08:14:27;384.60;1484.80
57030;DHT22;42920;45.306;20.448;2023-04-27T08:16:52;384.70;1510.40
57030;DHT22;42920;45.306;20.448;2023-04-27T08:19:18;384.80;1484.80
57030;DHT22;42920;45.306;20.448;2023-04-27T08:21:43;384.70;1433.60
57030;DHT22;42920;45.306;20.448;2023-04-27T08:24:09;384.60;1408.00
57030;DHT22;42920;45.306;20.448;2023-04-27T08:26:35;384.50;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-27T08:29:01;384.50;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-27T08:31:27;384.60;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-27T08:33:52;384.70;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-27T08:36:20;384.60;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-27T08:38:49;384.60;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-27T08:41:21;384.50;1408.00
57030;DHT22;42920;45.306;20.448;2023-04-27T08:43:47;384.50;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-27T08:46:21;384.60;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-27T08:48:49;384.70;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-27T08:51:15;384.70;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-27T08:53:46;384.60;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-27T08:56:12;384.70;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-27T08:58:40;384.90;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-27T09:01:05;384.80;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-27T09:03:32;384.90;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-27T09:06:02;409.70;1408.00
57030;DHT22;42920;45.306;20.448;2023-04-27T09:08:28;409.70;1433.60
57030;DHT22;42920;45.306;20.448;2023-04-27T09:10:53;409.60;1408.00
57030;DHT22;42920;45.306;20.448;2023-04-27T09:13:20;409.60;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-27T09:15:52;384.70;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-27T09:18:21;384.50;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-27T09:20:50;384.40;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-27T09:23:37;384.40;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-27T09:26:02;384.80;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-27T09:28:30;409.90;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-27T09:30:57;409.70;1331.20
57030;DHT22;42920;45.306;20.448;2023-04-27T09:33:23;384.80;1331.20
57030;DHT22;42920;45.306;20.448;2023-04-27T09:35:49;384.80;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-27T09:38:16;384.70;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-27T09:40:42;384.70;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-27T09:43:08;384.90;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-27T09:45:33;409.70;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-27T09:47:59;409.90;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-27T09:50:25;410.10;1331.20
57030;DHT22;42920;45.306;20.448;2023-04-27T09:52:51;410.00;1331.20
57030;DHT22;42920;45.306;20.448;2023-04-27T09:55:18;410.00;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-27T10:00:37;409.80;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-27T10:08:35;410.50;1331.20
57030;DHT22;42920;45.306;20.448;2023-04-27T10:11:11;410.30;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-27T10:13:37;410.10;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-27T10:16:23;409.90;1331.20
57030;DHT22;42920;45.306;20.448;2023-04-27T10:18:52;409.70;1305.60
57030;DHT22;42920;45.306;20.448;2023-04-27T10:21:18;409.90;1331.20
57030;DHT22;42920;45.306;20.448;2023-04-27T10:23:45;409.60;1331.20
57030;DHT22;42920;45.306;20.448;2023-04-27T10:26:10;409.60;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-27T10:28:39;384.90;1331.20
57030;DHT22;42920;45.306;20.448;2023-04-27T10:31:09;384.90;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-27T10:33:40;409.60;1382.40
57030;DHT22;42920;45.306;20.448;2023-04-27T10:36:07;409.60;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-27T10:38:39;410.30;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-27T10:41:11;410.20;1356.80
57030;DHT22;42920;45.306;20.448;2023-04-27T10:43:37;410.20;1331.20
57030;DHT22;42920;45.306;20.448;2023-04-27T10:46:10;435.20;1280.00
57030;DHT22;42920;45.306;20.448;2023-04-27T10:48:37;435.20;1305.60
57030;DHT22;42920;45.306;20.448;2023-04-27T10:51:03;435.20;1305.60
57030;DHT22;42920;45.306;20.448;2023-04-27T10:53:32;435.80;1254.40
57030;DHT22;42920;45.306;20.448;2023-04-27T10:55:58;435.90;1203.20
57030;DHT22;42920;45.306;20.448;2023-04-27T10:58:23;460.80;1228.80
57030;DHT22;42920;45.306;20.448;2023-04-27T11:00:50;461.20;1254.40
57030;DHT22;42920;45.306;20.448;2023-04-27T11:03:17;486.40;1203.20
57030;DHT22;42920;45.306;20.448;2023-04-27T11:05:44;461.70;1203.20
57030;DHT22;42920;45.306;20.448;2023-04-27T11:08:19;461.20;1203.20
57030;DHT22;42920;45.306;20.448;2023-04-27T11:10:46;460.90;1254.40
57030;DHT22;42920;45.306;20.448;2023-04-27T11:13:14;436.10;1203.20
57030;DHT22;42920;45.306;20.448;2023-04-27T11:15:47;435.40;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-27T11:18:14;435.40;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-27T11:20:40;435.80;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-27T11:23:06;461.10;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-27T11:25:32;436.10;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-27T11:27:57;435.70;1203.20
57030;DHT22;42920;45.306;20.448;2023-04-27T11:30:23;435.40;1203.20
57030;DHT22;42920;45.306;20.448;2023-04-27T11:32:49;435.20;1228.80
57030;DHT22;42920;45.306;20.448;2023-04-27T11:35:15;435.20;1254.40
57030;DHT22;42920;45.306;20.448;2023-04-27T11:37:41;435.20;1280.00
57030;DHT22;42920;45.306;20.448;2023-04-27T11:40:06;410.40;1280.00
57030;DHT22;42920;45.306;20.448;2023-04-27T11:42:36;410.30;1331.20
57030;DHT22;42920;45.306;20.448;2023-04-27T11:45:02;410.30;1280.00
57030;DHT22;42920;45.306;20.448;2023-04-27T11:47:32;410.50;1305.60
57030;DHT22;42920;45.306;20.448;2023-04-27T11:49:59;436.10;1254.40
57030;DHT22;42920;45.306;20.448;2023-04-27T11:52:28;461.10;1228.80
57030;DHT22;42920;45.306;20.448;2023-04-27T11:54:54;461.60;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-27T11:57:24;486.40;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-27T11:59:50;461.50;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-27T12:02:16;461.00;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-27T12:04:42;461.30;1203.20
57030;DHT22;42920;45.306;20.448;2023-04-27T12:07:08;461.00;1228.80
57030;DHT22;42920;45.306;20.448;2023-04-27T12:09:33;435.90;1254.40
57030;DHT22;42920;45.306;20.448;2023-04-27T12:11:59;435.50;1254.40
57030;DHT22;42920;45.306;20.448;2023-04-27T12:14:24;435.40;1280.00
57030;DHT22;42920;45.306;20.448;2023-04-27T12:16:50;435.20;1280.00
57030;DHT22;42920;45.306;20.448;2023-04-27T12:19:16;410.50;1280.00
57030;DHT22;42920;45.306;20.448;2023-04-27T12:21:41;410.40;1280.00
57030;DHT22;42920;45.306;20.448;2023-04-27T12:24:07;410.40;1280.00
57030;DHT22;42920;45.306;20.448;2023-04-27T12:26:33;410.50;1280.00
57030;DHT22;42920;45.306;20.448;2023-04-27T12:28:58;410.50;1280.00
57030;DHT22;42920;45.306;20.448;2023-04-27T12:31:24;410.40;1254.40
57030;DHT22;42920;45.306;20.448;2023-04-27T12:33:50;410.20;1254.40
57030;DHT22;42920;45.306;20.448;2023-04-27T12:36:16;410.20;1280.00
57030;DHT22;42920;45.306;20.448;2023-04-27T12:38:41;410.00;1305.60
57030;DHT22;42920;45.306;20.448;2023-04-27T12:41:07;410.00;1305.60
57030;DHT22;42920;45.306;20.448;2023-04-27T12:43:32;410.00;1331.20
57030;DHT22;42920;45.306;20.448;2023-04-27T12:46:00;410.10;1331.20
57030;DHT22;42920;45.306;20.448;2023-04-27T12:48:26;410.40;1305.60
57030;DHT22;42920;45.306;20.448;2023-04-27T12:50:51;410.40;1254.40
57030;DHT22;42920;45.306;20.448;2023-04-27T12:53:17;410.40;1254.40
57030;DHT22;42920;45.306;20.448;2023-04-27T12:55:43;410.40;1254.40
57030;DHT22;42920;45.306;20.448;2023-04-27T12:58:08;410.40;1254.40
57030;DHT22;42920;45.306;20.448;2023-04-27T13:00:34;410.50;1228.80
57030;DHT22;42920;45.306;20.448;2023-04-27T13:02:59;435.30;1228.80
57030;DHT22;42920;45.306;20.448;2023-04-27T13:05:25;435.90;1228.80
57030;DHT22;42920;45.306;20.448;2023-04-27T13:07:51;435.90;1203.20
57030;DHT22;42920;45.306;20.448;2023-04-27T13:10:16;435.90;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-27T13:12:42;460.80;1228.80
57030;DHT22;42920;45.306;20.448;2023-04-27T13:15:08;461.20;1228.80
57030;DHT22;42920;45.306;20.448;2023-04-27T13:17:33;461.40;1203.20
57030;DHT22;42920;45.306;20.448;2023-04-27T13:19:59;460.90;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-27T13:22:24;436.00;1152.00
57030;DHT22;42920;45.306;20.448;2023-04-27T13:24:50;435.80;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-27T13:27:16;435.70;1203.20
57030;DHT22;42920;45.306;20.448;2023-04-27T13:29:41;435.50;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-27T13:32:07;435.50;1203.20
57030;DHT22;42920;45.306;20.448;2023-04-27T13:34:32;435.60;1203.20
57030;DHT22;42920;45.306;20.448;2023-04-27T13:36:58;436.10;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-27T13:39:24;461.20;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-27T13:41:50;461.40;1152.00
57030;DHT22;42920;45.306;20.448;2023-04-27T13:44:15;461.40;1126.40
57030;DHT22;42920;45.306;20.448;2023-04-27T13:46:41;461.40;1126.40
57030;DHT22;42920;45.306;20.448;2023-04-27T13:49:06;461.00;1152.00
57030;DHT22;42920;45.306;20.448;2023-04-27T13:51:32;461.10;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-27T13:53:58;460.90;1203.20
57030;DHT22;42920;45.306;20.448;2023-04-27T13:56:23;436.10;1126.40
57030;DHT22;42920;45.306;20.448;2023-04-27T13:58:49;436.10;1126.40
57030;DHT22;42920;45.306;20.448;2023-04-27T14:01:15;435.90;1152.00
57030;DHT22;42920;45.306;20.448;2023-04-27T14:03:41;436.00;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-27T14:06:06;461.00;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-27T14:08:33;461.40;1152.00
57030;DHT22;42920;45.306;20.448;2023-04-27T14:10:58;461.70;1152.00
57030;DHT22;42920;45.306;20.448;2023-04-27T14:13:24;486.40;1152.00
57030;DHT22;42920;45.306;20.448;2023-04-27T14:15:50;486.50;1152.00
57030;DHT22;42920;45.306;20.448;2023-04-27T14:18:15;461.70;1152.00
57030;DHT22;42920;45.306;20.448;2023-04-27T14:20:41;461.60;1152.00
57030;DHT22;42920;45.306;20.448;2023-04-27T14:23:09;461.40;1126.40
57030;DHT22;42920;45.306;20.448;2023-04-27T14:25:35;461.10;1152.00
57030;DHT22;42920;45.306;20.448;2023-04-27T14:28:01;461.20;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-27T14:30:27;460.90;1177.60
57030;DHT22;42920;45.306;20.448;2023-04-27T14:32:53;436.00;1126.40
57030;DHT22;42920;45.306;20.448;2023-04-27T14:35:19;435.90;1152.00
57030;DHT22;42920;45.306;20.448;2023-04-27T14:37:45;435.80;1152.00