sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47514;DHT22;33951;51.988;5.910;2023-12-07T00:09:29;2.10;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T00:41:47;2.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T00:52:47;2.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T00:55:59;1.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T00:59:05;1.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T05:21:53;1.30;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T05:35:33;1.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T05:39:14;1.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T06:19:09;1.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T06:36:04;1.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T07:17:08;1.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T08:12:05;1.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T08:17:52;1.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T08:28:59;1.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T08:31:24;1.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T08:37:12;1.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T08:39:43;1.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T08:42:54;1.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T08:45:29;1.40;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T08:48:00;1.40;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T08:50:36;1.40;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T08:53:11;1.30;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T08:55:39;1.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T08:58:07;1.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T09:00:37;1.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T09:03:08;1.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T09:05:40;1.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T09:08:12;1.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T09:10:43;1.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T09:13:09;1.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T09:15:40;1.40;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T09:18:08;1.30;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T09:23:20;1.30;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T09:25:48;1.30;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T09:28:38;1.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T09:31:09;1.30;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T09:33:37;1.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T09:41:11;1.30;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T09:43:37;1.30;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T09:46:03;1.30;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T09:48:32;1.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T09:54:42;1.10;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T10:23:58;1.10;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T10:26:27;1.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T10:32:16;1.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T10:34:48;1.30;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T10:37:18;1.30;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T10:39:44;1.40;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T10:42:13;1.40;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T10:44:53;1.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T10:47:22;1.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T10:49:52;1.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T10:52:29;1.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T10:55:21;1.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T10:57:55;1.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T11:00:24;1.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T11:02:53;1.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T11:05:18;1.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T11:08:09;1.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T11:10:55;2.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T11:16:56;2.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T11:33:57;2.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T11:47:46;2.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T12:26:53;3.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T12:29:58;3.30;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T12:32:24;3.40;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T12:35:31;3.40;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T12:37:57;3.40;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T12:40:35;3.40;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T12:43:49;3.40;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T12:56:57;3.40;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T13:20:24;3.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T13:22:57;3.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T13:25:28;3.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T13:27:56;3.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T13:30:26;3.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T13:32:55;3.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T13:35:20;3.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T13:37:46;3.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T13:40:13;3.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T13:42:44;3.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T13:45:09;3.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T13:47:35;3.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T13:50:04;3.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T13:52:30;3.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T13:54:57;3.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T13:57:23;3.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T13:59:54;3.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:02:20;3.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:04:47;3.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:07:18;3.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:09:48;3.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:12:14;3.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:14:41;3.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:17:07;3.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:19:38;3.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:22:04;3.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:24:30;3.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:26:58;3.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:29:24;3.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:31:55;3.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:34:21;3.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:36:49;3.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:39:17;3.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:41:49;4.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:44:18;3.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:46:48;3.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:49:16;4.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:51:42;4.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:54:08;4.10;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:56:38;4.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T14:59:04;4.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:01:32;4.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:04:01;4.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:06:28;3.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:08:54;3.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:11:21;3.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:13:49;3.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:16:20;3.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:18:46;3.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:21:13;3.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:23:44;3.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:26:10;3.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:28:37;3.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:31:06;3.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:33:33;3.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:35:59;3.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:38:25;3.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:40:53;3.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:43:25;3.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:45:51;3.40;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:48:23;3.30;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:50:51;3.30;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:53:17;3.10;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:55:48;3.10;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T15:58:13;3.10;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:00:40;3.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:03:06;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:05:33;3.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:07:58;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:10:24;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:12:50;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:15:16;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:18:01;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:21:06;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:23:31;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:26:15;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:28:40;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:31:09;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:33:38;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:36:14;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:38:45;3.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:41:11;2.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:43:37;2.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:46:03;2.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:48:33;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:50:58;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:53:24;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:55:59;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T16:58:24;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:00:50;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:03:15;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:05:42;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:08:10;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:10:36;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:13:01;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:15:30;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:17:56;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:20:24;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:22:49;2.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:25:15;2.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:27:43;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:30:08;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:32:34;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:35:00;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:37:25;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:39:51;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:42:22;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:44:49;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:47:17;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:49:43;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:52:08;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:54:34;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:57:02;3.10;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T17:59:33;3.10;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T18:01:59;3.10;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T18:04:27;3.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T18:06:53;3.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T18:09:18;3.10;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T18:11:44;3.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T18:14:10;3.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T18:16:36;3.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T18:19:01;3.10;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T18:21:27;3.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T18:23:53;3.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T18:26:21;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T18:28:49;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T18:31:15;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T18:33:42;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T18:36:08;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T18:57:58;3.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T19:04:46;3.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T19:07:45;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T19:21:40;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T19:24:28;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T19:27:41;2.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T19:30:17;2.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T19:32:52;2.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T19:35:28;2.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T19:38:23;2.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T19:43:49;2.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T19:46:39;2.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T19:49:32;2.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T19:52:06;2.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T19:54:58;2.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T19:58:18;2.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T20:10:30;2.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T20:13:15;2.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T20:18:50;2.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T20:21:27;2.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T20:24:16;2.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T20:27:11;2.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T20:29:53;2.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T20:35:48;2.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T20:43:57;2.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T20:46:36;2.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T20:49:25;2.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T20:55:52;2.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T20:58:48;2.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T21:01:37;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T21:10:42;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T21:19:30;2.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T21:22:12;2.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T21:25:09;2.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T21:33:16;2.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T21:36:11;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T21:45:08;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T21:47:55;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T21:50:49;2.70;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T21:53:40;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T21:56:21;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T21:58:49;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T22:01:17;3.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T22:03:49;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T22:06:43;2.80;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T22:09:24;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T22:15:46;3.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T22:18:15;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T22:20:41;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T22:23:45;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T22:26:27;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T22:29:37;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T22:32:35;2.90;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T22:35:35;3.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T22:38:33;3.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T22:45:16;3.10;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T22:53:55;3.10;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T22:56:21;3.00;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T22:58:46;3.10;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:01:12;3.10;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:03:38;3.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:06:04;3.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:08:30;3.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:10:55;3.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:13:21;3.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:15:46;3.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:18:12;3.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:20:38;3.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:23:04;3.30;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:25:30;3.30;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:27:56;3.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:30:22;3.20;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:32:47;3.30;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:35:13;3.30;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:37:39;3.40;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:40:07;3.30;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:42:36;3.40;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:45:03;3.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:47:28;3.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:49:54;3.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:52:20;3.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:54:45;3.60;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:57:13;3.50;99.90
47514;DHT22;33951;51.988;5.910;2023-12-07T23:59:39;3.40;99.90
