sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
262;DHT22;114;48.260;10.988;2023-11-19T00:00:34;6.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:03:01;6.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:05:27;6.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:07:53;6.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:10:19;6.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:12:46;6.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:15:13;6.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:17:39;6.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:20:11;6.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:22:37;6.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:25:03;6.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:27:29;6.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:29:55;6.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:32:20;6.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:34:46;6.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:37:13;6.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:39:40;6.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:42:06;6.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:44:32;7.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:46:57;7.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:49:23;7.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:51:48;7.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:54:14;7.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:56:40;7.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T00:59:05;7.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:01:31;7.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:03:56;7.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:06:31;7.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:08:57;7.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:11:24;7.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:13:50;7.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:16:16;7.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:18:42;7.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:21:08;7.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:23:34;7.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:26:00;7.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:28:26;7.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:30:51;7.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:33:17;7.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:35:42;7.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:38:08;7.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:40:34;7.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:43:02;7.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:45:28;7.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:47:55;7.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:50:21;7.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:52:48;7.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:55:14;8.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T01:57:40;8.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:00:07;8.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:02:37;7.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:05:03;7.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:07:28;7.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:09:55;7.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:12:23;7.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:14:49;7.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:17:35;7.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:20:03;8.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:22:31;8.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:25:04;7.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:30:16;8.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:32:42;8.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:35:08;8.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:37:38;8.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:40:05;8.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:42:31;8.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:44:57;8.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:47:22;8.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:49:49;8.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:52:15;8.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:54:41;8.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:57:08;8.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T02:59:38;8.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:02:13;8.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:04:41;8.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:07:08;8.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:09:34;8.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:12:04;8.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:14:33;8.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:16:59;8.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:19:25;8.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:21:52;8.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:24:17;8.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:26:48;8.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:29:15;8.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:31:44;8.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:34:10;8.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:36:35;8.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:39:01;8.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:41:28;8.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:43:54;8.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:46:20;8.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:48:47;8.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:51:13;8.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:53:45;8.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:56:11;8.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T03:58:37;8.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:01:04;8.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:06:39;8.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:09:05;8.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:11:31;8.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:13:58;8.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:16:27;8.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:18:55;8.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:21:21;8.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:23:48;8.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:26:13;8.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:28:39;8.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:31:04;8.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:33:31;8.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:35:57;8.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:38:22;8.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:40:48;8.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:43:13;8.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:45:39;8.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:48:05;8.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:50:31;8.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:52:56;8.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:55:22;8.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T04:57:47;8.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:00:13;8.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:02:39;8.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:05:05;8.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:07:31;8.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:09:56;8.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:12:22;8.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:14:48;9.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:17:19;9.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:19:45;9.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:22:11;8.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:24:36;9.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:27:02;9.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:29:28;9.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:31:53;9.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:34:20;9.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:36:46;9.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:39:12;9.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:41:38;9.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:44:03;9.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:46:29;9.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:48:54;9.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:51:20;9.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:53:46;9.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:56:11;9.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T05:58:37;9.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:01:05;9.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:03:33;9.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:05:59;9.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:08:24;9.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:10:52;9.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:13:18;9.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:15:44;9.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:18:09;9.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:20:37;9.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:23:02;9.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:25:28;9.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:27:53;9.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:30:19;9.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:32:46;9.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:35:12;9.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:37:40;9.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:40:06;9.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:42:32;9.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:44:58;9.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:47:27;9.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:49:53;9.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:52:19;9.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:54:45;9.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:57:13;9.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T06:59:39;9.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:02:05;9.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:04:31;9.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:06:58;9.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:09:25;9.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:11:50;9.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:14:18;9.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:16:43;9.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:19:09;9.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:21:35;9.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:24:05;9.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:26:30;10.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:28:56;10.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:31:24;10.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:33:50;10.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:36:15;10.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:38:42;10.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:41:08;10.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:43:39;10.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:46:09;10.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:48:35;10.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:51:01;10.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:53:27;10.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:55:53;10.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T07:58:19;10.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:00:44;10.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:03:11;10.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:05:37;10.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:08:02;10.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:10:28;10.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:12:54;10.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:15:19;10.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:17:45;10.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:20:11;10.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:22:37;10.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:25:07;10.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:27:33;10.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:29:59;10.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:32:26;10.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:34:52;10.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:37:18;11.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:39:49;11.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:42:16;11.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:44:41;11.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:47:09;11.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:49:35;11.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:52:01;11.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:54:27;11.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:56:53;11.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T08:59:18;11.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:01:44;11.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:04:10;11.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:06:38;11.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:09:03;11.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:11:31;11.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:13:56;11.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:16:22;11.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:18:47;11.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:21:13;11.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:23:39;11.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:26:06;11.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:28:32;11.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:30:57;11.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:33:24;11.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:35:51;11.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:38:17;11.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:40:43;11.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:43:09;12.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:45:50;12.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:48:19;12.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:50:48;12.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:53:15;12.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:55:41;12.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T09:58:07;12.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:00:34;12.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:03:00;12.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:05:26;12.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:07:52;12.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:10:18;12.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:12:48;12.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:15:23;12.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:17:56;12.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:20:22;12.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:22:47;12.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:25:24;12.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:27:56;12.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:30:24;12.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:33:10;12.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:35:54;13.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:38:22;13.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:40:51;13.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:43:21;13.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:45:48;13.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:48:14;13.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:50:41;13.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:53:08;13.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:55:36;13.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T10:58:10;13.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T11:03:16;13.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T11:05:42;13.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T11:08:09;13.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T11:10:42;13.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T11:13:08;13.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T11:15:35;13.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T11:18:02;13.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T11:20:31;13.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T11:29:14;15.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T11:34:25;16.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T11:39:29;16.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T11:45:16;16.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T11:50:17;16.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T11:55:27;17.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T11:57:54;17.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:02:59;15.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:05:26;15.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:08:01;14.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:10:31;16.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:13:01;17.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:15:30;18.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:17:55;17.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:20:25;16.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:22:53;16.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:25:19;15.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:27:47;15.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:30:17;15.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:32:44;14.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:35:11;14.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:37:50;14.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:40:20;14.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:42:47;14.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:45:13;14.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:47:40;13.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:50:07;13.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:52:37;13.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:55:04;13.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T12:57:41;13.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:00:18;13.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:02:53;13.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:05:29;13.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:08:07;13.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:13:19;13.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:15:45;13.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:18:11;13.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:20:37;13.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:23:05;13.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:25:32;13.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:27:58;13.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:30:24;13.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:32:51;13.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:35:17;13.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:37:44;13.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:40:10;13.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:42:42;13.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:45:12;13.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:47:43;13.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:50:15;13.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:52:42;13.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:55:10;13.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T13:57:36;13.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:00:10;13.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:02:40;13.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:05:06;13.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:07:32;13.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:09:58;13.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:12:23;13.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:14:49;13.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:17:15;13.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:19:41;13.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:22:07;13.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:24:34;13.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:26:59;13.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:29:25;13.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:31:55;13.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:34:21;13.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:36:46;13.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:39:12;13.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:41:38;13.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:44:04;13.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:46:31;13.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:48:56;13.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:51:22;13.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:53:48;13.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:56:14;13.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T14:58:40;13.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:01:06;12.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:03:33;12.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:05:58;12.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:08:24;12.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:10:50;12.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:13:16;12.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:15:41;12.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:18:07;12.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:20:33;12.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:22:58;12.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:25:24;12.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:27:50;12.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:30:16;12.20;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:32:44;12.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:35:10;12.10;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:37:36;12.00;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:40:03;11.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:42:31;11.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:44:57;11.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:47:22;11.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:49:48;11.90;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:52:15;11.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:54:41;11.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:57:07;11.80;1.00
262;DHT22;114;48.260;10.988;2023-11-19T15:59:32;11.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:01:58;11.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:04:24;11.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:06:49;11.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:09:15;11.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:11:44;11.70;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:14:11;11.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:16:38;11.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:19:04;11.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:21:34;11.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:24:03;11.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:26:30;11.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:29:00;11.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:31:26;11.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:33:52;11.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:36:17;11.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:38:43;11.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:41:10;11.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:43:37;11.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:46:03;11.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:48:29;11.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:50:54;11.50;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:53:20;11.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:55:46;11.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T16:58:12;11.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T17:00:38;11.60;1.00
262;DHT22;114;48.260;10.988;2023-11-19T17:03:04;11.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T17:05:31;11.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T17:07:59;11.40;1.00
262;DHT22;114;48.260;10.988;2023-11-19T17:10:24;11.30;1.00
262;DHT22;114;48.260;10.988;2023-11-19T17:12:50;11.30;1.00