sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23715;DHT22;12036;50.858;4.472;2022-11-18T00:03:37;9.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:06:03;9.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:08:30;9.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:10:56;9.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:13:21;9.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:16:10;9.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:18:37;9.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:21:04;9.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:23:31;9.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:26:04;9.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:28:31;9.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:31:11;10.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:33:37;10.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:36:05;10.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:38:31;9.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:41:02;9.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:43:28;9.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:45:54;9.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:48:20;9.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:50:57;9.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:53:24;10.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:55:50;10.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T00:58:16;10.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:00:48;10.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:03:14;10.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:05:40;10.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:08:07;10.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:10:34;10.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:13:01;10.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:15:53;10.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:18:24;10.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:20:50;10.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:23:18;10.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:25:46;10.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:28:12;10.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:30:39;10.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:33:06;10.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:35:42;10.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:38:10;10.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:40:36;10.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:43:05;10.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:45:41;10.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:50:38;9.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:53:08;9.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:55:37;9.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T01:58:29;9.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:00:54;9.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:03:20;9.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:05:47;9.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:08:14;9.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:10:42;9.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:13:07;9.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:15:47;9.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:21:25;9.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:29:09;9.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:31:46;9.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:34:20;9.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:36:54;9.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:40:27;9.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:42:35;9.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:45:05;9.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:47:32;9.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:50:02;9.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:52:29;9.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:54:57;9.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:57:26;9.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T02:59:54;9.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T03:02:20;9.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T03:04:48;9.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T03:07:29;9.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T03:09:58;9.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T03:20:49;8.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T03:26:04;8.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T03:28:48;8.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T03:31:28;8.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T03:34:20;8.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T03:36:51;8.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T03:39:19;8.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T03:41:49;8.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T03:44:20;8.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T03:47:01;8.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T03:49:35;8.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T03:52:10;8.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T03:54:38;8.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T03:57:13;8.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T03:59:43;8.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:02:19;8.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:04:47;8.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:09:50;8.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:12:17;8.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:14:45;8.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:17:21;8.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:19:47;8.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:22:13;8.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:24:39;8.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:27:05;8.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:29:32;8.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:31:59;8.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:34:25;8.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:36:50;8.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:39:16;8.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:41:43;8.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:44:29;8.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:46:57;8.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:49:23;8.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:51:49;8.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:54:15;8.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:56:43;8.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T04:59:09;8.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:01:34;8.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:04:01;8.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:06:28;8.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:08:53;8.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:11:19;8.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:14:04;8.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:16:29;8.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:18:55;8.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:21:20;8.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:23:46;8.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:26:12;8.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:28:38;8.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:31:11;8.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:33:37;8.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:36:12;8.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:38:39;8.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:41:05;8.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:43:32;8.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:45:58;8.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:48:24;8.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:50:52;8.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:53:20;8.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:56:07;8.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T05:58:35;8.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:01:03;8.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:03:31;8.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:05:59;8.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:08:29;8.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:10:55;8.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:13:29;8.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:15:55;8.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:18:30;8.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:20:59;8.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:23:27;8.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:25:53;7.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:28:19;7.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:30:45;8.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:33:11;7.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:35:37;7.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:38:02;7.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:40:28;7.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:42:54;8.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:45:38;8.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:48:04;7.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:50:30;7.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:52:59;8.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:55:24;8.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T06:57:50;8.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:00:16;8.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:02:42;8.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:05:07;8.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:07:36;8.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:10:02;8.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:12:27;8.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:14:53;8.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:17:18;8.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:19:44;8.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:22:10;8.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:24:35;8.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:27:02;8.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:29:28;8.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:31:53;8.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:34:19;8.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:36:45;8.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:39:10;8.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:41:38;8.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:44:04;9.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:46:34;9.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:49:01;8.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:51:29;9.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:53:55;9.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:56:22;9.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T07:58:52;9.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:01:20;9.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:03:47;9.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:06:14;9.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:08:41;9.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:11:11;9.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:13:37;9.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:16:05;9.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:18:35;9.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:21:04;9.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:23:30;9.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:26:11;9.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:28:42;9.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:31:12;9.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:33:38;9.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:36:06;9.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:38:32;9.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:40:58;9.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:43:23;9.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:45:49;9.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:48:14;9.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:50:40;9.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:53:05;9.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:55:31;9.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T08:57:57;9.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:00:22;9.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:02:48;9.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:05:13;10.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:07:39;10.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:10:05;10.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:12:31;10.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:14:56;10.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:17:22;10.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:19:47;10.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:22:13;10.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:24:39;10.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:27:05;10.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:29:31;10.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:31:57;10.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:34:26;10.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:36:52;10.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:39:20;10.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:41:48;10.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:47:28;10.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:50:10;10.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:52:48;10.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:55:18;10.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T09:57:51;10.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T10:00:21;10.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T10:05:27;10.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T10:08:03;10.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T10:10:53;10.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T10:13:31;10.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T10:16:23;10.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T10:24:36;11.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T10:27:10;11.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T10:29:36;11.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T10:32:07;11.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T10:34:52;11.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T10:37:31;11.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T10:40:00;11.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T10:42:43;11.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T10:53:24;11.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T10:56:02;11.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T10:58:30;11.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T11:08:59;11.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T11:16:35;11.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T11:19:05;11.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T11:21:34;11.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T11:23:59;11.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T11:32:14;11.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T11:35:13;11.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T11:37:54;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T11:40:38;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T11:48:56;11.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T11:51:35;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T11:59:22;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T12:08:01;12.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T12:10:41;11.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T12:18:42;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T12:26:59;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T12:29:37;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T12:32:42;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T12:40:43;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T12:46:08;11.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T12:48:39;11.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T12:53:53;11.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T12:56:24;11.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T12:58:53;11.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:01:23;11.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:03:49;11.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:06:24;11.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:09:02;11.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:11:30;11.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:14:15;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:17:00;11.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:19:58;11.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:22:23;11.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:25:24;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:28:14;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:30:59;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:33:33;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:36:00;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:38:25;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:40:51;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:43:33;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:46:00;11.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:48:28;11.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:50:55;11.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:53:34;11.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:56:26;11.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T13:58:55;11.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:01:26;11.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:04:02;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:06:33;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:12:20;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:14:46;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:19:49;11.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:22:17;11.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:24:43;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:27:50;11.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:30:35;11.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:33:11;11.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:35:38;12.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:38:17;11.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:40:43;12.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:43:12;12.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:45:39;11.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:48:05;11.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:50:34;12.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:52:59;12.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:55:25;12.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T14:57:50;12.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:00:16;11.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:02:42;11.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:05:08;12.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:07:34;12.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:10:01;12.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:12:26;11.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:14:52;11.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:17:18;11.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:19:44;11.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:22:09;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:24:35;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:27:01;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:29:30;11.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:31:56;11.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:34:21;11.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:36:47;11.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:39:13;11.50;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:41:40;11.40;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:44:08;11.30;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:46:34;11.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:49:00;11.20;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:51:27;11.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:53:54;11.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T15:58:52;11.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:01:18;11.10;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:03:43;11.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:06:09;11.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:08:35;11.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:11:00;11.00;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:13:44;10.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:16:20;10.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:18:46;10.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:21:12;10.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:23:38;10.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:26:04;10.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:28:30;10.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:30:55;10.90;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:33:39;10.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:36:05;10.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:38:31;10.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:40:58;10.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:43:24;10.80;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:45:53;10.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:48:20;10.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:51:06;10.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:53:42;10.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:56:08;10.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T16:58:33;10.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T17:00:59;10.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T17:03:33;10.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T17:05:59;10.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T17:08:25;10.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T17:10:51;10.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T17:13:16;10.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T17:15:42;10.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T17:18:07;10.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T17:20:36;10.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T17:23:01;10.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T17:25:27;10.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T17:27:53;10.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T17:30:18;10.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T17:32:44;10.70;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T17:35:10;10.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T17:37:35;10.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T17:40:01;10.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T17:42:26;10.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T17:44:52;10.60;99.90
23715;DHT22;12036;50.858;4.472;2022-11-18T17:47:18;10.70;99.90