sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58250;SDS011;51449;51.676;5.812;2023-08-06T00:00:53;6.33;;;4.53;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:03:14;5.10;;;4.60;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:05:36;5.53;;;4.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:07:58;5.20;;;4.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:10:20;5.80;;;4.57;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:12:42;6.03;;;4.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:15:04;5.27;;;4.40;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:17:27;5.10;;;4.57;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:19:49;5.67;;;4.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:22:10;5.50;;;4.23;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:24:33;6.37;;;4.67;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:27:13;7.33;;;4.80;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:29:35;6.20;;;4.87;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:31:57;5.07;;;4.20;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:34:19;5.93;;;4.67;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:36:41;5.60;;;4.60;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:39:02;6.63;;;4.90;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:41:24;5.20;;;4.23;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:43:46;5.70;;;4.40;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:46:08;6.40;;;4.20;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:48:30;5.40;;;4.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:50:52;8.07;;;4.30;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:53:15;4.63;;;3.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:55:37;5.00;;;4.20;;
58250;SDS011;51449;51.676;5.812;2023-08-06T00:57:59;5.27;;;3.80;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:00:23;5.55;;;4.38;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:02:46;5.40;;;3.87;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:05:10;5.22;;;4.22;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:15:35;4.93;;;3.77;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:18:08;5.47;;;4.17;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:20:31;5.63;;;3.97;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:22:53;5.40;;;4.00;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:25:15;6.97;;;4.37;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:27:38;5.33;;;4.07;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:30:12;4.93;;;3.90;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:32:39;5.87;;;4.20;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:35:06;6.10;;;4.03;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:37:32;4.93;;;4.03;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:39:57;6.07;;;4.13;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:42:19;4.10;;;3.60;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:44:41;5.57;;;4.20;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:47:03;4.63;;;4.00;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:49:26;6.30;;;4.35;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:51:48;5.07;;;4.20;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:54:11;5.43;;;3.87;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:56:32;6.17;;;4.13;;
58250;SDS011;51449;51.676;5.812;2023-08-06T01:58:54;6.07;;;4.27;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:01:16;4.90;;;4.27;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:03:39;5.07;;;4.53;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:06:00;5.57;;;4.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:08:22;6.07;;;4.83;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:10:44;7.07;;;5.57;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:13:06;7.50;;;5.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:15:28;6.13;;;4.77;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:17:49;6.47;;;4.93;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:20:11;8.10;;;5.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:22:33;5.93;;;5.30;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:24:55;6.23;;;5.30;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:27:17;6.00;;;4.93;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:29:39;7.57;;;5.27;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:32:02;7.45;;;5.65;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:34:24;6.17;;;5.43;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:36:46;9.33;;;5.80;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:39:08;5.83;;;5.20;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:41:29;6.83;;;6.03;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:43:52;6.67;;;5.33;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:46:14;7.80;;;6.03;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:48:36;6.73;;;5.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:50:58;7.00;;;6.00;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:53:22;8.60;;;6.07;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:55:45;9.07;;;5.63;;
58250;SDS011;51449;51.676;5.812;2023-08-06T02:58:15;7.10;;;5.63;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:00:46;7.50;;;6.03;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:03:20;8.27;;;6.43;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:05:52;7.20;;;5.33;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:08:24;6.13;;;5.53;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:10:47;7.37;;;5.57;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:13:13;7.20;;;5.57;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:15:34;6.13;;;5.30;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:17:57;6.27;;;5.60;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:20:19;5.67;;;4.87;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:22:41;6.27;;;5.30;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:25:03;5.63;;;5.13;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:27:25;5.30;;;4.80;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:29:50;6.40;;;5.60;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:32:14;8.43;;;5.87;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:34:36;7.87;;;5.60;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:36:58;5.57;;;4.97;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:39:21;7.23;;;5.17;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:41:42;8.80;;;5.67;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:44:04;6.57;;;5.60;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:46:26;6.93;;;5.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:48:48;6.17;;;5.20;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:51:09;5.83;;;5.17;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:53:32;7.63;;;5.27;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:55:54;9.63;;;5.37;;
58250;SDS011;51449;51.676;5.812;2023-08-06T03:58:21;5.93;;;5.33;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:00:42;6.83;;;5.30;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:03:04;6.07;;;5.47;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:05:26;5.60;;;4.97;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:07:48;6.50;;;4.93;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:10:09;6.10;;;5.30;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:12:31;6.67;;;5.07;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:14:58;6.30;;;5.40;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:17:20;7.90;;;5.57;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:19:43;7.07;;;5.17;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:22:05;6.90;;;5.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:24:28;6.13;;;5.53;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:26:49;7.93;;;5.90;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:29:11;6.70;;;5.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:31:33;6.17;;;5.57;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:33:55;6.13;;;5.07;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:36:17;6.63;;;5.67;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:38:39;6.20;;;5.00;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:41:05;6.37;;;5.27;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:43:29;6.97;;;5.60;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:45:51;6.83;;;5.43;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:48:15;6.27;;;5.10;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:50:38;7.13;;;5.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:52:59;6.20;;;4.90;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:55:21;9.20;;;5.53;;
58250;SDS011;51449;51.676;5.812;2023-08-06T04:57:43;7.20;;;5.87;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:00:04;6.63;;;4.93;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:02:27;8.87;;;6.40;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:04:49;7.67;;;5.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:07:11;8.77;;;5.90;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:09:33;9.63;;;6.67;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:11:54;6.80;;;5.73;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:14:16;7.63;;;6.80;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:16:38;8.17;;;7.37;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:19:00;10.23;;;8.10;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:21:22;9.20;;;8.13;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:23:44;9.90;;;7.93;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:26:05;9.03;;;7.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:28:27;9.00;;;7.87;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:30:49;10.27;;;7.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:33:11;11.30;;;8.57;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:35:33;11.73;;;8.60;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:37:54;12.97;;;7.83;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:40:16;11.73;;;8.83;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:42:38;10.27;;;8.17;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:45:00;10.80;;;8.53;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:47:22;10.27;;;8.73;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:49:44;12.40;;;9.73;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:52:05;11.60;;;8.97;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:54:29;11.43;;;8.88;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:56:51;12.03;;;8.47;;
58250;SDS011;51449;51.676;5.812;2023-08-06T05:59:13;10.47;;;9.07;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:01:34;11.23;;;8.80;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:03:56;8.97;;;7.83;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:06:18;9.53;;;7.40;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:08:41;11.20;;;8.10;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:11:03;10.57;;;7.33;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:13:24;11.03;;;7.13;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:15:46;10.43;;;7.37;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:18:08;9.40;;;7.53;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:20:31;10.50;;;8.17;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:22:54;10.75;;;8.88;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:25:16;7.57;;;6.53;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:27:38;7.53;;;5.63;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:29:59;8.03;;;6.23;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:32:21;8.13;;;5.60;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:34:43;7.37;;;5.63;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:37:05;5.82;;;4.80;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:39:27;6.60;;;5.37;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:41:49;7.97;;;5.43;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:44:18;7.40;;;5.53;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:46:44;6.93;;;5.40;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:49:06;6.50;;;5.32;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:51:28;6.60;;;5.72;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:53:49;7.00;;;5.90;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:56:11;7.72;;;6.30;;
58250;SDS011;51449;51.676;5.812;2023-08-06T06:58:33;7.57;;;5.85;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:00:55;6.78;;;5.85;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:03:16;7.10;;;6.00;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:05:39;6.82;;;6.07;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:08:01;7.75;;;6.30;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:10:23;8.40;;;6.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:12:44;7.45;;;6.57;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:15:06;8.80;;;7.10;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:17:28;9.73;;;7.17;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:19:50;9.17;;;7.17;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:22:12;8.20;;;7.10;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:24:34;10.03;;;7.17;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:26:55;9.43;;;8.10;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:29:17;11.40;;;8.03;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:31:42;8.18;;;7.38;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:34:04;8.20;;;7.40;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:36:25;9.02;;;7.85;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:38:47;9.20;;;7.68;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:41:12;10.70;;;7.17;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:43:34;9.60;;;8.13;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:45:57;10.53;;;8.00;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:48:24;10.53;;;8.43;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:50:45;9.07;;;8.07;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:53:11;9.15;;;8.10;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:55:33;11.17;;;8.47;;
58250;SDS011;51449;51.676;5.812;2023-08-06T07:57:55;10.27;;;8.47;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:00:17;11.20;;;8.73;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:02:39;8.90;;;8.00;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:05:01;10.27;;;9.10;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:07:22;12.37;;;9.63;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:09:44;13.10;;;10.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:12:06;13.23;;;11.03;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:14:28;14.30;;;11.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:16:50;15.47;;;13.03;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:19:12;14.57;;;11.80;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:21:34;13.97;;;12.10;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:23:55;15.80;;;11.73;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:26:17;14.23;;;11.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:28:39;13.50;;;11.10;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:31:01;11.50;;;10.30;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:33:23;12.47;;;10.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:35:45;10.37;;;8.60;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:38:08;9.63;;;8.47;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:40:31;10.53;;;8.20;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:42:59;10.93;;;8.43;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:45:21;9.63;;;8.47;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:47:47;12.83;;;9.83;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:50:10;13.47;;;9.93;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:52:32;12.77;;;10.07;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:54:56;12.85;;;9.90;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:57:18;4.40;;;3.60;;
58250;SDS011;51449;51.676;5.812;2023-08-06T08:59:42;4.38;;;3.72;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:02:04;1.70;;;1.60;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:04:27;1.73;;;1.63;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:06:55;1.67;;;1.53;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:09:26;1.80;;;1.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:11:53;2.70;;;2.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:14:25;2.60;;;2.40;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:16:48;4.63;;;3.17;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:19:10;3.03;;;2.73;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:21:39;3.97;;;3.23;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:24:06;3.70;;;3.33;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:26:35;3.40;;;3.10;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:28:59;3.95;;;3.55;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:31:21;3.80;;;3.40;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:33:43;4.33;;;3.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:36:10;4.33;;;3.93;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:38:37;5.40;;;4.90;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:41:01;5.00;;;4.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:43:23;6.17;;;5.00;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:45:45;6.43;;;5.53;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:48:08;7.27;;;5.40;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:50:31;6.40;;;5.55;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:53:00;6.00;;;5.00;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:55:23;7.20;;;5.23;;
58250;SDS011;51449;51.676;5.812;2023-08-06T09:57:48;6.17;;;5.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:00:12;7.88;;;6.35;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:02:35;7.13;;;6.43;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:05:00;9.93;;;6.90;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:07:23;7.67;;;6.67;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:09:46;8.83;;;6.97;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:12:08;6.53;;;5.83;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:14:31;7.47;;;6.30;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:16:57;9.17;;;6.10;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:19:20;7.35;;;6.18;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:24:51;7.87;;;6.00;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:27:22;7.37;;;5.60;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:29:52;5.75;;;4.93;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:34:59;6.00;;;5.40;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:37:22;6.97;;;5.43;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:39:51;5.67;;;4.97;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:42:20;6.60;;;5.30;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:47:42;6.10;;;4.90;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:50:11;6.38;;;4.65;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:52:35;5.70;;;4.63;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:54:57;4.70;;;4.23;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:57:19;5.97;;;4.53;;
58250;SDS011;51449;51.676;5.812;2023-08-06T10:59:41;5.63;;;4.47;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:02:04;4.07;;;3.67;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:04:30;5.57;;;4.33;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:06:52;5.93;;;4.00;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:09:15;4.50;;;3.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:11:38;5.03;;;3.73;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:14:00;6.20;;;4.20;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:16:22;6.27;;;3.53;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:18:48;5.50;;;4.13;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:21:10;4.77;;;3.20;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:23:33;4.17;;;3.43;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:25:56;4.50;;;3.40;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:28:19;4.20;;;3.60;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:30:43;4.10;;;3.15;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:33:06;4.77;;;2.97;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:35:33;3.80;;;2.83;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:37:57;3.23;;;2.93;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:40:18;4.33;;;2.73;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:42:41;4.50;;;3.20;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:45:04;4.30;;;3.20;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:47:26;4.57;;;2.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:49:48;3.37;;;2.63;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:52:14;3.73;;;2.90;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:54:45;3.97;;;2.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T11:57:39;4.90;;;2.77;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:00:10;3.00;;;2.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:02:41;2.90;;;2.37;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:05:04;3.13;;;2.23;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:07:36;3.23;;;2.60;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:10:00;3.23;;;2.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:12:22;6.40;;;2.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:14:45;3.20;;;2.90;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:17:06;3.60;;;2.80;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:19:28;3.77;;;2.80;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:21:51;5.40;;;2.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:24:13;3.07;;;2.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:26:35;4.23;;;2.90;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:28:57;4.03;;;2.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:31:18;5.20;;;2.63;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:33:40;3.97;;;2.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:36:02;3.33;;;2.40;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:38:24;4.47;;;2.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:40:46;3.83;;;2.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:43:07;3.60;;;2.30;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:45:29;4.57;;;2.37;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:47:51;4.10;;;2.33;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:50:13;3.87;;;2.47;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:52:35;4.03;;;2.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:54:57;3.23;;;2.23;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:57:18;4.60;;;2.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T12:59:40;4.60;;;2.30;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:02:02;3.30;;;2.43;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:04:24;4.97;;;2.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:06:46;6.30;;;3.03;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:09:08;4.70;;;3.20;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:11:31;5.10;;;2.60;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:13:53;4.50;;;2.43;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:16:15;3.73;;;2.80;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:18:37;5.87;;;3.17;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:20:58;4.00;;;2.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:23:20;4.57;;;2.60;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:25:42;6.80;;;2.27;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:28:04;3.00;;;2.33;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:30:26;3.37;;;2.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:32:48;3.00;;;2.33;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:35:10;3.27;;;2.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:37:32;4.03;;;2.40;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:39:53;2.60;;;2.37;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:42:16;4.53;;;2.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:44:38;4.77;;;2.00;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:47:00;4.33;;;2.60;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:49:21;4.10;;;2.30;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:51:43;3.37;;;2.10;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:54:05;3.40;;;2.50;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:56:28;4.27;;;2.73;;
58250;SDS011;51449;51.676;5.812;2023-08-06T13:58:53;3.30;;;2.17;;
58250;SDS011;51449;51.676;5.812;2023-08-06T14:01:16;3.23;;;2.40;;
58250;SDS011;51449;51.676;5.812;2023-08-06T14:03:40;2.57;;;2.10;;
58250;SDS011;51449;51.676;5.812;2023-08-06T14:06:02;2.83;;;2.57;;
58250;SDS011;51449;51.676;5.812;2023-08-06T14:08:24;4.30;;;2.80;;
58250;SDS011;51449;51.676;5.812;2023-08-06T14:10:46;3.63;;;2.70;;
58250;SDS011;51449;51.676;5.812;2023-08-06T14:13:08;3.73;;;2.40;;
58250;SDS011;51449;51.676;5.812;2023-08-06T14:15:31;3.23;;;1.87;;
58250;SDS011;51449;51.676;5.812;2023-08-06T14:17:54;3.33;;;2.40;;
58250;SDS011;51449;51.676;5.812;2023-08-06T14:20:16;3.73;;;2.73;;
58250;SDS011;51449;51.676;5.812;2023-08-06T14:22:38;2.47;;;2.07;;
58250;SDS011;51449;51.676;5.812;2023-08-06T14:25:00;3.13;;;2.37;;
58250;SDS011;51449;51.676;5.812;2023-08-06T14:27:22;2.47;;;2.27;;
58250;SDS011;51449;51.676;5.812;2023-08-06T14:29:43;3.37;;;2.43;;
58250;SDS011;51449;51.676;5.812;2023-08-06T14:32:05;2.87;;;2.40;;
58250;SDS011;51449;51.676;5.812;2023-08-06T14:34:28;4.73;;;2.73;;
58250;SDS011;51449;51.676;5.812;2023-08-06T14:36:50;3.47;;;2.87;;