sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57048;BME280;42934;54.294;18.598;2023-02-18T00:01:09;99051.03;;;6.34;72.40
57048;BME280;42934;54.294;18.598;2023-02-18T00:03:39;99043.09;;;6.37;72.31
57048;BME280;42934;54.294;18.598;2023-02-18T00:06:13;99056.31;;;6.33;72.43
57048;BME280;42934;54.294;18.598;2023-02-18T00:08:44;99043.22;;;6.34;72.46
57048;BME280;42934;54.294;18.598;2023-02-18T00:11:16;99055.66;;;6.28;72.42
57048;BME280;42934;54.294;18.598;2023-02-18T00:13:49;99060.88;;;6.28;72.74
57048;BME280;42934;54.294;18.598;2023-02-18T00:16:20;99035.66;;;6.28;73.19
57048;BME280;42934;54.294;18.598;2023-02-18T00:18:49;99053.09;;;6.26;72.58
57048;BME280;42934;54.294;18.598;2023-02-18T00:21:19;99042.03;;;6.21;72.67
57048;BME280;42934;54.294;18.598;2023-02-18T00:23:48;99041.13;;;6.22;72.61
57048;BME280;42934;54.294;18.598;2023-02-18T00:26:19;99052.25;;;6.26;72.62
57048;BME280;42934;54.294;18.598;2023-02-18T00:28:49;99081.72;;;6.28;72.66
57048;BME280;42934;54.294;18.598;2023-02-18T00:31:21;99069.53;;;6.28;72.47
57048;BME280;42934;54.294;18.598;2023-02-18T00:33:52;99058.19;;;6.29;72.36
57048;BME280;42934;54.294;18.598;2023-02-18T00:36:22;99076.69;;;6.23;71.57
57048;BME280;42934;54.294;18.598;2023-02-18T00:38:53;99078.44;;;6.23;71.17
57048;BME280;42934;54.294;18.598;2023-02-18T00:41:25;99062.50;;;6.30;71.54
57048;BME280;42934;54.294;18.598;2023-02-18T00:43:55;99083.41;;;6.29;70.32
57048;BME280;42934;54.294;18.598;2023-02-18T00:46:24;99087.72;;;6.30;70.37
57048;BME280;42934;54.294;18.598;2023-02-18T00:48:54;99103.28;;;6.31;70.72
57048;BME280;42934;54.294;18.598;2023-02-18T00:51:24;99082.44;;;6.31;71.05
57048;BME280;42934;54.294;18.598;2023-02-18T00:53:53;99113.03;;;6.26;70.49
57048;BME280;42934;54.294;18.598;2023-02-18T00:56:25;99098.41;;;6.24;71.29
57048;BME280;42934;54.294;18.598;2023-02-18T00:58:55;99108.81;;;6.24;71.99
57048;BME280;42934;54.294;18.598;2023-02-18T01:01:24;99122.03;;;6.19;72.57
57048;BME280;42934;54.294;18.598;2023-02-18T01:03:55;99125.72;;;6.13;73.30
57048;BME280;42934;54.294;18.598;2023-02-18T01:06:24;99126.69;;;6.11;72.95
57048;BME280;42934;54.294;18.598;2023-02-18T01:08:53;99130.13;;;6.11;73.38
57048;BME280;42934;54.294;18.598;2023-02-18T01:11:22;99135.41;;;6.10;72.84
57048;BME280;42934;54.294;18.598;2023-02-18T01:13:53;99125.13;;;6.07;74.03
57048;BME280;42934;54.294;18.598;2023-02-18T01:16:23;99140.78;;;6.05;73.72
57048;BME280;42934;54.294;18.598;2023-02-18T01:18:52;99145.28;;;6.02;73.84
57048;BME280;42934;54.294;18.598;2023-02-18T01:21:21;99144.44;;;6.01;73.98
57048;BME280;42934;54.294;18.598;2023-02-18T01:23:52;99134.97;;;5.99;73.71
57048;BME280;42934;54.294;18.598;2023-02-18T01:26:22;99144.44;;;6.01;73.13
57048;BME280;42934;54.294;18.598;2023-02-18T01:28:52;99140.06;;;6.02;72.71
57048;BME280;42934;54.294;18.598;2023-02-18T01:31:21;99137.59;;;5.99;73.07
57048;BME280;42934;54.294;18.598;2023-02-18T01:33:51;99125.34;;;6.01;72.84
57048;BME280;42934;54.294;18.598;2023-02-18T01:36:20;99136.50;;;6.04;71.88
57048;BME280;42934;54.294;18.598;2023-02-18T01:38:49;99135.69;;;6.02;71.85
57048;BME280;42934;54.294;18.598;2023-02-18T01:41:20;99131.22;;;6.06;72.45
57048;BME280;42934;54.294;18.598;2023-02-18T01:44:10;99135.53;;;6.07;71.47
57048;BME280;42934;54.294;18.598;2023-02-18T01:46:40;99138.88;;;6.10;71.47
57048;BME280;42934;54.294;18.598;2023-02-18T01:49:11;99122.31;;;6.11;70.62
57048;BME280;42934;54.294;18.598;2023-02-18T01:51:45;99126.63;;;6.12;71.15
57048;BME280;42934;54.294;18.598;2023-02-18T01:54:17;99130.13;;;6.11;70.04
57048;BME280;42934;54.294;18.598;2023-02-18T01:56:52;99143.25;;;6.10;69.49
57048;BME280;42934;54.294;18.598;2023-02-18T01:59:27;99135.31;;;6.13;69.27
57048;BME280;42934;54.294;18.598;2023-02-18T02:01:58;99147.50;;;6.12;69.41
57048;BME280;42934;54.294;18.598;2023-02-18T02:04:29;99134.56;;;6.09;68.56
57048;BME280;42934;54.294;18.598;2023-02-18T02:06:58;99138.81;;;6.12;69.70
57048;BME280;42934;54.294;18.598;2023-02-18T02:09:29;99124.16;;;6.09;68.85
57048;BME280;42934;54.294;18.598;2023-02-18T02:15:10;99170.09;;;6.12;68.60
57048;BME280;42934;54.294;18.598;2023-02-18T02:17:51;99152.81;;;6.09;68.14
57048;BME280;42934;54.294;18.598;2023-02-18T02:21:00;99162.44;;;6.07;67.79
57048;BME280;42934;54.294;18.598;2023-02-18T02:24:11;99153.81;;;6.05;68.05
57048;BME280;42934;54.294;18.598;2023-02-18T02:27:12;99134.63;;;6.08;67.75
57048;BME280;42934;54.294;18.598;2023-02-18T02:33:23;99150.94;;;6.13;67.88
57048;BME280;42934;54.294;18.598;2023-02-18T02:36:01;99167.53;;;6.10;67.48
57048;BME280;42934;54.294;18.598;2023-02-18T02:38:38;99171.81;;;6.11;66.69
57048;BME280;42934;54.294;18.598;2023-02-18T02:41:20;99155.34;;;6.11;66.58
57048;BME280;42934;54.294;18.598;2023-02-18T02:44:04;99154.56;;;6.09;66.45
57048;BME280;42934;54.294;18.598;2023-02-18T02:46:40;99167.50;;;6.12;66.71
57048;BME280;42934;54.294;18.598;2023-02-18T02:49:19;99151.06;;;6.10;67.10
57048;BME280;42934;54.294;18.598;2023-02-18T02:52:00;99165.78;;;6.11;66.92
57048;BME280;42934;54.294;18.598;2023-02-18T02:54:31;99173.44;;;6.16;66.95
57048;BME280;42934;54.294;18.598;2023-02-18T02:57:36;99177.00;;;6.13;66.90
57048;BME280;42934;54.294;18.598;2023-02-18T03:00:13;99168.34;;;6.12;66.23
57048;BME280;42934;54.294;18.598;2023-02-18T03:02:57;99187.53;;;6.10;65.97
57048;BME280;42934;54.294;18.598;2023-02-18T03:05:38;99171.09;;;6.08;66.73
57048;BME280;42934;54.294;18.598;2023-02-18T03:08:24;99177.16;;;6.08;66.42
57048;BME280;42934;54.294;18.598;2023-02-18T03:11:03;99206.69;;;6.09;66.03
57048;BME280;42934;54.294;18.598;2023-02-18T03:13:53;99173.81;;;6.05;66.00
57048;BME280;42934;54.294;18.598;2023-02-18T03:16:36;99174.66;;;6.05;66.21
57048;BME280;42934;54.294;18.598;2023-02-18T03:19:16;99194.75;;;6.03;66.19
57048;BME280;42934;54.294;18.598;2023-02-18T03:21:51;99194.63;;;6.06;66.10
57048;BME280;42934;54.294;18.598;2023-02-18T03:24:26;99184.38;;;6.02;65.92
57048;BME280;42934;54.294;18.598;2023-02-18T03:26:59;99202.50;;;6.05;65.54
57048;BME280;42934;54.294;18.598;2023-02-18T03:29:33;99201.66;;;6.04;65.79
57048;BME280;42934;54.294;18.598;2023-02-18T03:32:06;99198.22;;;6.02;66.12
57048;BME280;42934;54.294;18.598;2023-02-18T03:34:39;99227.00;;;5.99;65.67
57048;BME280;42934;54.294;18.598;2023-02-18T03:37:10;99211.34;;;6.01;65.61
57048;BME280;42934;54.294;18.598;2023-02-18T03:39:43;99226.16;;;5.99;65.65
57048;BME280;42934;54.294;18.598;2023-02-18T03:42:15;99233.97;;;5.99;65.88
57048;BME280;42934;54.294;18.598;2023-02-18T03:44:45;99234.81;;;5.99;66.04
57048;BME280;42934;54.294;18.598;2023-02-18T03:47:16;99187.19;;;5.96;66.85
57048;BME280;42934;54.294;18.598;2023-02-18T03:49:45;99205.56;;;5.91;65.99
57048;BME280;42934;54.294;18.598;2023-02-18T03:52:15;99219.47;;;5.91;66.00
57048;BME280;42934;54.294;18.598;2023-02-18T03:54:44;99243.03;;;5.88;66.29
57048;BME280;42934;54.294;18.598;2023-02-18T03:57:13;99199.69;;;5.86;66.47
57048;BME280;42934;54.294;18.598;2023-02-18T03:59:43;99211.06;;;5.83;66.02
57048;BME280;42934;54.294;18.598;2023-02-18T04:02:12;99223.88;;;5.89;66.11
57048;BME280;42934;54.294;18.598;2023-02-18T04:04:42;99244.81;;;5.86;66.31
57048;BME280;42934;54.294;18.598;2023-02-18T04:07:11;99249.13;;;5.87;65.49
57048;BME280;42934;54.294;18.598;2023-02-18T04:09:41;99221.53;;;5.82;65.82
57048;BME280;42934;54.294;18.598;2023-02-18T04:12:10;99268.38;;;5.83;65.41
57048;BME280;42934;54.294;18.598;2023-02-18T04:14:39;99255.28;;;5.85;65.16
57048;BME280;42934;54.294;18.598;2023-02-18T04:17:08;99253.59;;;5.84;65.56
57048;BME280;42934;54.294;18.598;2023-02-18T04:19:38;99252.69;;;5.85;65.08
57048;BME280;42934;54.294;18.598;2023-02-18T04:22:08;99258.84;;;5.82;65.43
57048;BME280;42934;54.294;18.598;2023-02-18T04:24:37;99268.31;;;5.85;65.47
57048;BME280;42934;54.294;18.598;2023-02-18T04:27:06;99253.69;;;5.81;64.79
57048;BME280;42934;54.294;18.598;2023-02-18T04:29:36;99263.19;;;5.82;64.72
57048;BME280;42934;54.294;18.598;2023-02-18T04:32:05;99258.00;;;5.82;64.65
57048;BME280;42934;54.294;18.598;2023-02-18T04:34:35;99260.88;;;5.74;64.55
57048;BME280;42934;54.294;18.598;2023-02-18T04:37:04;99277.25;;;5.78;64.94
57048;BME280;42934;54.294;18.598;2023-02-18T04:39:34;99266.75;;;5.79;64.95
57048;BME280;42934;54.294;18.598;2023-02-18T04:42:03;99286.09;;;5.74;64.40
57048;BME280;42934;54.294;18.598;2023-02-18T04:44:37;99271.34;;;5.73;64.52
57048;BME280;42934;54.294;18.598;2023-02-18T04:47:07;99270.47;;;5.74;64.52
57048;BME280;42934;54.294;18.598;2023-02-18T04:49:37;99293.97;;;5.70;64.87
57048;BME280;42934;54.294;18.598;2023-02-18T04:52:06;99288.13;;;5.64;64.83
57048;BME280;42934;54.294;18.598;2023-02-18T04:54:36;99290.59;;;5.68;64.95
57048;BME280;42934;54.294;18.598;2023-02-18T04:57:05;99293.03;;;5.73;65.05
57048;BME280;42934;54.294;18.598;2023-02-18T04:59:35;99290.53;;;5.70;65.11
57048;BME280;42934;54.294;18.598;2023-02-18T05:02:04;99303.50;;;5.72;65.23
57048;BME280;42934;54.294;18.598;2023-02-18T05:04:33;99297.72;;;5.63;64.96
57048;BME280;42934;54.294;18.598;2023-02-18T05:07:02;99288.88;;;5.67;65.18
57048;BME280;42934;54.294;18.598;2023-02-18T05:09:32;99313.19;;;5.68;64.86
57048;BME280;42934;54.294;18.598;2023-02-18T05:12:02;99299.47;;;5.63;64.64
57048;BME280;42934;54.294;18.598;2023-02-18T05:14:32;99295.22;;;5.60;65.60
57048;BME280;42934;54.294;18.598;2023-02-18T05:17:01;99316.16;;;5.57;65.17
57048;BME280;42934;54.294;18.598;2023-02-18T05:19:31;99314.38;;;5.58;65.75
57048;BME280;42934;54.294;18.598;2023-02-18T05:22:00;99325.81;;;5.54;65.96
57048;BME280;42934;54.294;18.598;2023-02-18T05:24:29;99312.72;;;5.55;64.72
57048;BME280;42934;54.294;18.598;2023-02-18T05:26:58;99361.44;;;5.53;64.92
57048;BME280;42934;54.294;18.598;2023-02-18T05:29:29;99332.88;;;5.50;65.33
57048;BME280;42934;54.294;18.598;2023-02-18T05:31:58;99345.91;;;5.50;65.52
57048;BME280;42934;54.294;18.598;2023-02-18T05:34:28;99344.28;;;5.46;66.14
57048;BME280;42934;54.294;18.598;2023-02-18T05:36:57;99348.56;;;5.47;66.22
57048;BME280;42934;54.294;18.598;2023-02-18T05:39:26;99354.69;;;5.46;65.52
57048;BME280;42934;54.294;18.598;2023-02-18T05:41:55;99359.09;;;5.44;66.16
57048;BME280;42934;54.294;18.598;2023-02-18T05:44:24;99353.13;;;5.40;66.24
57048;BME280;42934;54.294;18.598;2023-02-18T05:47:03;99357.47;;;5.41;66.73
57048;BME280;42934;54.294;18.598;2023-02-18T05:49:33;99367.06;;;5.39;66.55
57048;BME280;42934;54.294;18.598;2023-02-18T05:52:03;99362.81;;;5.37;66.49
57048;BME280;42934;54.294;18.598;2023-02-18T05:54:33;99368.16;;;5.32;66.08
57048;BME280;42934;54.294;18.598;2023-02-18T05:57:02;99372.47;;;5.33;67.09
57048;BME280;42934;54.294;18.598;2023-02-18T05:59:32;99375.06;;;5.33;66.28
57048;BME280;42934;54.294;18.598;2023-02-18T06:02:02;99381.31;;;5.28;66.79
57048;BME280;42934;54.294;18.598;2023-02-18T06:04:32;99365.63;;;5.29;67.15
57048;BME280;42934;54.294;18.598;2023-02-18T06:07:01;99374.31;;;5.30;67.12
57048;BME280;42934;54.294;18.598;2023-02-18T06:09:30;99393.41;;;5.29;66.71
57048;BME280;42934;54.294;18.598;2023-02-18T06:11:59;99431.69;;;5.27;66.82
57048;BME280;42934;54.294;18.598;2023-02-18T06:14:29;99396.19;;;5.24;67.18
57048;BME280;42934;54.294;18.598;2023-02-18T06:16:58;99410.06;;;5.23;66.73
57048;BME280;42934;54.294;18.598;2023-02-18T06:19:28;99416.19;;;5.22;66.39
57048;BME280;42934;54.294;18.598;2023-02-18T06:21:57;99411.09;;;5.19;67.11
57048;BME280;42934;54.294;18.598;2023-02-18T06:24:27;99420.56;;;5.20;66.86
57048;BME280;42934;54.294;18.598;2023-02-18T06:26:56;99429.22;;;5.20;66.78
57048;BME280;42934;54.294;18.598;2023-02-18T06:29:25;99420.50;;;5.23;67.32
57048;BME280;42934;54.294;18.598;2023-02-18T06:31:56;99422.31;;;5.21;66.90
57048;BME280;42934;54.294;18.598;2023-02-18T06:34:28;99449.09;;;5.24;67.54
57048;BME280;42934;54.294;18.598;2023-02-18T06:36:57;99459.50;;;5.24;66.66
57048;BME280;42934;54.294;18.598;2023-02-18T06:39:28;99431.72;;;5.25;66.48
57048;BME280;42934;54.294;18.598;2023-02-18T06:41:58;99445.63;;;5.24;67.43
57048;BME280;42934;54.294;18.598;2023-02-18T06:44:27;99447.22;;;5.28;67.26
57048;BME280;42934;54.294;18.598;2023-02-18T06:46:56;99451.63;;;5.26;66.95
57048;BME280;42934;54.294;18.598;2023-02-18T06:49:25;99448.91;;;5.29;67.14
57048;BME280;42934;54.294;18.598;2023-02-18T06:51:56;99442.88;;;5.29;67.33
57048;BME280;42934;54.294;18.598;2023-02-18T06:54:25;99443.72;;;5.29;66.86
57048;BME280;42934;54.294;18.598;2023-02-18T06:56:54;99449.72;;;5.33;67.33
57048;BME280;42934;54.294;18.598;2023-02-18T06:59:23;99447.97;;;5.32;66.64
57048;BME280;42934;54.294;18.598;2023-02-18T07:01:52;99461.19;;;5.26;67.14
57048;BME280;42934;54.294;18.598;2023-02-18T07:04:22;99465.13;;;5.39;67.00
57048;BME280;42934;54.294;18.598;2023-02-18T07:06:51;99465.91;;;5.41;67.01
57048;BME280;42934;54.294;18.598;2023-02-18T07:09:22;99460.69;;;5.42;66.54
57048;BME280;42934;54.294;18.598;2023-02-18T07:11:51;99471.00;;;5.45;67.04
57048;BME280;42934;54.294;18.598;2023-02-18T07:14:20;99477.16;;;5.43;67.41
57048;BME280;42934;54.294;18.598;2023-02-18T07:16:51;99467.38;;;5.50;67.13
57048;BME280;42934;54.294;18.598;2023-02-18T07:19:20;99462.88;;;5.56;66.58
57048;BME280;42934;54.294;18.598;2023-02-18T07:21:49;99463.75;;;5.55;66.91
57048;BME280;42934;54.294;18.598;2023-02-18T07:24:18;99477.50;;;5.59;66.58
57048;BME280;42934;54.294;18.598;2023-02-18T07:26:49;99475.91;;;5.55;65.92
57048;BME280;42934;54.294;18.598;2023-02-18T07:29:18;99476.56;;;5.61;66.86
57048;BME280;42934;54.294;18.598;2023-02-18T07:31:47;99477.47;;;5.60;66.16
57048;BME280;42934;54.294;18.598;2023-02-18T07:34:17;99490.47;;;5.62;66.35
57048;BME280;42934;54.294;18.598;2023-02-18T07:36:46;99478.22;;;5.64;66.52
57048;BME280;42934;54.294;18.598;2023-02-18T07:39:16;99472.06;;;5.66;66.29
57048;BME280;42934;54.294;18.598;2023-02-18T07:41:48;99502.19;;;5.75;65.45
57048;BME280;42934;54.294;18.598;2023-02-18T07:44:18;99490.88;;;5.76;65.52
57048;BME280;42934;54.294;18.598;2023-02-18T07:46:47;99502.06;;;5.80;65.67
57048;BME280;42934;54.294;18.598;2023-02-18T07:49:16;99484.81;;;5.76;64.77
57048;BME280;42934;54.294;18.598;2023-02-18T07:51:46;99503.88;;;5.76;64.49
57048;BME280;42934;54.294;18.598;2023-02-18T07:54:15;99493.47;;;5.76;64.68
57048;BME280;42934;54.294;18.598;2023-02-18T07:56:45;99498.56;;;5.79;65.37
57048;BME280;42934;54.294;18.598;2023-02-18T07:59:16;99491.44;;;5.86;65.09
57048;BME280;42934;54.294;18.598;2023-02-18T08:01:45;99515.63;;;5.89;65.11
57048;BME280;42934;54.294;18.598;2023-02-18T08:04:14;99506.00;;;5.93;64.32
57048;BME280;42934;54.294;18.598;2023-02-18T08:06:45;99518.06;;;5.96;64.43
57048;BME280;42934;54.294;18.598;2023-02-18T08:09:16;99530.91;;;6.02;64.44
57048;BME280;42934;54.294;18.598;2023-02-18T08:11:46;99502.09;;;6.06;64.36
57048;BME280;42934;54.294;18.598;2023-02-18T08:14:16;99503.69;;;6.10;64.91
57048;BME280;42934;54.294;18.598;2023-02-18T08:16:45;99515.78;;;6.13;64.39
57048;BME280;42934;54.294;18.598;2023-02-18T08:19:15;99512.13;;;6.19;64.25
57048;BME280;42934;54.294;18.598;2023-02-18T08:21:44;99522.44;;;6.22;64.49
57048;BME280;42934;54.294;18.598;2023-02-18T08:24:13;99533.59;;;6.27;63.44
57048;BME280;42934;54.294;18.598;2023-02-18T08:26:44;99531.06;;;6.24;63.72
57048;BME280;42934;54.294;18.598;2023-02-18T08:29:29;99519.66;;;6.26;64.37
57048;BME280;42934;54.294;18.598;2023-02-18T08:31:58;99525.44;;;6.36;63.55
57048;BME280;42934;54.294;18.598;2023-02-18T08:34:27;99538.38;;;6.39;64.53
57048;BME280;42934;54.294;18.598;2023-02-18T08:36:56;99543.50;;;6.42;63.79
57048;BME280;42934;54.294;18.598;2023-02-18T08:39:26;99539.09;;;6.44;63.70
57048;BME280;42934;54.294;18.598;2023-02-18T08:41:56;99546.00;;;6.45;63.95
57048;BME280;42934;54.294;18.598;2023-02-18T08:44:27;99539.09;;;6.44;63.62
57048;BME280;42934;54.294;18.598;2023-02-18T08:46:57;99550.41;;;6.43;63.06
57048;BME280;42934;54.294;18.598;2023-02-18T08:49:26;99554.81;;;6.41;63.48
57048;BME280;42934;54.294;18.598;2023-02-18T08:51:56;99546.97;;;6.41;63.49
57048;BME280;42934;54.294;18.598;2023-02-18T08:54:25;99557.41;;;6.41;64.17
57048;BME280;42934;54.294;18.598;2023-02-18T08:56:54;99536.63;;;6.40;62.83
57048;BME280;42934;54.294;18.598;2023-02-18T08:59:25;99565.53;;;6.32;63.63
57048;BME280;42934;54.294;18.598;2023-02-18T09:01:55;99548.44;;;6.23;63.02
57048;BME280;42934;54.294;18.598;2023-02-18T09:04:25;99582.06;;;6.32;63.20
57048;BME280;42934;54.294;18.598;2023-02-18T09:06:54;99573.31;;;6.33;63.18
57048;BME280;42934;54.294;18.598;2023-02-18T09:09:23;99571.47;;;6.37;63.00
57048;BME280;42934;54.294;18.598;2023-02-18T09:11:52;99570.63;;;6.36;63.46
57048;BME280;42934;54.294;18.598;2023-02-18T09:14:22;99582.72;;;6.39;63.67
57048;BME280;42934;54.294;18.598;2023-02-18T09:16:51;99577.53;;;6.37;62.95
57048;BME280;42934;54.294;18.598;2023-02-18T09:19:22;99580.94;;;6.40;63.28
57048;BME280;42934;54.294;18.598;2023-02-18T09:21:51;99575.84;;;6.36;62.81
57048;BME280;42934;54.294;18.598;2023-02-18T09:24:20;99573.13;;;6.40;63.47
57048;BME280;42934;54.294;18.598;2023-02-18T09:26:51;99582.59;;;6.42;63.18
57048;BME280;42934;54.294;18.598;2023-02-18T09:29:21;99584.25;;;6.45;62.98
57048;BME280;42934;54.294;18.598;2023-02-18T09:31:50;99604.09;;;6.49;63.42
57048;BME280;42934;54.294;18.598;2023-02-18T09:34:21;99584.09;;;6.49;63.13
57048;BME280;42934;54.294;18.598;2023-02-18T09:36:50;99595.38;;;6.50;62.82
57048;BME280;42934;54.294;18.598;2023-02-18T09:39:19;99597.94;;;6.51;62.76
57048;BME280;42934;54.294;18.598;2023-02-18T09:41:50;99599.75;;;6.49;62.13
57048;BME280;42934;54.294;18.598;2023-02-18T09:44:24;99608.16;;;6.57;62.07
57048;BME280;42934;54.294;18.598;2023-02-18T09:46:55;99615.97;;;6.59;62.09
57048;BME280;42934;54.294;18.598;2023-02-18T09:49:31;99607.16;;;6.62;62.19
57048;BME280;42934;54.294;18.598;2023-02-18T09:52:05;99616.59;;;6.66;62.16
57048;BME280;42934;54.294;18.598;2023-02-18T09:54:38;99617.41;;;6.68;63.01
57048;BME280;42934;54.294;18.598;2023-02-18T09:57:17;99620.75;;;6.71;62.57
57048;BME280;42934;54.294;18.598;2023-02-18T09:59:57;99607.56;;;6.76;61.79
57048;BME280;42934;54.294;18.598;2023-02-18T10:02:39;99626.66;;;6.76;62.16
57048;BME280;42934;54.294;18.598;2023-02-18T10:05:13;99617.75;;;6.83;61.72
57048;BME280;42934;54.294;18.598;2023-02-18T10:07:44;99628.00;;;6.88;61.26
57048;BME280;42934;54.294;18.598;2023-02-18T10:10:17;99624.50;;;6.89;60.86
57048;BME280;42934;54.294;18.598;2023-02-18T10:12:49;99612.53;;;6.83;60.37
57048;BME280;42934;54.294;18.598;2023-02-18T10:15:22;99631.69;;;6.82;60.03
57048;BME280;42934;54.294;18.598;2023-02-18T10:17:54;99621.09;;;6.87;61.09
57048;BME280;42934;54.294;18.598;2023-02-18T10:20:28;99635.69;;;6.93;60.71
57048;BME280;42934;54.294;18.598;2023-02-18T10:23:00;99613.91;;;6.94;60.84
57048;BME280;42934;54.294;18.598;2023-02-18T10:25:36;99628.66;;;6.95;60.41
57048;BME280;42934;54.294;18.598;2023-02-18T10:28:10;99636.44;;;6.96;61.09
57048;BME280;42934;54.294;18.598;2023-02-18T10:30:42;99649.34;;;7.01;60.92
57048;BME280;42934;54.294;18.598;2023-02-18T10:33:22;99626.84;;;6.97;59.88
57048;BME280;42934;54.294;18.598;2023-02-18T10:36:02;99622.78;;;6.88;60.39
57048;BME280;42934;54.294;18.598;2023-02-18T10:38:41;99624.50;;;6.89;60.90
57048;BME280;42934;54.294;18.598;2023-02-18T10:41:21;99618.91;;;7.00;60.97
57048;BME280;42934;54.294;18.598;2023-02-18T10:43:58;99625.78;;;7.02;60.66
57048;BME280;42934;54.294;18.598;2023-02-18T10:46:37;99613.69;;;7.00;61.07
57048;BME280;42934;54.294;18.598;2023-02-18T10:49:34;99621.72;;;6.94;61.20
57048;BME280;42934;54.294;18.598;2023-02-18T10:52:15;99637.97;;;7.02;61.27
57048;BME280;42934;54.294;18.598;2023-02-18T10:54:50;99617.69;;;7.10;61.72
57048;BME280;42934;54.294;18.598;2023-02-18T10:57:22;99618.91;;;7.00;61.23
57048;BME280;42934;54.294;18.598;2023-02-18T10:59:59;99607.56;;;7.01;61.48
57048;BME280;42934;54.294;18.598;2023-02-18T11:02:38;99623.97;;;7.04;60.62
57048;BME280;42934;54.294;18.598;2023-02-18T11:05:18;99629.94;;;7.08;60.36
57048;BME280;42934;54.294;18.598;2023-02-18T11:07:52;99624.50;;;7.14;60.83
57048;BME280;42934;54.294;18.598;2023-02-18T11:10:24;99635.81;;;7.15;60.56
57048;BME280;42934;54.294;18.598;2023-02-18T11:12:57;99623.66;;;7.14;60.30
57048;BME280;42934;54.294;18.598;2023-02-18T11:15:29;99620.94;;;7.17;59.88
57048;BME280;42934;54.294;18.598;2023-02-18T11:18:11;99623.44;;;7.20;60.74
57048;BME280;42934;54.294;18.598;2023-02-18T11:20:41;99634.56;;;7.50;59.99
57048;BME280;42934;54.294;18.598;2023-02-18T11:23:57;99624.81;;;8.01;59.08
57048;BME280;42934;54.294;18.598;2023-02-18T11:28:01;99626.78;;;7.94;59.54
57048;BME280;42934;54.294;18.598;2023-02-18T11:30:33;99620.47;;;7.78;59.28
57048;BME280;42934;54.294;18.598;2023-02-18T11:33:07;99635.09;;;7.58;59.03
57048;BME280;42934;54.294;18.598;2023-02-18T11:35:37;99630.22;;;7.49;59.75
57048;BME280;42934;54.294;18.598;2023-02-18T11:38:25;99645.22;;;7.44;59.53
57048;BME280;42934;54.294;18.598;2023-02-18T11:40:59;99643.84;;;7.34;60.33
57048;BME280;42934;54.294;18.598;2023-02-18T11:43:31;99630.19;;;7.25;60.40
57048;BME280;42934;54.294;18.598;2023-02-18T11:49:40;99627.00;;;7.42;59.59
57048;BME280;42934;54.294;18.598;2023-02-18T11:52:17;99619.03;;;7.45;59.80
57048;BME280;42934;54.294;18.598;2023-02-18T11:54:59;99611.22;;;7.20;60.04
57048;BME280;42934;54.294;18.598;2023-02-18T11:57:31;99625.81;;;7.26;60.54
57048;BME280;42934;54.294;18.598;2023-02-18T12:00:03;99622.59;;;6.94;60.05
57048;BME280;42934;54.294;18.598;2023-02-18T12:02:43;99617.94;;;6.77;60.44
57048;BME280;42934;54.294;18.598;2023-02-18T12:05:17;99631.19;;;6.71;60.83
57048;BME280;42934;54.294;18.598;2023-02-18T12:07:49;99641.16;;;6.85;60.86
57048;BME280;42934;54.294;18.598;2023-02-18T12:10:24;99620.47;;;6.80;60.07
57048;BME280;42934;54.294;18.598;2023-02-18T12:13:00;99627.66;;;6.74;60.66
57048;BME280;42934;54.294;18.598;2023-02-18T12:15:46;99630.78;;;6.57;60.74
57048;BME280;42934;54.294;18.598;2023-02-18T12:18:30;99636.25;;;6.76;60.73
57048;BME280;42934;54.294;18.598;2023-02-18T12:21:17;99625.03;;;6.74;60.67
57048;BME280;42934;54.294;18.598;2023-02-18T12:23:58;99625.91;;;6.73;60.70
57048;BME280;42934;54.294;18.598;2023-02-18T12:26:38;99641.75;;;6.68;60.96
57048;BME280;42934;54.294;18.598;2023-02-18T12:29:32;99638.00;;;6.75;60.41
57048;BME280;42934;54.294;18.598;2023-02-18T12:32:14;99638.56;;;6.58;60.48
57048;BME280;42934;54.294;18.598;2023-02-18T12:35:08;99653.97;;;6.66;60.74
57048;BME280;42934;54.294;18.598;2023-02-18T12:37:56;99628.19;;;6.57;60.70
57048;BME280;42934;54.294;18.598;2023-02-18T12:40:41;99633.72;;;6.48;61.17
57048;BME280;42934;54.294;18.598;2023-02-18T12:43:26;99640.94;;;6.38;61.50
57048;BME280;42934;54.294;18.598;2023-02-18T12:46:15;99639.13;;;6.42;61.42
57048;BME280;42934;54.294;18.598;2023-02-18T12:49:02;99636.63;;;6.39;61.32
57048;BME280;42934;54.294;18.598;2023-02-18T12:51:49;99638.34;;;6.38;61.28
57048;BME280;42934;54.294;18.598;2023-02-18T12:54:43;99626.28;;;6.35;61.26
57048;BME280;42934;54.294;18.598;2023-02-18T13:00:40;99637.28;;;6.44;61.97
57048;BME280;42934;54.294;18.598;2023-02-18T13:03:49;99628.53;;;6.46;62.15
57048;BME280;42934;54.294;18.598;2023-02-18T13:06:41;99628.00;;;6.63;61.55
57048;BME280;42934;54.294;18.598;2023-02-18T13:09:24;99640.59;;;6.50;62.24
57048;BME280;42934;54.294;18.598;2023-02-18T13:11:58;99622.53;;;6.44;62.53
57048;BME280;42934;54.294;18.598;2023-02-18T13:14:35;99632.47;;;6.31;62.65
57048;BME280;42934;54.294;18.598;2023-02-18T13:17:09;99639.44;;;6.31;63.03
57048;BME280;42934;54.294;18.598;2023-02-18T13:19:45;99633.03;;;6.41;62.70
57048;BME280;42934;54.294;18.598;2023-02-18T13:22:20;99621.16;;;6.32;62.96
57048;BME280;42934;54.294;18.598;2023-02-18T13:24:53;99621.00;;;6.37;62.78
57048;BME280;42934;54.294;18.598;2023-02-18T13:27:28;99625.38;;;6.36;62.67
57048;BME280;42934;54.294;18.598;2023-02-18T13:33:01;99631.63;;;6.31;62.58
57048;BME280;42934;54.294;18.598;2023-02-18T13:35:39;99629.94;;;6.30;62.54
57048;BME280;42934;54.294;18.598;2023-02-18T13:41:16;99631.50;;;6.35;63.15
57048;BME280;42934;54.294;18.598;2023-02-18T13:43:46;99638.63;;;6.29;63.53
57048;BME280;42934;54.294;18.598;2023-02-18T13:46:17;99632.78;;;6.22;63.51
57048;BME280;42934;54.294;18.598;2023-02-18T13:48:49;99638.03;;;6.21;64.04
57048;BME280;42934;54.294;18.598;2023-02-18T13:51:30;99623.72;;;6.34;63.71
57048;BME280;42934;54.294;18.598;2023-02-18T13:54:03;99635.50;;;6.18;64.97