sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3067;DHT22;1544;48.834;9.194;2023-03-01T00:01:34;0.90;29.70
3067;DHT22;1544;48.834;9.194;2023-03-01T00:04:09;0.90;29.70
3067;DHT22;1544;48.834;9.194;2023-03-01T00:06:44;0.80;29.70
3067;DHT22;1544;48.834;9.194;2023-03-01T00:09:21;0.80;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T00:11:56;0.80;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T00:14:31;0.80;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T00:17:06;0.70;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T00:19:41;0.70;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T00:22:16;0.70;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T00:24:51;0.70;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T00:27:26;0.70;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T00:30:00;0.70;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T00:32:36;0.70;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T00:35:11;0.70;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T00:37:46;0.60;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T00:40:21;0.60;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T00:42:56;0.50;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T00:45:30;0.60;30.20
3067;DHT22;1544;48.834;9.194;2023-03-01T00:48:07;0.60;30.20
3067;DHT22;1544;48.834;9.194;2023-03-01T00:50:42;0.60;30.20
3067;DHT22;1544;48.834;9.194;2023-03-01T00:53:17;0.60;30.30
3067;DHT22;1544;48.834;9.194;2023-03-01T00:55:52;0.60;30.20
3067;DHT22;1544;48.834;9.194;2023-03-01T00:58:28;0.50;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T01:01:20;0.60;30.30
3067;DHT22;1544;48.834;9.194;2023-03-01T01:03:59;0.50;30.20
3067;DHT22;1544;48.834;9.194;2023-03-01T01:06:39;0.60;30.30
3067;DHT22;1544;48.834;9.194;2023-03-01T01:09:19;0.50;30.30
3067;DHT22;1544;48.834;9.194;2023-03-01T01:11:54;0.50;30.30
3067;DHT22;1544;48.834;9.194;2023-03-01T01:14:29;0.50;30.30
3067;DHT22;1544;48.834;9.194;2023-03-01T01:17:04;0.50;30.30
3067;DHT22;1544;48.834;9.194;2023-03-01T01:19:39;0.40;30.20
3067;DHT22;1544;48.834;9.194;2023-03-01T01:22:14;0.40;30.30
3067;DHT22;1544;48.834;9.194;2023-03-01T01:24:50;0.40;30.50
3067;DHT22;1544;48.834;9.194;2023-03-01T01:27:25;0.40;30.50
3067;DHT22;1544;48.834;9.194;2023-03-01T01:30:00;0.40;30.60
3067;DHT22;1544;48.834;9.194;2023-03-01T01:32:36;0.40;30.60
3067;DHT22;1544;48.834;9.194;2023-03-01T01:35:11;0.40;30.70
3067;DHT22;1544;48.834;9.194;2023-03-01T01:37:46;0.40;30.70
3067;DHT22;1544;48.834;9.194;2023-03-01T01:40:21;0.40;30.70
3067;DHT22;1544;48.834;9.194;2023-03-01T01:42:56;0.40;30.70
3067;DHT22;1544;48.834;9.194;2023-03-01T01:45:33;0.40;30.70
3067;DHT22;1544;48.834;9.194;2023-03-01T01:48:18;0.30;30.60
3067;DHT22;1544;48.834;9.194;2023-03-01T01:50:59;0.30;30.70
3067;DHT22;1544;48.834;9.194;2023-03-01T01:53:35;0.30;31.10
3067;DHT22;1544;48.834;9.194;2023-03-01T01:56:12;0.30;30.80
3067;DHT22;1544;48.834;9.194;2023-03-01T01:58:49;0.30;30.80
3067;DHT22;1544;48.834;9.194;2023-03-01T02:01:25;0.20;30.90
3067;DHT22;1544;48.834;9.194;2023-03-01T02:04:00;0.30;30.90
3067;DHT22;1544;48.834;9.194;2023-03-01T02:06:42;0.30;31.00
3067;DHT22;1544;48.834;9.194;2023-03-01T02:09:23;0.90;31.50
3067;DHT22;1544;48.834;9.194;2023-03-01T02:11:58;0.40;31.10
3067;DHT22;1544;48.834;9.194;2023-03-01T02:14:33;0.40;31.10
3067;DHT22;1544;48.834;9.194;2023-03-01T02:17:10;0.50;31.20
3067;DHT22;1544;48.834;9.194;2023-03-01T02:20:02;0.50;31.10
3067;DHT22;1544;48.834;9.194;2023-03-01T02:22:52;0.60;31.10
3067;DHT22;1544;48.834;9.194;2023-03-01T02:25:44;0.60;31.10
3067;DHT22;1544;48.834;9.194;2023-03-01T02:28:32;0.70;31.20
3067;DHT22;1544;48.834;9.194;2023-03-01T02:31:10;0.80;31.10
3067;DHT22;1544;48.834;9.194;2023-03-01T02:34:11;0.80;31.10
3067;DHT22;1544;48.834;9.194;2023-03-01T02:36:51;1.00;31.10
3067;DHT22;1544;48.834;9.194;2023-03-01T02:39:40;1.00;31.00
3067;DHT22;1544;48.834;9.194;2023-03-01T02:42:26;1.10;31.00
3067;DHT22;1544;48.834;9.194;2023-03-01T02:45:05;1.10;30.90
3067;DHT22;1544;48.834;9.194;2023-03-01T02:47:40;1.20;30.90
3067;DHT22;1544;48.834;9.194;2023-03-01T02:53:16;1.30;30.80
3067;DHT22;1544;48.834;9.194;2023-03-01T02:55:57;1.30;30.70
3067;DHT22;1544;48.834;9.194;2023-03-01T02:58:32;1.40;30.70
3067;DHT22;1544;48.834;9.194;2023-03-01T03:01:15;1.40;30.70
3067;DHT22;1544;48.834;9.194;2023-03-01T03:03:50;1.50;30.70
3067;DHT22;1544;48.834;9.194;2023-03-01T03:06:25;1.50;30.70
3067;DHT22;1544;48.834;9.194;2023-03-01T03:09:02;1.50;30.60
3067;DHT22;1544;48.834;9.194;2023-03-01T03:11:38;1.50;30.70
3067;DHT22;1544;48.834;9.194;2023-03-01T03:14:17;1.60;30.70
3067;DHT22;1544;48.834;9.194;2023-03-01T03:16:54;1.60;30.70
3067;DHT22;1544;48.834;9.194;2023-03-01T03:19:29;1.70;30.70
3067;DHT22;1544;48.834;9.194;2023-03-01T03:22:04;1.70;30.70
3067;DHT22;1544;48.834;9.194;2023-03-01T03:24:39;1.70;30.70
3067;DHT22;1544;48.834;9.194;2023-03-01T03:27:14;1.80;30.70
3067;DHT22;1544;48.834;9.194;2023-03-01T03:29:49;1.80;30.60
3067;DHT22;1544;48.834;9.194;2023-03-01T03:32:24;1.80;30.50
3067;DHT22;1544;48.834;9.194;2023-03-01T03:34:59;1.90;30.60
3067;DHT22;1544;48.834;9.194;2023-03-01T03:37:34;1.90;30.50
3067;DHT22;1544;48.834;9.194;2023-03-01T03:40:39;2.00;30.50
3067;DHT22;1544;48.834;9.194;2023-03-01T03:43:20;2.00;30.50
3067;DHT22;1544;48.834;9.194;2023-03-01T03:45:56;2.00;30.40
3067;DHT22;1544;48.834;9.194;2023-03-01T03:48:36;2.10;30.40
3067;DHT22;1544;48.834;9.194;2023-03-01T03:51:14;2.10;30.40
3067;DHT22;1544;48.834;9.194;2023-03-01T03:53:50;2.10;30.40
3067;DHT22;1544;48.834;9.194;2023-03-01T03:56:25;2.10;30.30
3067;DHT22;1544;48.834;9.194;2023-03-01T03:59:02;2.10;30.30
3067;DHT22;1544;48.834;9.194;2023-03-01T04:01:37;2.20;30.30
3067;DHT22;1544;48.834;9.194;2023-03-01T04:04:12;2.20;30.30
3067;DHT22;1544;48.834;9.194;2023-03-01T04:06:47;2.20;30.30
3067;DHT22;1544;48.834;9.194;2023-03-01T04:09:23;2.20;30.20
3067;DHT22;1544;48.834;9.194;2023-03-01T04:11:58;2.30;30.20
3067;DHT22;1544;48.834;9.194;2023-03-01T04:14:32;2.30;30.20
3067;DHT22;1544;48.834;9.194;2023-03-01T04:17:07;2.30;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T04:19:42;2.30;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T04:22:18;2.30;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T04:24:53;2.30;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T04:27:28;2.30;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T04:30:04;2.30;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T04:32:39;2.30;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T04:35:14;2.30;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T04:37:49;2.30;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T04:40:24;2.30;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T04:42:59;2.30;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T04:45:35;2.40;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T04:48:10;2.40;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T04:50:45;2.40;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T04:53:20;2.40;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T04:55:56;2.50;30.20
3067;DHT22;1544;48.834;9.194;2023-03-01T04:58:31;2.50;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T05:01:15;2.50;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T05:03:52;2.50;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T05:06:27;2.50;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T05:09:02;2.60;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T05:11:38;2.60;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T05:14:18;2.60;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T05:16:53;2.70;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T05:19:28;2.70;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T05:22:03;2.70;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T05:24:40;2.70;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T05:27:15;2.70;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T05:29:50;2.70;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T05:32:25;2.70;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T05:35:00;2.70;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T05:37:35;2.70;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T05:40:12;2.70;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T05:42:56;2.70;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T05:45:32;2.70;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T05:48:08;2.70;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T05:50:44;2.70;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T05:53:20;2.70;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T05:55:55;2.70;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T05:58:30;2.70;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T06:01:05;2.70;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T06:03:40;2.70;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T06:06:15;2.70;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T06:08:51;2.70;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T06:11:27;2.70;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T06:14:03;2.70;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T06:16:38;2.70;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T06:19:13;2.70;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T06:21:48;2.70;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T06:24:23;2.70;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T06:26:58;2.70;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T06:29:33;2.70;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T06:32:08;2.60;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T06:34:43;2.60;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T06:37:18;2.50;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T06:39:53;2.40;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T06:42:28;2.40;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T06:45:04;2.40;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T06:47:40;1.90;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T06:50:15;2.30;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T06:52:55;2.40;30.20
3067;DHT22;1544;48.834;9.194;2023-03-01T06:55:31;2.40;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T06:58:08;2.40;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T07:00:43;2.30;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T07:03:19;2.30;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T07:05:53;2.30;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T07:08:29;2.30;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T07:11:04;2.40;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T07:13:40;2.30;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T07:16:15;2.30;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T07:18:50;2.20;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T07:21:25;2.20;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T07:24:00;2.20;30.20
3067;DHT22;1544;48.834;9.194;2023-03-01T07:26:35;2.20;30.30
3067;DHT22;1544;48.834;9.194;2023-03-01T07:29:10;2.20;30.20
3067;DHT22;1544;48.834;9.194;2023-03-01T07:31:46;2.30;30.30
3067;DHT22;1544;48.834;9.194;2023-03-01T07:34:21;2.20;30.20
3067;DHT22;1544;48.834;9.194;2023-03-01T07:36:55;2.20;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T07:39:30;2.20;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T07:42:05;2.10;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T07:44:40;2.10;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T07:47:15;2.20;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T07:49:50;2.20;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T07:52:25;2.20;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T07:55:00;2.20;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T07:57:35;2.10;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T08:00:11;2.20;30.10
3067;DHT22;1544;48.834;9.194;2023-03-01T08:02:46;2.20;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T08:05:21;2.30;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T08:07:56;2.40;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T08:10:31;2.30;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T08:13:06;2.40;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T08:15:41;2.40;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T08:18:17;2.30;30.00
3067;DHT22;1544;48.834;9.194;2023-03-01T08:20:53;2.30;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T08:23:28;2.30;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T08:26:18;2.30;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T08:28:55;2.40;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T08:31:33;2.40;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T08:34:13;2.40;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T08:36:49;2.50;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T08:39:26;2.60;29.90
3067;DHT22;1544;48.834;9.194;2023-03-01T08:42:01;2.60;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T08:44:36;2.70;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T08:47:11;2.80;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T08:49:46;2.80;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T08:52:21;2.90;29.60
3067;DHT22;1544;48.834;9.194;2023-03-01T08:54:59;3.00;29.70
3067;DHT22;1544;48.834;9.194;2023-03-01T08:57:35;3.00;29.60
3067;DHT22;1544;48.834;9.194;2023-03-01T09:00:11;3.10;29.50
3067;DHT22;1544;48.834;9.194;2023-03-01T09:02:46;3.20;29.60
3067;DHT22;1544;48.834;9.194;2023-03-01T09:05:21;3.20;29.50
3067;DHT22;1544;48.834;9.194;2023-03-01T09:07:57;3.20;29.80
3067;DHT22;1544;48.834;9.194;2023-03-01T09:10:32;3.20;29.50
3067;DHT22;1544;48.834;9.194;2023-03-01T09:13:07;3.30;29.50
3067;DHT22;1544;48.834;9.194;2023-03-01T09:15:42;3.30;29.40
3067;DHT22;1544;48.834;9.194;2023-03-01T09:18:17;3.40;29.40
3067;DHT22;1544;48.834;9.194;2023-03-01T09:20:52;3.40;29.30
3067;DHT22;1544;48.834;9.194;2023-03-01T09:23:29;3.40;29.30
3067;DHT22;1544;48.834;9.194;2023-03-01T09:26:11;3.50;29.30
3067;DHT22;1544;48.834;9.194;2023-03-01T09:28:49;3.60;29.40
3067;DHT22;1544;48.834;9.194;2023-03-01T09:31:25;3.60;29.30
3067;DHT22;1544;48.834;9.194;2023-03-01T09:34:00;3.70;29.20
3067;DHT22;1544;48.834;9.194;2023-03-01T09:36:35;3.80;29.20
3067;DHT22;1544;48.834;9.194;2023-03-01T09:39:10;3.80;29.20
3067;DHT22;1544;48.834;9.194;2023-03-01T09:42:02;4.00;29.30
3067;DHT22;1544;48.834;9.194;2023-03-01T09:44:47;4.00;29.10
3067;DHT22;1544;48.834;9.194;2023-03-01T09:47:35;4.10;29.10
3067;DHT22;1544;48.834;9.194;2023-03-01T09:50:16;4.20;29.10
3067;DHT22;1544;48.834;9.194;2023-03-01T09:53:21;4.30;29.10
3067;DHT22;1544;48.834;9.194;2023-03-01T09:56:28;4.40;28.90
3067;DHT22;1544;48.834;9.194;2023-03-01T09:59:27;4.40;28.90
3067;DHT22;1544;48.834;9.194;2023-03-01T10:02:44;4.50;28.90
3067;DHT22;1544;48.834;9.194;2023-03-01T10:05:50;4.60;28.80
3067;DHT22;1544;48.834;9.194;2023-03-01T10:08:43;4.70;28.80
3067;DHT22;1544;48.834;9.194;2023-03-01T10:11:32;4.80;28.70
3067;DHT22;1544;48.834;9.194;2023-03-01T10:20:26;5.10;28.50
3067;DHT22;1544;48.834;9.194;2023-03-01T10:23:04;5.20;28.50
3067;DHT22;1544;48.834;9.194;2023-03-01T10:29:08;5.40;28.30
3067;DHT22;1544;48.834;9.194;2023-03-01T10:31:51;5.60;28.50
3067;DHT22;1544;48.834;9.194;2023-03-01T10:34:33;5.70;28.20
3067;DHT22;1544;48.834;9.194;2023-03-01T10:37:11;5.80;28.20
3067;DHT22;1544;48.834;9.194;2023-03-01T10:40:05;6.00;28.10
3067;DHT22;1544;48.834;9.194;2023-03-01T10:42:49;6.20;28.10
3067;DHT22;1544;48.834;9.194;2023-03-01T10:45:31;6.30;27.90
3067;DHT22;1544;48.834;9.194;2023-03-01T10:48:24;6.50;27.90
3067;DHT22;1544;48.834;9.194;2023-03-01T10:53:41;6.70;27.40
3067;DHT22;1544;48.834;9.194;2023-03-01T10:56:17;6.90;27.40
3067;DHT22;1544;48.834;9.194;2023-03-01T11:01:35;7.10;27.20
3067;DHT22;1544;48.834;9.194;2023-03-01T11:04:14;7.20;27.00
3067;DHT22;1544;48.834;9.194;2023-03-01T11:06:58;7.40;27.00
3067;DHT22;1544;48.834;9.194;2023-03-01T11:09:34;7.60;26.90
3067;DHT22;1544;48.834;9.194;2023-03-01T11:12:15;7.70;26.70
3067;DHT22;1544;48.834;9.194;2023-03-01T11:14:54;7.90;26.70
3067;DHT22;1544;48.834;9.194;2023-03-01T11:17:31;8.00;26.60
3067;DHT22;1544;48.834;9.194;2023-03-01T11:20:29;8.10;26.40
3067;DHT22;1544;48.834;9.194;2023-03-01T11:23:10;8.30;26.50
3067;DHT22;1544;48.834;9.194;2023-03-01T11:25:59;8.40;26.50
3067;DHT22;1544;48.834;9.194;2023-03-01T11:28:42;8.40;26.30
3067;DHT22;1544;48.834;9.194;2023-03-01T11:31:18;8.60;26.30
3067;DHT22;1544;48.834;9.194;2023-03-01T11:34:19;8.80;26.20
3067;DHT22;1544;48.834;9.194;2023-03-01T11:37:02;8.90;26.20
3067;DHT22;1544;48.834;9.194;2023-03-01T11:39:47;9.10;26.20
3067;DHT22;1544;48.834;9.194;2023-03-01T11:42:47;9.20;26.00
3067;DHT22;1544;48.834;9.194;2023-03-01T11:49:54;9.40;25.60
3067;DHT22;1544;48.834;9.194;2023-03-01T11:55:30;9.50;25.60
3067;DHT22;1544;48.834;9.194;2023-03-01T11:58:32;9.70;25.60
3067;DHT22;1544;48.834;9.194;2023-03-01T12:01:29;9.90;25.60
3067;DHT22;1544;48.834;9.194;2023-03-01T12:04:53;10.10;24.90
3067;DHT22;1544;48.834;9.194;2023-03-01T12:07:55;10.20;24.80
3067;DHT22;1544;48.834;9.194;2023-03-01T12:10:59;10.30;24.50
3067;DHT22;1544;48.834;9.194;2023-03-01T12:20:21;11.20;25.40
3067;DHT22;1544;48.834;9.194;2023-03-01T12:26:20;11.80;25.00
3067;DHT22;1544;48.834;9.194;2023-03-01T12:38:18;12.70;24.60
3067;DHT22;1544;48.834;9.194;2023-03-01T12:44:26;13.20;24.00
3067;DHT22;1544;48.834;9.194;2023-03-01T12:47:39;13.40;24.40
3067;DHT22;1544;48.834;9.194;2023-03-01T12:50:39;13.70;25.40
3067;DHT22;1544;48.834;9.194;2023-03-01T12:56:02;14.10;24.40
3067;DHT22;1544;48.834;9.194;2023-03-01T12:59:02;14.30;24.50
3067;DHT22;1544;48.834;9.194;2023-03-01T13:02:04;14.50;23.80
3067;DHT22;1544;48.834;9.194;2023-03-01T13:05:36;14.70;24.70
3067;DHT22;1544;48.834;9.194;2023-03-01T13:08:26;14.90;24.30
3067;DHT22;1544;48.834;9.194;2023-03-01T13:11:06;15.10;24.50
3067;DHT22;1544;48.834;9.194;2023-03-01T13:13:49;15.20;24.10
3067;DHT22;1544;48.834;9.194;2023-03-01T13:19:13;15.30;22.80
3067;DHT22;1544;48.834;9.194;2023-03-01T13:21:52;15.20;23.00
3067;DHT22;1544;48.834;9.194;2023-03-01T13:24:41;15.30;23.50
3067;DHT22;1544;48.834;9.194;2023-03-01T13:29:57;15.50;23.90
3067;DHT22;1544;48.834;9.194;2023-03-01T13:32:40;15.70;24.50
3067;DHT22;1544;48.834;9.194;2023-03-01T13:50:02;15.90;22.70
3067;DHT22;1544;48.834;9.194;2023-03-01T13:52:44;15.90;23.20
3067;DHT22;1544;48.834;9.194;2023-03-01T13:55:26;15.90;22.80
3067;DHT22;1544;48.834;9.194;2023-03-01T14:01:05;16.10;22.60
3067;DHT22;1544;48.834;9.194;2023-03-01T14:03:41;16.10;22.70
3067;DHT22;1544;48.834;9.194;2023-03-01T14:06:20;16.10;23.00
3067;DHT22;1544;48.834;9.194;2023-03-01T14:09:18;16.10;23.10
3067;DHT22;1544;48.834;9.194;2023-03-01T14:18:35;16.20;22.60
3067;DHT22;1544;48.834;9.194;2023-03-01T14:21:19;16.30;23.10
3067;DHT22;1544;48.834;9.194;2023-03-01T14:23:54;16.30;23.00
3067;DHT22;1544;48.834;9.194;2023-03-01T14:26:29;16.30;22.70
3067;DHT22;1544;48.834;9.194;2023-03-01T14:29:06;16.30;23.50
3067;DHT22;1544;48.834;9.194;2023-03-01T14:31:45;16.50;23.30
3067;DHT22;1544;48.834;9.194;2023-03-01T14:34:27;16.50;23.20
3067;DHT22;1544;48.834;9.194;2023-03-01T14:37:32;16.60;23.00
3067;DHT22;1544;48.834;9.194;2023-03-01T14:40:21;16.60;23.40
3067;DHT22;1544;48.834;9.194;2023-03-01T14:43:09;16.50;23.70
3067;DHT22;1544;48.834;9.194;2023-03-01T14:45:49;16.50;22.70
3067;DHT22;1544;48.834;9.194;2023-03-01T14:48:27;16.50;22.70
3067;DHT22;1544;48.834;9.194;2023-03-01T14:51:05;16.50;23.20
3067;DHT22;1544;48.834;9.194;2023-03-01T14:53:41;16.50;23.30
3067;DHT22;1544;48.834;9.194;2023-03-01T14:56:24;16.50;22.70
3067;DHT22;1544;48.834;9.194;2023-03-01T14:59:01;16.20;22.60
3067;DHT22;1544;48.834;9.194;2023-03-01T15:01:36;16.20;22.50
3067;DHT22;1544;48.834;9.194;2023-03-01T15:04:13;16.10;22.30
3067;DHT22;1544;48.834;9.194;2023-03-01T15:06:51;16.00;22.70
3067;DHT22;1544;48.834;9.194;2023-03-01T15:09:26;15.90;22.80
3067;DHT22;1544;48.834;9.194;2023-03-01T15:12:40;16.00;22.90
3067;DHT22;1544;48.834;9.194;2023-03-01T15:18:21;15.90;22.60
3067;DHT22;1544;48.834;9.194;2023-03-01T15:21:07;15.80;22.80
3067;DHT22;1544;48.834;9.194;2023-03-01T15:23:52;15.70;22.70
3067;DHT22;1544;48.834;9.194;2023-03-01T15:26:39;15.60;23.20
3067;DHT22;1544;48.834;9.194;2023-03-01T15:29:18;15.50;23.30
3067;DHT22;1544;48.834;9.194;2023-03-01T15:32:23;15.50;23.50
3067;DHT22;1544;48.834;9.194;2023-03-01T15:35:32;15.40;23.10
3067;DHT22;1544;48.834;9.194;2023-03-01T15:41:37;15.20;22.70
3067;DHT22;1544;48.834;9.194;2023-03-01T15:44:29;15.10;23.10
3067;DHT22;1544;48.834;9.194;2023-03-01T15:47:36;15.00;22.90
3067;DHT22;1544;48.834;9.194;2023-03-01T15:53:04;14.90;23.40
3067;DHT22;1544;48.834;9.194;2023-03-01T15:55:42;14.80;22.50
3067;DHT22;1544;48.834;9.194;2023-03-01T15:58:21;14.70;22.60
3067;DHT22;1544;48.834;9.194;2023-03-01T16:00:57;14.60;22.80
3067;DHT22;1544;48.834;9.194;2023-03-01T16:03:35;14.40;23.00
3067;DHT22;1544;48.834;9.194;2023-03-01T16:06:11;14.30;23.20
3067;DHT22;1544;48.834;9.194;2023-03-01T16:08:47;14.20;23.00
3067;DHT22;1544;48.834;9.194;2023-03-01T16:11:22;14.00;23.30
3067;DHT22;1544;48.834;9.194;2023-03-01T16:13:57;13.90;23.10
3067;DHT22;1544;48.834;9.194;2023-03-01T16:16:32;13.60;22.80
3067;DHT22;1544;48.834;9.194;2023-03-01T16:19:07;13.40;22.80
3067;DHT22;1544;48.834;9.194;2023-03-01T16:21:42;13.20;23.00
3067;DHT22;1544;48.834;9.194;2023-03-01T16:24:21;13.00;23.00
3067;DHT22;1544;48.834;9.194;2023-03-01T16:26:56;12.70;23.10
3067;DHT22;1544;48.834;9.194;2023-03-01T16:29:31;12.70;23.50
3067;DHT22;1544;48.834;9.194;2023-03-01T16:32:07;12.50;23.40
3067;DHT22;1544;48.834;9.194;2023-03-01T16:34:42;12.30;23.30
3067;DHT22;1544;48.834;9.194;2023-03-01T16:37:17;12.10;23.90
3067;DHT22;1544;48.834;9.194;2023-03-01T16:39:54;11.90;23.80
3067;DHT22;1544;48.834;9.194;2023-03-01T16:42:36;11.70;23.70
3067;DHT22;1544;48.834;9.194;2023-03-01T16:45:14;11.60;23.80
3067;DHT22;1544;48.834;9.194;2023-03-01T16:48:03;11.40;23.90
3067;DHT22;1544;48.834;9.194;2023-03-01T16:50:38;11.20;23.70
3067;DHT22;1544;48.834;9.194;2023-03-01T16:53:13;11.00;23.80
3067;DHT22;1544;48.834;9.194;2023-03-01T16:55:56;10.90;23.80
3067;DHT22;1544;48.834;9.194;2023-03-01T16:58:32;10.80;23.90
3067;DHT22;1544;48.834;9.194;2023-03-01T17:01:12;10.60;23.90
3067;DHT22;1544;48.834;9.194;2023-03-01T17:03:50;10.50;24.10
3067;DHT22;1544;48.834;9.194;2023-03-01T17:06:25;10.30;24.10
3067;DHT22;1544;48.834;9.194;2023-03-01T17:09:01;10.30;24.20
3067;DHT22;1544;48.834;9.194;2023-03-01T17:11:37;10.10;24.30
3067;DHT22;1544;48.834;9.194;2023-03-01T17:14:13;10.00;24.30
3067;DHT22;1544;48.834;9.194;2023-03-01T17:16:50;9.90;24.90
3067;DHT22;1544;48.834;9.194;2023-03-01T17:19:27;9.80;24.90
3067;DHT22;1544;48.834;9.194;2023-03-01T17:22:02;9.60;24.80
3067;DHT22;1544;48.834;9.194;2023-03-01T17:24:38;9.50;24.80
3067;DHT22;1544;48.834;9.194;2023-03-01T17:27:14;9.40;24.90
3067;DHT22;1544;48.834;9.194;2023-03-01T17:29:49;9.30;25.00
3067;DHT22;1544;48.834;9.194;2023-03-01T17:32:24;9.20;25.00
3067;DHT22;1544;48.834;9.194;2023-03-01T17:34:59;9.10;25.10
3067;DHT22;1544;48.834;9.194;2023-03-01T17:37:34;9.10;25.20
3067;DHT22;1544;48.834;9.194;2023-03-01T17:40:11;9.00;25.30
3067;DHT22;1544;48.834;9.194;2023-03-01T17:42:46;8.90;25.30
3067;DHT22;1544;48.834;9.194;2023-03-01T17:45:21;8.80;25.30
3067;DHT22;1544;48.834;9.194;2023-03-01T17:47:57;8.70;25.40
3067;DHT22;1544;48.834;9.194;2023-03-01T17:50:32;8.70;25.50
3067;DHT22;1544;48.834;9.194;2023-03-01T17:53:10;8.60;25.50
3067;DHT22;1544;48.834;9.194;2023-03-01T17:55:45;8.50;25.60
3067;DHT22;1544;48.834;9.194;2023-03-01T17:58:23;8.40;25.60
3067;DHT22;1544;48.834;9.194;2023-03-01T18:01:13;8.30;25.70
3067;DHT22;1544;48.834;9.194;2023-03-01T18:03:50;8.20;25.70
3067;DHT22;1544;48.834;9.194;2023-03-01T18:06:27;8.10;25.80
3067;DHT22;1544;48.834;9.194;2023-03-01T18:09:03;8.00;25.90
3067;DHT22;1544;48.834;9.194;2023-03-01T18:11:38;7.90;25.90
3067;DHT22;1544;48.834;9.194;2023-03-01T18:14:15;7.80;25.90
3067;DHT22;1544;48.834;9.194;2023-03-01T18:16:50;7.70;26.00
3067;DHT22;1544;48.834;9.194;2023-03-01T18:19:25;7.60;26.10
3067;DHT22;1544;48.834;9.194;2023-03-01T18:22:00;7.50;26.10
3067;DHT22;1544;48.834;9.194;2023-03-01T18:24:38;7.50;26.20
3067;DHT22;1544;48.834;9.194;2023-03-01T18:27:13;7.40;26.20
3067;DHT22;1544;48.834;9.194;2023-03-01T18:29:48;7.40;26.30
3067;DHT22;1544;48.834;9.194;2023-03-01T18:32:23;7.30;26.30
3067;DHT22;1544;48.834;9.194;2023-03-01T18:35:00;7.30;26.50
3067;DHT22;1544;48.834;9.194;2023-03-01T18:37:35;7.20;26.50
3067;DHT22;1544;48.834;9.194;2023-03-01T18:40:10;5.80;25.70
3067;DHT22;1544;48.834;9.194;2023-03-01T18:42:47;7.10;26.30
3067;DHT22;1544;48.834;9.194;2023-03-01T18:45:22;7.00;26.50
3067;DHT22;1544;48.834;9.194;2023-03-01T18:47:57;7.00;26.60
3067;DHT22;1544;48.834;9.194;2023-03-01T18:50:32;7.00;26.60
3067;DHT22;1544;48.834;9.194;2023-03-01T18:53:08;6.90;26.70
3067;DHT22;1544;48.834;9.194;2023-03-01T18:55:44;6.90;26.70
3067;DHT22;1544;48.834;9.194;2023-03-01T18:58:19;6.90;26.70
3067;DHT22;1544;48.834;9.194;2023-03-01T19:00:54;6.80;26.70
3067;DHT22;1544;48.834;9.194;2023-03-01T19:03:29;6.80;26.70