sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5883;BME280;2967;51.488;6.618;2023-08-06T00:05:09;100055.88;;;16.72;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T00:10:17;100057.44;;;16.83;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T00:15:20;100086.50;;;17.03;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T00:20:23;100159.31;;;17.48;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T00:25:27;100092.38;;;17.07;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T00:30:31;100134.44;;;17.30;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T00:35:44;100066.16;;;16.85;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T00:40:49;99786.06;;;15.12;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T00:45:53;100127.19;;;17.23;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T00:50:57;100137.13;;;17.30;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T00:56:03;100118.22;;;17.06;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T01:01:06;100128.03;;;17.23;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T01:06:09;100131.25;;;17.27;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T01:11:21;99999.56;;;16.40;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T01:16:26;100132.03;;;17.19;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T01:21:40;99937.59;;;16.11;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T01:26:48;100124.22;;;17.26;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T01:31:54;100130.72;;;17.23;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T01:37:03;100101.19;;;17.07;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T01:42:12;100127.94;;;17.33;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T01:47:15;99866.59;;;15.76;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T01:52:19;100096.81;;;17.24;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T01:57:21;100075.47;;;17.06;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T02:02:25;99940.75;;;16.32;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T02:07:29;100085.56;;;17.12;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T02:12:40;100109.88;;;17.27;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T02:17:43;100110.34;;;17.22;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T02:22:47;100037.88;;;16.74;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T02:27:55;100040.91;;;16.79;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T02:32:58;100097.38;;;17.10;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T02:38:03;100095.19;;;17.05;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T02:43:06;99910.03;;;15.86;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T02:48:09;100091.72;;;16.87;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T02:53:16;99900.97;;;15.61;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T02:58:21;99978.72;;;16.26;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T03:03:54;99998.41;;;16.25;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T03:09:05;100067.25;;;16.74;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T03:14:08;100034.91;;;16.60;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T03:19:12;100047.34;;;16.69;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T03:24:16;99926.25;;;15.92;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T03:29:22;100030.44;;;16.60;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T03:34:26;100023.41;;;16.59;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T03:39:30;100041.66;;;16.64;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T03:44:33;99932.78;;;15.97;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T03:49:39;100043.47;;;16.63;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T03:54:44;99992.78;;;16.28;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T03:59:47;100004.94;;;16.31;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T04:04:58;100055.00;;;16.64;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T04:10:06;100059.81;;;16.60;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T04:15:11;99952.66;;;16.03;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T04:20:14;100012.59;;;16.43;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T04:25:18;99888.84;;;15.67;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T04:30:22;100063.50;;;16.67;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T04:35:26;99900.06;;;15.70;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T04:40:33;100036.53;;;16.53;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T04:45:36;99999.78;;;16.29;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T04:50:43;99994.81;;;16.34;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T04:55:48;99958.09;;;16.11;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T05:00:51;100045.88;;;16.74;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T05:05:55;99957.84;;;16.22;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T05:11:00;100053.63;;;16.85;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T05:16:03;100007.75;;;16.64;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T05:21:06;100060.28;;;17.07;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T05:26:10;100002.09;;;16.67;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T05:31:17;99845.38;;;15.66;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T05:36:20;100080.06;;;17.14;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T05:41:25;100037.28;;;16.88;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T05:46:30;100026.09;;;16.85;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T05:51:33;99747.31;;;15.17;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T05:56:42;99959.75;;;16.47;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T06:01:53;99914.53;;;16.28;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T06:07:13;99910.88;;;16.29;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T06:12:22;100110.03;;;17.51;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T06:17:29;100118.72;;;17.53;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T06:22:32;100124.97;;;17.61;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T06:27:39;100081.81;;;17.31;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T06:32:42;100083.03;;;17.36;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T06:37:49;100133.22;;;17.76;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T06:42:55;100062.03;;;17.41;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T06:47:58;100089.66;;;17.58;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T06:53:03;100136.75;;;17.84;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T06:58:08;100134.13;;;17.92;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T07:03:11;99946.44;;;16.80;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T07:08:15;99997.31;;;17.04;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T07:13:31;99944.97;;;16.86;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T07:18:35;99997.56;;;17.19;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T07:23:40;100078.53;;;17.70;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T07:28:47;100148.53;;;18.41;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T07:34:02;100075.47;;;18.07;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T07:39:05;99983.81;;;17.47;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T07:44:10;100158.09;;;18.51;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T07:49:16;100156.56;;;18.41;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T07:54:21;100155.31;;;18.27;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T07:59:25;100148.09;;;18.20;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T08:04:31;100147.75;;;18.23;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T08:09:37;100161.94;;;18.49;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T08:14:49;100157.94;;;18.61;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T08:19:53;99980.19;;;17.64;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T08:25:01;100170.19;;;18.71;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T08:30:07;100165.31;;;18.67;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T08:35:10;100114.53;;;18.33;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T08:40:14;100185.38;;;18.63;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T08:45:20;100176.84;;;18.67;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T08:50:27;100113.88;;;18.39;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T08:55:30;100128.47;;;18.45;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T09:00:36;100169.00;;;18.66;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T09:05:44;100164.13;;;18.53;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T09:10:48;100192.59;;;18.62;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T09:15:52;100189.22;;;18.52;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T09:20:56;100190.25;;;18.51;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T09:25:59;100174.16;;;18.43;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T09:31:05;100212.38;;;18.61;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T09:36:09;100214.38;;;18.75;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T09:41:26;100169.97;;;18.49;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T09:46:32;100164.97;;;18.62;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T09:51:36;100069.63;;;18.11;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T09:56:42;100220.78;;;19.14;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T10:01:46;100195.34;;;19.18;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T10:06:52;100173.03;;;19.17;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T10:11:56;100226.16;;;19.70;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T10:17:02;100003.91;;;18.49;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T10:22:09;100211.72;;;19.71;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T10:27:12;100087.75;;;19.05;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T10:32:17;100237.09;;;19.36;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T10:37:21;100266.00;;;18.93;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T10:42:27;100219.38;;;18.21;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T10:47:37;100001.59;;;16.46;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T10:52:45;100088.94;;;16.71;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T10:57:55;100014.53;;;15.98;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T11:03:03;100237.03;;;17.12;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T11:08:06;100134.22;;;16.28;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T11:13:51;100296.53;;;17.14;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T11:19:00;100300.34;;;17.11;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T11:24:09;100281.78;;;16.92;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T11:29:15;100296.91;;;17.01;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T11:34:19;100256.44;;;16.79;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T11:39:23;100266.81;;;16.82;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T11:44:29;100291.84;;;16.98;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T11:49:42;100276.03;;;16.87;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T11:54:47;100345.34;;;17.16;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T11:59:51;100359.25;;;17.19;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T12:05:01;100361.97;;;17.10;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T12:10:06;100203.09;;;16.15;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T12:15:11;100175.84;;;15.94;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T12:20:15;100343.09;;;16.94;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T12:25:19;100354.81;;;17.10;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T12:30:22;100364.88;;;17.16;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T12:35:26;100358.47;;;17.09;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T12:40:29;100375.88;;;17.13;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T12:45:39;100350.63;;;16.98;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T12:50:43;100376.78;;;17.04;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T12:55:46;100391.00;;;17.05;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T13:00:48;100387.41;;;17.14;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T13:05:53;100336.03;;;16.75;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T13:10:58;100424.00;;;17.31;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T13:16:01;100379.69;;;17.11;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T13:21:06;100392.44;;;17.17;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T13:26:12;100393.22;;;17.27;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T13:31:15;100429.16;;;17.42;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T13:36:25;100403.63;;;17.03;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T13:41:29;100418.53;;;17.05;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T13:46:32;100456.25;;;17.29;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T13:51:37;100394.84;;;16.66;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T13:56:41;100418.19;;;16.64;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T14:01:44;100384.63;;;16.52;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T14:06:54;100452.00;;;16.82;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T14:11:59;100457.03;;;16.85;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T14:17:02;100492.25;;;16.98;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T14:22:07;100503.69;;;16.91;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T14:27:12;100513.06;;;17.04;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T14:32:15;100507.34;;;16.99;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T14:37:22;100506.91;;;17.04;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T14:42:25;100513.19;;;17.12;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T14:47:29;100497.69;;;17.16;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T14:52:42;100493.97;;;17.26;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T14:57:53;100306.59;;;16.21;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T15:03:01;100407.00;;;16.78;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T15:08:09;100433.84;;;16.86;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T15:13:13;100553.81;;;17.52;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T15:18:20;100561.84;;;17.52;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T15:23:25;100497.81;;;17.14;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T15:28:28;100537.53;;;17.46;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T15:33:35;100347.38;;;16.14;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T15:38:44;100470.69;;;16.82;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T15:43:52;100543.25;;;17.14;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T15:49:06;100565.22;;;17.08;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T15:54:12;100512.91;;;16.69;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T15:59:24;100614.44;;;17.25;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T16:04:28;100562.47;;;16.91;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T16:09:33;100512.91;;;16.60;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T16:14:38;100540.59;;;16.68;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T16:19:43;100519.53;;;16.46;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T16:25:15;100649.88;;;17.17;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T16:30:18;100656.91;;;17.18;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T16:35:28;100663.84;;;17.11;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T16:40:32;100612.69;;;16.78;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T16:45:38;100658.38;;;17.03;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T16:50:41;100599.09;;;16.52;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T16:55:45;100328.19;;;14.87;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T17:00:49;100613.16;;;16.45;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T17:05:52;100651.09;;;16.48;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T17:10:57;100682.59;;;16.73;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T17:16:00;100687.22;;;16.71;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T17:21:05;100671.88;;;16.54;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T17:26:11;100670.34;;;16.42;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T17:31:15;100643.25;;;16.07;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T17:36:24;100696.97;;;16.23;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T17:41:34;100527.03;;;15.17;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T17:46:40;100590.19;;;15.46;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T17:51:43;100696.78;;;16.06;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T17:56:48;100741.94;;;16.28;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T18:01:52;100538.16;;;14.92;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T18:07:00;100758.75;;;16.19;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T18:12:08;100766.66;;;16.20;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T18:17:37;100777.31;;;16.20;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T18:22:40;100692.69;;;15.63;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T18:27:46;100780.19;;;15.98;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T18:32:59;100722.91;;;15.73;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T18:38:06;100788.63;;;16.03;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T18:43:21;100420.06;;;13.81;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T18:48:51;100806.13;;;15.96;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T18:54:01;100675.31;;;14.97;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T18:59:11;100428.03;;;13.49;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T19:04:44;100674.81;;;14.92;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T19:10:12;100597.66;;;14.40;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T19:15:32;100625.13;;;14.41;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T19:20:41;100851.19;;;15.70;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T19:25:59;100760.00;;;15.14;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T19:31:04;100599.81;;;14.04;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T19:36:08;100851.72;;;15.64;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T19:41:11;100587.88;;;13.98;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T19:46:21;100627.13;;;14.06;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T19:51:32;100838.16;;;15.35;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T19:56:38;100876.47;;;15.55;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T20:01:45;100730.25;;;14.67;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T20:06:53;100805.47;;;15.22;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T20:11:57;100867.50;;;15.56;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T20:17:01;100871.16;;;15.55;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T20:22:06;100866.78;;;15.54;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T20:27:09;100872.50;;;15.49;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T20:32:13;100839.25;;;15.33;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T20:37:16;100867.66;;;15.43;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T20:42:20;100844.94;;;15.28;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T20:47:24;100875.34;;;15.37;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T20:52:27;100866.16;;;15.30;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T20:57:30;100873.41;;;15.28;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T21:02:34;100873.66;;;15.25;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T21:07:37;100877.41;;;15.22;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T21:12:40;100869.41;;;15.22;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T21:17:44;100869.56;;;15.21;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T21:22:47;100876.97;;;15.17;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T21:27:50;100879.75;;;15.16;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T21:32:54;100890.19;;;15.19;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T21:37:56;100891.53;;;15.13;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T21:42:59;100876.13;;;15.06;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T21:48:04;100887.78;;;15.05;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T21:53:06;100880.75;;;15.04;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T21:58:10;100885.97;;;15.05;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T22:03:14;100875.69;;;15.01;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T22:08:17;100847.03;;;14.71;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T22:13:19;100885.75;;;14.97;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T22:18:24;100886.81;;;14.95;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T22:23:27;100853.22;;;14.72;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T22:28:29;100879.81;;;14.94;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T22:33:34;100874.03;;;14.89;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T22:38:37;100875.56;;;14.91;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T22:43:40;100873.88;;;14.90;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T22:48:44;100872.31;;;14.88;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T22:53:46;100874.41;;;14.84;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T22:58:49;100872.09;;;14.80;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T23:03:53;100873.06;;;14.79;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T23:08:56;100876.69;;;14.78;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T23:13:59;100876.22;;;14.73;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T23:19:03;100869.19;;;14.72;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T23:24:06;100872.84;;;14.71;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T23:29:09;100882.63;;;14.70;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T23:34:13;100888.31;;;14.66;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T23:39:16;100879.63;;;14.64;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T23:44:18;100861.34;;;14.48;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T23:49:22;100883.97;;;14.65;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T23:54:25;100888.47;;;14.64;100.00
5883;BME280;2967;51.488;6.618;2023-08-06T23:59:28;100881.31;;;14.65;100.00
