sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25409;SDS011;13339;50.840;4.346;2023-04-01T00:01:09;10.37;;;3.27;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:03:39;10.47;;;3.07;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:06:05;9.37;;;2.73;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:08:31;11.73;;;3.03;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:10:57;8.60;;;2.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:13:23;14.33;;;2.97;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:15:51;8.40;;;2.77;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:18:16;10.87;;;3.13;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:20:43;8.77;;;2.60;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:23:11;9.80;;;3.10;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:25:36;8.77;;;2.47;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:28:02;9.47;;;2.60;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:30:27;10.17;;;2.23;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:32:53;13.30;;;2.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:35:19;9.23;;;2.33;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:37:45;12.30;;;2.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:40:22;7.73;;;2.23;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:42:50;8.70;;;2.20;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:48:01;5.27;;;1.67;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:50:30;6.40;;;2.20;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:52:58;6.03;;;2.10;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:55:25;7.50;;;1.90;;
25409;SDS011;13339;50.840;4.346;2023-04-01T00:57:53;7.90;;;2.03;;
25409;SDS011;13339;50.840;4.346;2023-04-01T01:00:22;4.13;;;1.40;;
25409;SDS011;13339;50.840;4.346;2023-04-01T01:02:47;4.97;;;1.87;;
25409;SDS011;13339;50.840;4.346;2023-04-01T01:05:16;3.27;;;1.30;;
25409;SDS011;13339;50.840;4.346;2023-04-01T01:07:47;4.67;;;1.47;;
25409;SDS011;13339;50.840;4.346;2023-04-01T01:10:26;3.53;;;1.67;;
25409;SDS011;13339;50.840;4.346;2023-04-01T01:21:08;3.93;;;1.10;;
25409;SDS011;13339;50.840;4.346;2023-04-01T01:30:04;1.40;;;1.00;;
25409;SDS011;13339;50.840;4.346;2023-04-01T01:33:03;3.07;;;1.40;;
25409;SDS011;13339;50.840;4.346;2023-04-01T01:38:16;3.33;;;1.40;;
25409;SDS011;13339;50.840;4.346;2023-04-01T01:40:48;3.17;;;1.60;;
25409;SDS011;13339;50.840;4.346;2023-04-01T01:43:21;2.23;;;1.30;;
25409;SDS011;13339;50.840;4.346;2023-04-01T01:45:50;4.57;;;1.80;;
25409;SDS011;13339;50.840;4.346;2023-04-01T01:48:20;5.80;;;2.40;;
25409;SDS011;13339;50.840;4.346;2023-04-01T01:50:46;4.73;;;2.30;;
25409;SDS011;13339;50.840;4.346;2023-04-01T01:53:13;4.40;;;2.37;;
25409;SDS011;13339;50.840;4.346;2023-04-01T01:55:43;5.57;;;2.80;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:00:43;8.20;;;3.10;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:03:13;8.27;;;3.13;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:05:40;5.57;;;3.10;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:08:16;6.63;;;3.23;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:10:56;6.73;;;3.50;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:13:38;8.37;;;3.93;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:16:14;5.00;;;3.57;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:18:46;9.93;;;3.63;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:21:15;5.33;;;3.10;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:23:43;7.40;;;3.10;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:26:10;9.87;;;3.37;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:28:37;11.73;;;3.60;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:31:03;10.60;;;3.27;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:33:30;8.07;;;3.43;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:35:57;8.43;;;3.60;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:38:23;11.93;;;3.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:40:50;9.97;;;3.93;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:43:21;7.17;;;3.37;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:45:46;9.53;;;3.53;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:48:12;8.57;;;4.07;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:50:39;10.30;;;4.07;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:53:05;12.57;;;4.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:55:31;17.13;;;4.77;;
25409;SDS011;13339;50.840;4.346;2023-04-01T02:57:58;14.00;;;4.50;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:00:24;15.83;;;5.10;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:02:50;14.90;;;4.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:05:16;9.50;;;5.00;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:07:43;18.03;;;4.73;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:10:09;16.40;;;5.40;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:12:34;13.23;;;5.43;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:15:00;10.27;;;5.00;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:17:26;12.93;;;5.63;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:19:52;11.23;;;5.47;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:22:17;10.97;;;6.20;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:24:45;10.87;;;6.73;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:27:12;15.90;;;6.93;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:29:37;10.63;;;6.73;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:32:03;9.67;;;6.03;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:34:29;13.27;;;6.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:36:54;11.53;;;5.80;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:39:20;15.93;;;6.60;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:41:46;12.77;;;6.43;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:44:12;11.17;;;5.80;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:46:38;11.83;;;6.63;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:49:07;12.40;;;6.40;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:51:37;15.57;;;6.93;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:54:07;13.17;;;5.83;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:56:33;16.40;;;6.30;;
25409;SDS011;13339;50.840;4.346;2023-04-01T03:59:01;10.50;;;5.73;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:01:29;14.63;;;5.80;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:03:55;14.03;;;6.53;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:06:21;12.50;;;6.63;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:08:47;17.27;;;6.80;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:11:14;17.23;;;6.83;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:13:39;11.80;;;5.87;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:16:05;12.23;;;5.17;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:18:32;13.87;;;5.30;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:20:57;13.13;;;4.93;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:23:23;8.97;;;4.87;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:28:25;9.00;;;5.20;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:30:51;7.67;;;4.53;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:33:17;8.33;;;4.57;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:35:43;7.40;;;3.87;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:38:08;6.60;;;3.87;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:40:36;7.83;;;4.30;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:43:02;7.37;;;4.73;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:45:28;5.30;;;4.10;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:47:54;11.93;;;4.00;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:50:19;7.47;;;3.63;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:52:45;6.30;;;3.83;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:55:11;4.73;;;3.60;;
25409;SDS011;13339;50.840;4.346;2023-04-01T04:57:36;8.73;;;4.03;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:00:02;5.43;;;3.53;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:02:28;4.97;;;3.63;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:04:54;7.53;;;3.40;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:07:20;6.27;;;3.40;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:09:45;5.60;;;3.47;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:12:11;6.00;;;3.13;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:14:38;7.60;;;3.43;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:17:05;4.13;;;3.13;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:19:37;5.17;;;3.17;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:22:03;8.27;;;4.27;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:24:29;6.00;;;3.80;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:26:55;6.70;;;3.67;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:29:22;7.90;;;3.73;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:31:48;9.57;;;4.40;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:34:14;7.37;;;4.43;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:36:39;10.50;;;5.00;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:39:06;9.27;;;5.20;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:41:34;10.83;;;4.97;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:44:03;11.90;;;4.90;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:46:30;12.13;;;5.67;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:48:56;12.50;;;5.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:51:22;9.20;;;5.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:53:47;9.63;;;5.93;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:56:13;10.20;;;6.00;;
25409;SDS011;13339;50.840;4.346;2023-04-01T05:58:39;14.40;;;6.60;;
25409;SDS011;13339;50.840;4.346;2023-04-01T06:01:09;11.43;;;6.40;;
25409;SDS011;13339;50.840;4.346;2023-04-01T06:03:36;12.83;;;6.77;;
25409;SDS011;13339;50.840;4.346;2023-04-01T06:06:01;13.73;;;7.03;;
25409;SDS011;13339;50.840;4.346;2023-04-01T06:08:31;10.00;;;6.60;;
25409;SDS011;13339;50.840;4.346;2023-04-01T06:27:51;13.27;;;6.93;;
25409;SDS011;13339;50.840;4.346;2023-04-01T06:30:40;12.23;;;7.10;;
25409;SDS011;13339;50.840;4.346;2023-04-01T06:35:57;11.13;;;6.30;;
25409;SDS011;13339;50.840;4.346;2023-04-01T06:44:05;14.80;;;7.27;;
25409;SDS011;13339;50.840;4.346;2023-04-01T06:46:44;9.80;;;6.73;;
25409;SDS011;13339;50.840;4.346;2023-04-01T06:54:34;10.23;;;7.13;;
25409;SDS011;13339;50.840;4.346;2023-04-01T06:57:20;8.50;;;5.90;;
25409;SDS011;13339;50.840;4.346;2023-04-01T06:59:57;11.30;;;6.43;;
25409;SDS011;13339;50.840;4.346;2023-04-01T07:05:02;9.13;;;5.90;;
25409;SDS011;13339;50.840;4.346;2023-04-01T07:10:20;12.97;;;5.77;;
25409;SDS011;13339;50.840;4.346;2023-04-01T07:12:51;5.10;;;4.23;;
25409;SDS011;13339;50.840;4.346;2023-04-01T07:15:27;6.37;;;4.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T07:18:05;7.00;;;4.20;;
25409;SDS011;13339;50.840;4.346;2023-04-01T07:20:41;5.37;;;4.13;;
25409;SDS011;13339;50.840;4.346;2023-04-01T07:23:10;6.20;;;3.93;;
25409;SDS011;13339;50.840;4.346;2023-04-01T07:26:01;6.03;;;4.00;;
25409;SDS011;13339;50.840;4.346;2023-04-01T07:28:36;6.93;;;3.80;;
25409;SDS011;13339;50.840;4.346;2023-04-01T07:33:39;4.20;;;3.00;;
25409;SDS011;13339;50.840;4.346;2023-04-01T07:41:36;3.67;;;2.60;;
25409;SDS011;13339;50.840;4.346;2023-04-01T07:46:59;2.97;;;2.33;;
25409;SDS011;13339;50.840;4.346;2023-04-01T07:49:59;2.63;;;2.37;;
25409;SDS011;13339;50.840;4.346;2023-04-01T07:58:20;2.20;;;1.47;;
25409;SDS011;13339;50.840;4.346;2023-04-01T08:04:09;1.33;;;1.17;;
25409;SDS011;13339;50.840;4.346;2023-04-01T08:09:43;1.63;;;1.47;;
25409;SDS011;13339;50.840;4.346;2023-04-01T08:12:56;2.10;;;1.40;;
25409;SDS011;13339;50.840;4.346;2023-04-01T08:21:38;2.03;;;1.47;;
25409;SDS011;13339;50.840;4.346;2023-04-01T08:24:20;5.37;;;1.47;;
25409;SDS011;13339;50.840;4.346;2023-04-01T08:27:01;1.93;;;1.50;;
25409;SDS011;13339;50.840;4.346;2023-04-01T08:29:51;1.87;;;1.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T08:32:24;3.00;;;1.90;;
25409;SDS011;13339;50.840;4.346;2023-04-01T08:34:57;4.13;;;2.03;;
25409;SDS011;13339;50.840;4.346;2023-04-01T08:37:46;1.90;;;1.60;;
25409;SDS011;13339;50.840;4.346;2023-04-01T08:59:57;2.23;;;1.40;;
25409;SDS011;13339;50.840;4.346;2023-04-01T09:02:43;1.63;;;1.27;;
25409;SDS011;13339;50.840;4.346;2023-04-01T09:10:59;1.77;;;1.17;;
25409;SDS011;13339;50.840;4.346;2023-04-01T09:13:35;18.93;;;2.23;;
25409;SDS011;13339;50.840;4.346;2023-04-01T09:27:25;2.33;;;1.80;;
25409;SDS011;13339;50.840;4.346;2023-04-01T09:32:55;4.43;;;1.80;;
25409;SDS011;13339;50.840;4.346;2023-04-01T09:35:45;5.63;;;2.30;;
25409;SDS011;13339;50.840;4.346;2023-04-01T09:41:11;2.33;;;1.90;;
25409;SDS011;13339;50.840;4.346;2023-04-01T10:00:33;5.30;;;2.20;;
25409;SDS011;13339;50.840;4.346;2023-04-01T10:12:35;13.37;;;10.93;;
25409;SDS011;13339;50.840;4.346;2023-04-01T10:46:27;3.47;;;1.40;;
25409;SDS011;13339;50.840;4.346;2023-04-01T11:00:13;2.90;;;1.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T11:31:25;2.50;;;2.30;;
25409;SDS011;13339;50.840;4.346;2023-04-01T11:36:57;4.27;;;2.20;;
25409;SDS011;13339;50.840;4.346;2023-04-01T11:42:28;2.80;;;2.20;;
25409;SDS011;13339;50.840;4.346;2023-04-01T11:51:21;3.97;;;2.00;;
25409;SDS011;13339;50.840;4.346;2023-04-01T12:05:23;5.20;;;2.40;;
25409;SDS011;13339;50.840;4.346;2023-04-01T12:08:08;3.33;;;1.73;;
25409;SDS011;13339;50.840;4.346;2023-04-01T12:16:46;3.60;;;1.90;;
25409;SDS011;13339;50.840;4.346;2023-04-01T12:27:14;3.67;;;2.40;;
25409;SDS011;13339;50.840;4.346;2023-04-01T12:30:02;4.80;;;2.20;;
25409;SDS011;13339;50.840;4.346;2023-04-01T12:32:35;2.53;;;2.10;;
25409;SDS011;13339;50.840;4.346;2023-04-01T12:35:17;3.43;;;2.10;;
25409;SDS011;13339;50.840;4.346;2023-04-01T12:48:53;4.37;;;2.37;;
25409;SDS011;13339;50.840;4.346;2023-04-01T13:02:22;4.03;;;2.60;;
25409;SDS011;13339;50.840;4.346;2023-04-01T13:05:01;4.37;;;2.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T13:15:58;6.13;;;2.53;;
25409;SDS011;13339;50.840;4.346;2023-04-01T13:18:33;7.53;;;2.10;;
25409;SDS011;13339;50.840;4.346;2023-04-01T13:21:13;3.97;;;1.90;;
25409;SDS011;13339;50.840;4.346;2023-04-01T13:29:49;4.20;;;2.10;;
25409;SDS011;13339;50.840;4.346;2023-04-01T13:35:20;4.27;;;2.33;;
25409;SDS011;13339;50.840;4.346;2023-04-01T13:38:19;3.27;;;2.60;;
25409;SDS011;13339;50.840;4.346;2023-04-01T13:41:26;3.63;;;2.43;;
25409;SDS011;13339;50.840;4.346;2023-04-01T13:44:28;4.50;;;1.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T14:01:50;2.70;;;1.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T14:12:44;5.33;;;1.97;;
25409;SDS011;13339;50.840;4.346;2023-04-01T14:15:29;2.80;;;1.60;;
25409;SDS011;13339;50.840;4.346;2023-04-01T14:23:52;2.13;;;1.20;;
25409;SDS011;13339;50.840;4.346;2023-04-01T14:29:22;7.47;;;2.00;;
25409;SDS011;13339;50.840;4.346;2023-04-01T14:34:55;2.27;;;1.50;;
25409;SDS011;13339;50.840;4.346;2023-04-01T14:40:16;2.20;;;1.30;;
25409;SDS011;13339;50.840;4.346;2023-04-01T14:48:32;3.03;;;1.50;;
25409;SDS011;13339;50.840;4.346;2023-04-01T14:51:16;1.33;;;1.20;;
25409;SDS011;13339;50.840;4.346;2023-04-01T14:56:48;7.90;;;2.90;;
25409;SDS011;13339;50.840;4.346;2023-04-01T15:01:51;1.90;;;1.20;;
25409;SDS011;13339;50.840;4.346;2023-04-01T15:15:30;1.57;;;1.40;;
25409;SDS011;13339;50.840;4.346;2023-04-01T15:18:18;1.87;;;1.23;;
25409;SDS011;13339;50.840;4.346;2023-04-01T15:24:20;1.80;;;1.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T15:30:02;2.40;;;1.40;;
25409;SDS011;13339;50.840;4.346;2023-04-01T15:41:09;2.57;;;1.20;;
25409;SDS011;13339;50.840;4.346;2023-04-01T15:43:47;3.70;;;1.50;;
25409;SDS011;13339;50.840;4.346;2023-04-01T16:11:17;3.13;;;1.63;;
25409;SDS011;13339;50.840;4.346;2023-04-01T16:13:53;3.47;;;1.13;;
25409;SDS011;13339;50.840;4.346;2023-04-01T16:21:47;2.70;;;1.90;;
25409;SDS011;13339;50.840;4.346;2023-04-01T16:24:35;3.43;;;1.63;;
25409;SDS011;13339;50.840;4.346;2023-04-01T16:27:19;3.13;;;2.00;;
25409;SDS011;13339;50.840;4.346;2023-04-01T16:30:03;1.50;;;1.30;;
25409;SDS011;13339;50.840;4.346;2023-04-01T16:33:13;1.73;;;1.47;;
25409;SDS011;13339;50.840;4.346;2023-04-01T16:46:28;4.77;;;2.10;;
25409;SDS011;13339;50.840;4.346;2023-04-01T16:49:30;2.47;;;1.97;;
25409;SDS011;13339;50.840;4.346;2023-04-01T16:52:35;3.00;;;2.40;;
25409;SDS011;13339;50.840;4.346;2023-04-01T16:55:03;2.53;;;1.83;;
25409;SDS011;13339;50.840;4.346;2023-04-01T16:57:48;2.50;;;2.07;;
25409;SDS011;13339;50.840;4.346;2023-04-01T17:00:19;3.23;;;2.17;;
25409;SDS011;13339;50.840;4.346;2023-04-01T17:05:37;3.90;;;2.87;;
25409;SDS011;13339;50.840;4.346;2023-04-01T17:08:49;3.40;;;1.90;;
25409;SDS011;13339;50.840;4.346;2023-04-01T17:11:27;4.87;;;1.93;;
25409;SDS011;13339;50.840;4.346;2023-04-01T17:23:05;4.37;;;2.97;;
25409;SDS011;13339;50.840;4.346;2023-04-01T17:28:46;6.80;;;3.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T17:42:32;4.47;;;2.83;;
25409;SDS011;13339;50.840;4.346;2023-04-01T17:47:38;4.17;;;3.33;;
25409;SDS011;13339;50.840;4.346;2023-04-01T17:50:24;8.37;;;3.47;;
25409;SDS011;13339;50.840;4.346;2023-04-01T17:58:44;6.53;;;4.53;;
25409;SDS011;13339;50.840;4.346;2023-04-01T18:01:36;5.07;;;3.57;;
25409;SDS011;13339;50.840;4.346;2023-04-01T18:04:35;7.20;;;4.30;;
25409;SDS011;13339;50.840;4.346;2023-04-01T18:07:24;8.50;;;5.60;;
25409;SDS011;13339;50.840;4.346;2023-04-01T18:15:11;6.50;;;4.47;;
25409;SDS011;13339;50.840;4.346;2023-04-01T18:24:56;7.67;;;4.77;;
25409;SDS011;13339;50.840;4.346;2023-04-01T18:27:01;4.93;;;4.20;;
25409;SDS011;13339;50.840;4.346;2023-04-01T18:29:37;8.33;;;6.23;;
25409;SDS011;13339;50.840;4.346;2023-04-01T18:35:16;6.70;;;6.00;;
25409;SDS011;13339;50.840;4.346;2023-04-01T18:38:13;8.40;;;6.50;;
25409;SDS011;13339;50.840;4.346;2023-04-01T18:40:48;6.93;;;6.03;;
25409;SDS011;13339;50.840;4.346;2023-04-01T18:43:38;7.33;;;5.60;;
25409;SDS011;13339;50.840;4.346;2023-04-01T18:46:33;7.33;;;5.80;;
25409;SDS011;13339;50.840;4.346;2023-04-01T18:49:29;8.33;;;5.93;;
25409;SDS011;13339;50.840;4.346;2023-04-01T18:52:19;7.60;;;6.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T18:57:41;9.47;;;7.10;;
25409;SDS011;13339;50.840;4.346;2023-04-01T19:00:14;11.67;;;8.60;;
25409;SDS011;13339;50.840;4.346;2023-04-01T19:05:49;10.43;;;8.13;;
25409;SDS011;13339;50.840;4.346;2023-04-01T19:08:26;14.10;;;9.67;;
25409;SDS011;13339;50.840;4.346;2023-04-01T19:16:39;13.10;;;10.07;;
25409;SDS011;13339;50.840;4.346;2023-04-01T19:22:19;22.17;;;12.87;;
25409;SDS011;13339;50.840;4.346;2023-04-01T19:33:49;22.17;;;13.27;;
25409;SDS011;13339;50.840;4.346;2023-04-01T19:42:23;21.43;;;15.80;;
25409;SDS011;13339;50.840;4.346;2023-04-01T19:48:13;22.23;;;14.63;;
25409;SDS011;13339;50.840;4.346;2023-04-01T19:50:53;26.13;;;15.17;;
25409;SDS011;13339;50.840;4.346;2023-04-01T19:56:17;26.17;;;14.63;;
25409;SDS011;13339;50.840;4.346;2023-04-01T20:06:46;28.53;;;16.57;;
25409;SDS011;13339;50.840;4.346;2023-04-01T20:15:00;23.13;;;14.90;;
25409;SDS011;13339;50.840;4.346;2023-04-01T20:17:43;22.37;;;14.40;;
25409;SDS011;13339;50.840;4.346;2023-04-01T20:25:17;20.13;;;13.50;;
25409;SDS011;13339;50.840;4.346;2023-04-01T20:27:56;22.17;;;14.07;;
25409;SDS011;13339;50.840;4.346;2023-04-01T20:33:08;30.17;;;16.37;;
25409;SDS011;13339;50.840;4.346;2023-04-01T20:47:24;22.73;;;14.60;;
25409;SDS011;13339;50.840;4.346;2023-04-01T20:52:51;21.90;;;13.47;;
25409;SDS011;13339;50.840;4.346;2023-04-01T21:00:47;17.50;;;12.63;;
25409;SDS011;13339;50.840;4.346;2023-04-01T21:03:38;24.07;;;14.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T21:06:44;23.83;;;15.63;;
25409;SDS011;13339;50.840;4.346;2023-04-01T21:15:16;31.93;;;18.43;;
25409;SDS011;13339;50.840;4.346;2023-04-01T21:26:19;36.40;;;18.43;;
25409;SDS011;13339;50.840;4.346;2023-04-01T21:29:04;31.27;;;17.93;;
25409;SDS011;13339;50.840;4.346;2023-04-01T21:31:59;33.97;;;18.47;;
25409;SDS011;13339;50.840;4.346;2023-04-01T21:34:42;31.47;;;16.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T21:45:46;23.20;;;15.47;;
25409;SDS011;13339;50.840;4.346;2023-04-01T21:51:12;22.07;;;14.50;;
25409;SDS011;13339;50.840;4.346;2023-04-01T22:02:11;23.53;;;13.57;;
25409;SDS011;13339;50.840;4.346;2023-04-01T22:07:47;20.73;;;13.27;;
25409;SDS011;13339;50.840;4.346;2023-04-01T22:10:35;18.13;;;12.57;;
25409;SDS011;13339;50.840;4.346;2023-04-01T22:16:23;18.13;;;13.43;;
25409;SDS011;13339;50.840;4.346;2023-04-01T22:21:29;23.43;;;13.90;;
25409;SDS011;13339;50.840;4.346;2023-04-01T22:24:16;23.27;;;14.57;;
25409;SDS011;13339;50.840;4.346;2023-04-01T22:26:45;21.87;;;13.57;;
25409;SDS011;13339;50.840;4.346;2023-04-01T22:32:14;14.97;;;12.57;;
25409;SDS011;13339;50.840;4.346;2023-04-01T22:37:41;20.00;;;14.87;;
25409;SDS011;13339;50.840;4.346;2023-04-01T22:42:59;19.00;;;15.73;;
25409;SDS011;13339;50.840;4.346;2023-04-01T22:56:22;25.00;;;18.73;;
25409;SDS011;13339;50.840;4.346;2023-04-01T22:59:15;25.80;;;19.33;;
25409;SDS011;13339;50.840;4.346;2023-04-01T23:01:57;22.37;;;17.60;;
25409;SDS011;13339;50.840;4.346;2023-04-01T23:04:31;22.60;;;16.83;;
25409;SDS011;13339;50.840;4.346;2023-04-01T23:07:00;19.20;;;15.00;;
25409;SDS011;13339;50.840;4.346;2023-04-01T23:09:29;18.97;;;14.93;;
25409;SDS011;13339;50.840;4.346;2023-04-01T23:11:59;19.73;;;14.97;;
25409;SDS011;13339;50.840;4.346;2023-04-01T23:14:30;17.67;;;14.03;;
25409;SDS011;13339;50.840;4.346;2023-04-01T23:17:07;18.57;;;14.13;;
25409;SDS011;13339;50.840;4.346;2023-04-01T23:19:37;17.83;;;14.27;;
25409;SDS011;13339;50.840;4.346;2023-04-01T23:25:17;19.03;;;14.87;;
25409;SDS011;13339;50.840;4.346;2023-04-01T23:35:47;19.80;;;15.47;;
25409;SDS011;13339;50.840;4.346;2023-04-01T23:38:18;20.83;;;16.27;;
25409;SDS011;13339;50.840;4.346;2023-04-01T23:40:47;21.37;;;16.33;;
25409;SDS011;13339;50.840;4.346;2023-04-01T23:43:22;19.50;;;15.30;;
25409;SDS011;13339;50.840;4.346;2023-04-01T23:46:05;22.30;;;16.70;;
25409;SDS011;13339;50.840;4.346;2023-04-01T23:48:36;23.53;;;16.97;;
25409;SDS011;13339;50.840;4.346;2023-04-01T23:53:42;26.40;;;19.57;;
25409;SDS011;13339;50.840;4.346;2023-04-01T23:56:09;24.00;;;19.30;;
25409;SDS011;13339;50.840;4.346;2023-04-01T23:58:49;27.53;;;20.23;;
