sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30302;BME280;17111;52.130;5.028;2023-02-11T00:02:10;103501.47;;;16.15;46.18
30302;BME280;17111;52.130;5.028;2023-02-11T00:04:36;103502.31;;;16.15;46.45
30302;BME280;17111;52.130;5.028;2023-02-11T00:07:03;103499.75;;;16.14;46.48
30302;BME280;17111;52.130;5.028;2023-02-11T00:09:30;103504.13;;;16.15;45.66
30302;BME280;17111;52.130;5.028;2023-02-11T00:11:57;103487.31;;;16.13;45.57
30302;BME280;17111;52.130;5.028;2023-02-11T00:14:23;103491.72;;;16.14;46.14
30302;BME280;17111;52.130;5.028;2023-02-11T00:16:50;103481.97;;;16.13;45.66
30302;BME280;17111;52.130;5.028;2023-02-11T00:19:17;103480.16;;;16.13;45.91
30302;BME280;17111;52.130;5.028;2023-02-11T00:21:43;103479.34;;;16.11;46.55
30302;BME280;17111;52.130;5.028;2023-02-11T00:24:10;103479.34;;;16.11;45.86
30302;BME280;17111;52.130;5.028;2023-02-11T00:26:36;103480.28;;;16.10;46.39
30302;BME280;17111;52.130;5.028;2023-02-11T00:29:03;103478.47;;;16.11;46.49
30302;BME280;17111;52.130;5.028;2023-02-11T00:31:30;103465.97;;;16.11;45.70
30302;BME280;17111;52.130;5.028;2023-02-11T00:33:57;103470.44;;;16.11;45.46
30302;BME280;17111;52.130;5.028;2023-02-11T00:36:26;103473.22;;;16.09;46.39
30302;BME280;17111;52.130;5.028;2023-02-11T00:38:54;103467.00;;;16.09;46.45
30302;BME280;17111;52.130;5.028;2023-02-11T00:41:21;103480.38;;;16.09;45.84
30302;BME280;17111;52.130;5.028;2023-02-11T00:43:49;103492.91;;;16.08;46.03
30302;BME280;17111;52.130;5.028;2023-02-11T00:46:15;103493.81;;;16.07;45.80
30302;BME280;17111;52.130;5.028;2023-02-11T00:48:42;103493.81;;;16.07;46.24
30302;BME280;17111;52.130;5.028;2023-02-11T00:51:09;103503.59;;;16.08;46.48
30302;BME280;17111;52.130;5.028;2023-02-11T00:53:35;103493.81;;;16.07;46.21
30302;BME280;17111;52.130;5.028;2023-02-11T00:56:03;103493.81;;;16.07;45.86
30302;BME280;17111;52.130;5.028;2023-02-11T00:58:30;103481.38;;;16.06;46.32
30302;BME280;17111;52.130;5.028;2023-02-11T01:00:56;103474.31;;;16.05;46.43
30302;BME280;17111;52.130;5.028;2023-02-11T01:03:23;103480.53;;;16.06;46.11
30302;BME280;17111;52.130;5.028;2023-02-11T01:05:49;103476.03;;;16.06;45.85
30302;BME280;17111;52.130;5.028;2023-02-11T01:08:17;103466.19;;;16.07;46.15
30302;BME280;17111;52.130;5.028;2023-02-11T01:10:43;103462.66;;;16.06;45.70
30302;BME280;17111;52.130;5.028;2023-02-11T01:13:10;103455.59;;;16.05;45.63
30302;BME280;17111;52.130;5.028;2023-02-11T01:15:37;103459.13;;;16.06;45.91
30302;BME280;17111;52.130;5.028;2023-02-11T01:18:04;103452.09;;;16.03;46.02
30302;BME280;17111;52.130;5.028;2023-02-11T01:20:31;103451.19;;;16.04;46.44
30302;BME280;17111;52.130;5.028;2023-02-11T01:22:58;103455.63;;;16.03;45.96
30302;BME280;17111;52.130;5.028;2023-02-11T01:25:24;103454.78;;;16.03;46.42
30302;BME280;17111;52.130;5.028;2023-02-11T01:27:51;103455.72;;;16.02;45.70
30302;BME280;17111;52.130;5.028;2023-02-11T01:30:18;103460.13;;;16.03;46.49
30302;BME280;17111;52.130;5.028;2023-02-11T01:32:44;103465.56;;;16.01;46.50
30302;BME280;17111;52.130;5.028;2023-02-11T01:35:11;103469.09;;;16.02;46.34
30302;BME280;17111;52.130;5.028;2023-02-11T01:37:37;103471.88;;;16.00;45.75
30302;BME280;17111;52.130;5.028;2023-02-11T01:40:09;103465.63;;;16.00;45.94
30302;BME280;17111;52.130;5.028;2023-02-11T01:42:36;103462.09;;;15.99;46.56
30302;BME280;17111;52.130;5.028;2023-02-11T01:48:10;103463.91;;;15.99;46.34
30302;BME280;17111;52.130;5.028;2023-02-11T01:50:39;103461.22;;;15.99;46.31
30302;BME280;17111;52.130;5.028;2023-02-11T01:53:07;103466.66;;;15.97;45.90
30302;BME280;17111;52.130;5.028;2023-02-11T01:55:55;103455.09;;;15.97;46.18
30302;BME280;17111;52.130;5.028;2023-02-11T01:58:43;103464.94;;;15.96;46.31
30302;BME280;17111;52.130;5.028;2023-02-11T02:01:15;103463.19;;;15.95;46.21
30302;BME280;17111;52.130;5.028;2023-02-11T02:03:44;103462.31;;;15.95;46.45
30302;BME280;17111;52.130;5.028;2023-02-11T02:06:29;103459.72;;;15.93;46.26
30302;BME280;17111;52.130;5.028;2023-02-11T02:09:04;103460.59;;;15.94;46.31
30302;BME280;17111;52.130;5.028;2023-02-11T02:11:32;103457.91;;;15.94;46.85
30302;BME280;17111;52.130;5.028;2023-02-11T02:13:58;103456.19;;;15.93;46.43
30302;BME280;17111;52.130;5.028;2023-02-11T02:16:30;103461.59;;;15.91;46.07
30302;BME280;17111;52.130;5.028;2023-02-11T02:19:50;103462.56;;;15.90;46.29
30302;BME280;17111;52.130;5.028;2023-02-11T02:28:26;103451.94;;;15.89;46.16
30302;BME280;17111;52.130;5.028;2023-02-11T02:34:07;103460.88;;;15.88;46.78
30302;BME280;17111;52.130;5.028;2023-02-11T02:36:42;103466.31;;;15.86;46.93
30302;BME280;17111;52.130;5.028;2023-02-11T02:39:29;103459.25;;;15.85;46.64
30302;BME280;17111;52.130;5.028;2023-02-11T02:41:57;103451.22;;;15.85;45.97
30302;BME280;17111;52.130;5.028;2023-02-11T02:44:23;103439.66;;;15.85;45.83
30302;BME280;17111;52.130;5.028;2023-02-11T02:46:50;103438.84;;;15.83;46.80
30302;BME280;17111;52.130;5.028;2023-02-11T02:49:17;103436.19;;;15.83;46.86
30302;BME280;17111;52.130;5.028;2023-02-11T03:07:51;103457.91;;;15.76;46.21
30302;BME280;17111;52.130;5.028;2023-02-11T03:10:27;103451.69;;;15.76;46.50
30302;BME280;17111;52.130;5.028;2023-02-11T03:12:56;103451.69;;;15.76;46.61
30302;BME280;17111;52.130;5.028;2023-02-11T03:15:26;103448.13;;;15.75;46.06
30302;BME280;17111;52.130;5.028;2023-02-11T03:17:57;103447.25;;;15.75;46.56
30302;BME280;17111;52.130;5.028;2023-02-11T03:20:26;103442.75;;;15.75;46.95
30302;BME280;17111;52.130;5.028;2023-02-11T03:23:09;103436.66;;;15.73;46.38
30302;BME280;17111;52.130;5.028;2023-02-11T03:25:40;103422.31;;;15.74;45.91
30302;BME280;17111;52.130;5.028;2023-02-11T03:28:28;103426.81;;;15.74;46.87
30302;BME280;17111;52.130;5.028;2023-02-11T03:31:19;103432.25;;;15.72;45.95
30302;BME280;17111;52.130;5.028;2023-02-11T03:34:07;103427.75;;;15.73;46.83
30302;BME280;17111;52.130;5.028;2023-02-11T03:36:43;103428.63;;;15.73;46.44
30302;BME280;17111;52.130;5.028;2023-02-11T03:39:17;103428.63;;;15.73;45.97
30302;BME280;17111;52.130;5.028;2023-02-11T03:41:46;103433.03;;;15.74;46.97
30302;BME280;17111;52.130;5.028;2023-02-11T03:44:14;103424.28;;;15.71;46.72
30302;BME280;17111;52.130;5.028;2023-02-11T03:46:47;103426.09;;;15.70;46.49
30302;BME280;17111;52.130;5.028;2023-02-11T03:49:17;103418.94;;;15.71;46.70
30302;BME280;17111;52.130;5.028;2023-02-11T03:51:46;103413.69;;;15.69;46.96
30302;BME280;17111;52.130;5.028;2023-02-11T03:54:18;103414.63;;;15.68;45.79
30302;BME280;17111;52.130;5.028;2023-02-11T03:56:51;103413.75;;;15.68;46.50
30302;BME280;17111;52.130;5.028;2023-02-11T03:59:18;103414.63;;;15.68;46.53
30302;BME280;17111;52.130;5.028;2023-02-11T04:01:45;103419.97;;;15.68;46.40
30302;BME280;17111;52.130;5.028;2023-02-11T04:04:12;103420.88;;;15.67;46.02
30302;BME280;17111;52.130;5.028;2023-02-11T04:06:39;103425.38;;;15.67;46.57
30302;BME280;17111;52.130;5.028;2023-02-11T04:09:06;103424.50;;;15.66;47.09
30302;BME280;17111;52.130;5.028;2023-02-11T04:11:32;103423.66;;;15.66;46.90
30302;BME280;17111;52.130;5.028;2023-02-11T04:13:59;103421.91;;;15.65;46.42
30302;BME280;17111;52.130;5.028;2023-02-11T04:16:26;103415.63;;;15.66;46.87
30302;BME280;17111;52.130;5.028;2023-02-11T04:18:52;103418.34;;;15.64;46.84
30302;BME280;17111;52.130;5.028;2023-02-11T04:21:19;103411.22;;;15.65;46.01
30302;BME280;17111;52.130;5.028;2023-02-11T04:23:45;103410.34;;;15.64;46.15
30302;BME280;17111;52.130;5.028;2023-02-11T04:26:12;103412.13;;;15.64;46.00
30302;BME280;17111;52.130;5.028;2023-02-11T04:28:38;103413.94;;;15.63;46.20
30302;BME280;17111;52.130;5.028;2023-02-11T04:31:05;103413.00;;;15.64;46.89
30302;BME280;17111;52.130;5.028;2023-02-11T04:33:32;103413.00;;;15.64;45.99
30302;BME280;17111;52.130;5.028;2023-02-11T04:35:58;103414.78;;;15.64;46.04
30302;BME280;17111;52.130;5.028;2023-02-11T04:38:25;103406.78;;;15.64;46.98
30302;BME280;17111;52.130;5.028;2023-02-11T04:40:51;103411.25;;;15.63;46.94
30302;BME280;17111;52.130;5.028;2023-02-11T04:43:18;103411.25;;;15.63;46.41
30302;BME280;17111;52.130;5.028;2023-02-11T04:45:44;103414.78;;;15.64;46.59
30302;BME280;17111;52.130;5.028;2023-02-11T04:48:11;103425.47;;;15.64;46.09
30302;BME280;17111;52.130;5.028;2023-02-11T04:50:37;103430.81;;;15.64;45.99
30302;BME280;17111;52.130;5.028;2023-02-11T04:53:04;103433.50;;;15.64;46.51
30302;BME280;17111;52.130;5.028;2023-02-11T04:55:30;103427.28;;;15.63;46.94
30302;BME280;17111;52.130;5.028;2023-02-11T04:57:57;103430.81;;;15.64;46.97
30302;BME280;17111;52.130;5.028;2023-02-11T05:00:24;103430.91;;;15.62;46.45
30302;BME280;17111;52.130;5.028;2023-02-11T05:02:50;103438.84;;;15.64;46.05
30302;BME280;17111;52.130;5.028;2023-02-11T05:05:17;103438.84;;;15.64;46.92
30302;BME280;17111;52.130;5.028;2023-02-11T05:07:43;103440.66;;;15.63;46.88
30302;BME280;17111;52.130;5.028;2023-02-11T05:10:10;103442.47;;;15.63;46.72
30302;BME280;17111;52.130;5.028;2023-02-11T05:12:36;103444.28;;;15.62;45.88
30302;BME280;17111;52.130;5.028;2023-02-11T05:15:03;103440.66;;;15.63;47.02
30302;BME280;17111;52.130;5.028;2023-02-11T05:17:30;103443.41;;;15.62;46.86
30302;BME280;17111;52.130;5.028;2023-02-11T05:19:57;103438.94;;;15.62;46.90
30302;BME280;17111;52.130;5.028;2023-02-11T05:22:23;103439.88;;;15.61;46.11
30302;BME280;17111;52.130;5.028;2023-02-11T05:24:50;103439.88;;;15.61;46.32
30302;BME280;17111;52.130;5.028;2023-02-11T05:27:16;103443.41;;;15.62;46.34
30302;BME280;17111;52.130;5.028;2023-02-11T05:29:43;103446.19;;;15.60;46.86
30302;BME280;17111;52.130;5.028;2023-02-11T05:32:09;103439.94;;;15.60;46.93
30302;BME280;17111;52.130;5.028;2023-02-11T05:34:36;103446.19;;;15.60;46.64
30302;BME280;17111;52.130;5.028;2023-02-11T05:37:02;103442.56;;;15.61;46.29
30302;BME280;17111;52.130;5.028;2023-02-11T05:39:29;103440.84;;;15.60;46.94
30302;BME280;17111;52.130;5.028;2023-02-11T05:41:55;103439.03;;;15.61;46.93
30302;BME280;17111;52.130;5.028;2023-02-11T05:44:22;103431.91;;;15.60;46.46
30302;BME280;17111;52.130;5.028;2023-02-11T05:46:48;103431.88;;;15.61;46.52
30302;BME280;17111;52.130;5.028;2023-02-11T05:49:16;103436.34;;;15.61;46.31
30302;BME280;17111;52.130;5.028;2023-02-11T05:51:43;103430.13;;;15.60;46.16
30302;BME280;17111;52.130;5.028;2023-02-11T05:54:09;103438.94;;;15.62;47.04
30302;BME280;17111;52.130;5.028;2023-02-11T05:56:36;103439.03;;;15.61;46.93
30302;BME280;17111;52.130;5.028;2023-02-11T05:59:02;103434.53;;;15.61;46.42
30302;BME280;17111;52.130;5.028;2023-02-11T06:01:29;103437.97;;;15.63;45.94
30302;BME280;17111;52.130;5.028;2023-02-11T06:03:55;103434.41;;;15.64;45.83
30302;BME280;17111;52.130;5.028;2023-02-11T06:06:22;103437.00;;;15.66;46.27
30302;BME280;17111;52.130;5.028;2023-02-11T06:08:49;103440.56;;;15.66;46.91
30302;BME280;17111;52.130;5.028;2023-02-11T06:11:16;103445.84;;;15.68;46.70
30302;BME280;17111;52.130;5.028;2023-02-11T06:13:43;103447.56;;;15.69;47.12
30302;BME280;17111;52.130;5.028;2023-02-11T06:16:09;103443.09;;;15.69;46.81
30302;BME280;17111;52.130;5.028;2023-02-11T06:18:36;103443.94;;;15.70;46.44
30302;BME280;17111;52.130;5.028;2023-02-11T06:21:07;103448.44;;;15.69;46.67
30302;BME280;17111;52.130;5.028;2023-02-11T06:23:34;103439.41;;;15.72;46.36
30302;BME280;17111;52.130;5.028;2023-02-11T06:26:07;103440.28;;;15.72;46.45
30302;BME280;17111;52.130;5.028;2023-02-11T06:28:34;103444.66;;;15.73;46.89
30302;BME280;17111;52.130;5.028;2023-02-11T06:31:05;103447.34;;;15.73;47.10
30302;BME280;17111;52.130;5.028;2023-02-11T06:33:33;103449.94;;;15.75;46.88
30302;BME280;17111;52.130;5.028;2023-02-11T06:36:01;103456.13;;;15.75;47.06
30302;BME280;17111;52.130;5.028;2023-02-11T06:38:27;103458.75;;;15.77;46.69
30302;BME280;17111;52.130;5.028;2023-02-11T06:40:54;103451.69;;;15.76;46.84
30302;BME280;17111;52.130;5.028;2023-02-11T06:43:20;103458.75;;;15.77;46.29
30302;BME280;17111;52.130;5.028;2023-02-11T06:45:54;103455.22;;;15.76;46.90
30302;BME280;17111;52.130;5.028;2023-02-11T06:48:21;103447.97;;;15.78;46.19
30302;BME280;17111;52.130;5.028;2023-02-11T06:50:48;103444.34;;;15.79;46.54
30302;BME280;17111;52.130;5.028;2023-02-11T06:53:15;103444.34;;;15.79;46.26
30302;BME280;17111;52.130;5.028;2023-02-11T06:55:41;103448.78;;;15.81;46.64
30302;BME280;17111;52.130;5.028;2023-02-11T06:58:08;103445.25;;;15.80;46.59
30302;BME280;17111;52.130;5.028;2023-02-11T07:00:35;103449.66;;;15.81;46.59
30302;BME280;17111;52.130;5.028;2023-02-11T07:03:02;103455.84;;;15.82;46.74
30302;BME280;17111;52.130;5.028;2023-02-11T07:05:28;103455.84;;;15.82;46.66
30302;BME280;17111;52.130;5.028;2023-02-11T07:07:55;103447.03;;;15.79;46.68
30302;BME280;17111;52.130;5.028;2023-02-11T07:10:22;103458.53;;;15.82;46.39
30302;BME280;17111;52.130;5.028;2023-02-11T07:12:48;103460.34;;;15.81;46.50
30302;BME280;17111;52.130;5.028;2023-02-11T07:15:15;103459.47;;;15.81;46.71
30302;BME280;17111;52.130;5.028;2023-02-11T07:17:41;103463.88;;;15.82;45.90
30302;BME280;17111;52.130;5.028;2023-02-11T07:20:08;103473.72;;;15.81;46.95
30302;BME280;17111;52.130;5.028;2023-02-11T07:22:37;103474.66;;;15.80;46.10
30302;BME280;17111;52.130;5.028;2023-02-11T07:25:04;103476.44;;;15.79;46.35
30302;BME280;17111;52.130;5.028;2023-02-11T07:27:31;103472.91;;;15.79;46.03
30302;BME280;17111;52.130;5.028;2023-02-11T07:29:57;103475.66;;;15.77;45.89
30302;BME280;17111;52.130;5.028;2023-02-11T07:32:24;103477.38;;;15.78;46.07
30302;BME280;17111;52.130;5.028;2023-02-11T07:34:50;103481.88;;;15.78;46.22
30302;BME280;17111;52.130;5.028;2023-02-11T07:37:18;103481.97;;;15.76;46.10
30302;BME280;17111;52.130;5.028;2023-02-11T07:39:45;103490.84;;;15.77;46.25
30302;BME280;17111;52.130;5.028;2023-02-11T07:42:11;103489.13;;;15.76;46.07
30302;BME280;17111;52.130;5.028;2023-02-11T07:44:38;103495.34;;;15.76;46.19
30302;BME280;17111;52.130;5.028;2023-02-11T07:47:05;103497.13;;;15.76;46.81
30302;BME280;17111;52.130;5.028;2023-02-11T07:49:31;103501.53;;;15.77;46.99
30302;BME280;17111;52.130;5.028;2023-02-11T07:51:58;103501.59;;;15.75;46.90
30302;BME280;17111;52.130;5.028;2023-02-11T07:54:24;103494.47;;;15.76;46.76
30302;BME280;17111;52.130;5.028;2023-02-11T07:56:51;103490.91;;;15.75;46.67
30302;BME280;17111;52.130;5.028;2023-02-11T07:59:18;103491.78;;;15.76;46.78
30302;BME280;17111;52.130;5.028;2023-02-11T08:01:44;103493.56;;;15.75;46.51
30302;BME280;17111;52.130;5.028;2023-02-11T08:04:11;103496.25;;;15.75;47.03
30302;BME280;17111;52.130;5.028;2023-02-11T08:06:41;103488.22;;;15.75;47.08
30302;BME280;17111;52.130;5.028;2023-02-11T08:09:12;103501.59;;;15.75;47.12
30302;BME280;17111;52.130;5.028;2023-02-11T08:11:39;103500.69;;;15.76;46.27
30302;BME280;17111;52.130;5.028;2023-02-11T08:14:06;103503.41;;;15.75;46.46
30302;BME280;17111;52.130;5.028;2023-02-11T08:16:34;103503.34;;;15.76;46.80
30302;BME280;17111;52.130;5.028;2023-02-11T08:19:06;103503.25;;;15.78;46.74
30302;BME280;17111;52.130;5.028;2023-02-11T08:21:33;103513.09;;;15.77;47.30
30302;BME280;17111;52.130;5.028;2023-02-11T08:24:00;103519.31;;;15.78;46.64
30302;BME280;17111;52.130;5.028;2023-02-11T08:26:29;103507.75;;;15.77;46.95
30302;BME280;17111;52.130;5.028;2023-02-11T08:28:57;103516.63;;;15.78;46.36
30302;BME280;17111;52.130;5.028;2023-02-11T08:31:31;103514.81;;;15.78;47.27
30302;BME280;17111;52.130;5.028;2023-02-11T08:33:58;103510.34;;;15.79;46.78
30302;BME280;17111;52.130;5.028;2023-02-11T08:36:28;103521.03;;;15.79;47.16
30302;BME280;17111;52.130;5.028;2023-02-11T08:38:56;103505.84;;;15.79;46.76
30302;BME280;17111;52.130;5.028;2023-02-11T08:41:43;103511.19;;;15.79;46.22
30302;BME280;17111;52.130;5.028;2023-02-11T08:44:10;103514.78;;;15.80;46.59
30302;BME280;17111;52.130;5.028;2023-02-11T08:46:36;103519.22;;;15.79;46.47
30302;BME280;17111;52.130;5.028;2023-02-11T08:49:03;103516.56;;;15.79;46.92
30302;BME280;17111;52.130;5.028;2023-02-11T08:51:31;103520.13;;;15.80;47.30
30302;BME280;17111;52.130;5.028;2023-02-11T08:53:59;103523.66;;;15.81;46.08
30302;BME280;17111;52.130;5.028;2023-02-11T08:56:27;103531.69;;;15.81;47.17
30302;BME280;17111;52.130;5.028;2023-02-11T08:58:54;103529.00;;;15.81;47.03
30302;BME280;17111;52.130;5.028;2023-02-11T09:01:23;103532.53;;;15.81;46.57
30302;BME280;17111;52.130;5.028;2023-02-11T09:03:50;103530.72;;;15.82;46.42
30302;BME280;17111;52.130;5.028;2023-02-11T09:06:17;103535.13;;;15.83;46.67
30302;BME280;17111;52.130;5.028;2023-02-11T09:08:46;103537.81;;;15.83;46.27
30302;BME280;17111;52.130;5.028;2023-02-11T09:11:15;103542.22;;;15.84;46.51
30302;BME280;17111;52.130;5.028;2023-02-11T09:13:42;103539.53;;;15.84;47.05
30302;BME280;17111;52.130;5.028;2023-02-11T09:16:19;103539.53;;;15.84;46.33
30302;BME280;17111;52.130;5.028;2023-02-11T09:18:46;103544.81;;;15.85;46.60
30302;BME280;17111;52.130;5.028;2023-02-11T09:21:14;103550.19;;;15.85;47.10
30302;BME280;17111;52.130;5.028;2023-02-11T09:23:41;103551.03;;;15.86;47.29
30302;BME280;17111;52.130;5.028;2023-02-11T09:28:39;103557.16;;;15.88;47.04
30302;BME280;17111;52.130;5.028;2023-02-11T09:31:07;103558.06;;;15.88;46.83
30302;BME280;17111;52.130;5.028;2023-02-11T09:33:34;103558.91;;;15.89;46.52
30302;BME280;17111;52.130;5.028;2023-02-11T09:36:02;103566.94;;;15.89;47.31
30302;BME280;17111;52.130;5.028;2023-02-11T09:38:29;103565.13;;;15.89;46.26
30302;BME280;17111;52.130;5.028;2023-02-11T09:40:56;103566.00;;;15.90;47.08
30302;BME280;17111;52.130;5.028;2023-02-11T09:43:30;103565.13;;;15.89;46.59
30302;BME280;17111;52.130;5.028;2023-02-11T09:45:58;103558.75;;;15.92;47.15
30302;BME280;17111;52.130;5.028;2023-02-11T09:48:25;103558.75;;;15.92;46.94
30302;BME280;17111;52.130;5.028;2023-02-11T09:50:57;103560.56;;;15.91;46.25
30302;BME280;17111;52.130;5.028;2023-02-11T09:53:27;103561.38;;;15.93;47.12
30302;BME280;17111;52.130;5.028;2023-02-11T09:55:58;103571.13;;;15.94;46.32
30302;BME280;17111;52.130;5.028;2023-02-11T09:58:31;103577.44;;;15.93;46.45
30302;BME280;17111;52.130;5.028;2023-02-11T10:01:15;103582.69;;;15.95;47.11
30302;BME280;17111;52.130;5.028;2023-02-11T10:06:53;103598.59;;;15.98;46.47
30302;BME280;17111;52.130;5.028;2023-02-11T10:09:44;103596.94;;;15.95;46.30
30302;BME280;17111;52.130;5.028;2023-02-11T10:23:43;103614.50;;;16.01;47.27
30302;BME280;17111;52.130;5.028;2023-02-11T10:26:14;103616.25;;;16.02;47.30
30302;BME280;17111;52.130;5.028;2023-02-11T10:28:44;103618.91;;;16.02;47.06
30302;BME280;17111;52.130;5.028;2023-02-11T10:31:20;103625.22;;;16.01;46.31
30302;BME280;17111;52.130;5.028;2023-02-11T10:36:28;103620.63;;;16.03;47.23
30302;BME280;17111;52.130;5.028;2023-02-11T10:38:58;103629.53;;;16.03;46.54
30302;BME280;17111;52.130;5.028;2023-02-11T10:41:29;103631.22;;;16.06;47.18
30302;BME280;17111;52.130;5.028;2023-02-11T10:43:59;103641.91;;;16.06;47.10
30302;BME280;17111;52.130;5.028;2023-02-11T10:46:31;103632.94;;;16.07;46.49
30302;BME280;17111;52.130;5.028;2023-02-11T10:48:59;103631.06;;;16.09;47.44
30302;BME280;17111;52.130;5.028;2023-02-11T10:51:28;103625.63;;;16.11;46.39
30302;BME280;17111;52.130;5.028;2023-02-11T10:54:18;103629.16;;;16.11;47.56
30302;BME280;17111;52.130;5.028;2023-02-11T10:56:48;103633.53;;;16.14;47.41
30302;BME280;17111;52.130;5.028;2023-02-11T11:02:02;103636.06;;;16.17;47.41
30302;BME280;17111;52.130;5.028;2023-02-11T11:07:30;103637.69;;;16.19;46.73
30302;BME280;17111;52.130;5.028;2023-02-11T11:09:56;103635.84;;;16.21;47.20
30302;BME280;17111;52.130;5.028;2023-02-11T11:12:48;103638.41;;;16.23;46.60
30302;BME280;17111;52.130;5.028;2023-02-11T11:15:22;103639.16;;;16.26;47.04
30302;BME280;17111;52.130;5.028;2023-02-11T11:17:59;103639.97;;;16.28;46.95
30302;BME280;17111;52.130;5.028;2023-02-11T11:21:20;103644.28;;;16.31;46.88
30302;BME280;17111;52.130;5.028;2023-02-11T11:23:58;103639.66;;;16.35;47.13
30302;BME280;17111;52.130;5.028;2023-02-11T11:26:27;103635.09;;;16.37;46.73
30302;BME280;17111;52.130;5.028;2023-02-11T11:29:11;103641.19;;;16.40;46.88
30302;BME280;17111;52.130;5.028;2023-02-11T11:31:53;103649.97;;;16.42;47.29
30302;BME280;17111;52.130;5.028;2023-02-11T11:34:27;103644.50;;;16.45;47.17
30302;BME280;17111;52.130;5.028;2023-02-11T11:36:56;103643.44;;;16.48;46.40
30302;BME280;17111;52.130;5.028;2023-02-11T11:39:31;103653.25;;;16.49;46.57
30302;BME280;17111;52.130;5.028;2023-02-11T11:42:13;103652.28;;;16.50;47.33
30302;BME280;17111;52.130;5.028;2023-02-11T11:44:56;103653.97;;;16.52;46.62
30302;BME280;17111;52.130;5.028;2023-02-11T11:47:35;103661.91;;;16.54;46.30
30302;BME280;17111;52.130;5.028;2023-02-11T11:52:58;103660.91;;;16.57;47.19
30302;BME280;17111;52.130;5.028;2023-02-11T11:55:46;103668.84;;;16.58;46.68
30302;BME280;17111;52.130;5.028;2023-02-11T11:58:19;103664.28;;;16.60;46.86
30302;BME280;17111;52.130;5.028;2023-02-11T12:14:22;103651.06;;;16.57;47.25
30302;BME280;17111;52.130;5.028;2023-02-11T12:25:22;103651.19;;;16.54;46.78
30302;BME280;17111;52.130;5.028;2023-02-11T12:27:55;103656.63;;;16.52;46.85
30302;BME280;17111;52.130;5.028;2023-02-11T12:30:44;103654.75;;;16.54;46.85
30302;BME280;17111;52.130;5.028;2023-02-11T12:34:07;103661.03;;;16.53;46.76
30302;BME280;17111;52.130;5.028;2023-02-11T12:36:22;103660.09;;;16.54;46.51
30302;BME280;17111;52.130;5.028;2023-02-11T12:41:55;103654.66;;;16.56;46.72
30302;BME280;17111;52.130;5.028;2023-02-11T12:58:49;103634.53;;;16.66;47.24
30302;BME280;17111;52.130;5.028;2023-02-11T13:01:28;103639.78;;;16.68;46.81
30302;BME280;17111;52.130;5.028;2023-02-11T13:04:10;103642.41;;;16.69;47.38
30302;BME280;17111;52.130;5.028;2023-02-11T13:06:47;103636.09;;;16.70;47.17
30302;BME280;17111;52.130;5.028;2023-02-11T13:09:21;103635.16;;;16.71;46.80
30302;BME280;17111;52.130;5.028;2023-02-11T13:11:54;103634.19;;;16.74;46.63
30302;BME280;17111;52.130;5.028;2023-02-11T13:14:37;103639.44;;;16.75;46.86
30302;BME280;17111;52.130;5.028;2023-02-11T13:17:16;103627.81;;;16.76;46.83
30302;BME280;17111;52.130;5.028;2023-02-11T13:19:50;103623.22;;;16.78;46.28
30302;BME280;17111;52.130;5.028;2023-02-11T13:30:35;103623.00;;;16.83;46.82
30302;BME280;17111;52.130;5.028;2023-02-11T13:33:19;103621.16;;;16.84;46.76
30302;BME280;17111;52.130;5.028;2023-02-11T13:38:24;103622.75;;;16.88;46.80
30302;BME280;17111;52.130;5.028;2023-02-11T13:41:00;103620.00;;;16.89;47.28
30302;BME280;17111;52.130;5.028;2023-02-11T13:43:28;103620.88;;;16.90;46.94
30302;BME280;17111;52.130;5.028;2023-02-11T13:45:58;103623.56;;;16.90;46.85
30302;BME280;17111;52.130;5.028;2023-02-11T13:48:35;103631.44;;;16.93;46.83
30302;BME280;17111;52.130;5.028;2023-02-11T13:51:05;103628.75;;;16.93;46.63
30302;BME280;17111;52.130;5.028;2023-02-11T13:53:49;103629.63;;;16.93;46.72
30302;BME280;17111;52.130;5.028;2023-02-11T13:56:33;103638.38;;;16.97;47.07
30302;BME280;17111;52.130;5.028;2023-02-11T13:59:03;103632.06;;;16.98;47.26
30302;BME280;17111;52.130;5.028;2023-02-11T14:05:20;103625.84;;;16.97;46.74
30302;BME280;17111;52.130;5.028;2023-02-11T14:19:03;103625.69;;;17.00;47.30
30302;BME280;17111;52.130;5.028;2023-02-11T14:21:37;103626.63;;;16.99;46.74
30302;BME280;17111;52.130;5.028;2023-02-11T14:27:17;103639.16;;;16.99;47.43
30302;BME280;17111;52.130;5.028;2023-02-11T14:35:21;103639.16;;;16.99;46.52
30302;BME280;17111;52.130;5.028;2023-02-11T14:38:18;103643.75;;;16.97;47.17
30302;BME280;17111;52.130;5.028;2023-02-11T14:40:58;103643.66;;;16.98;46.65
30302;BME280;17111;52.130;5.028;2023-02-11T14:43:41;103640.16;;;16.96;47.37
30302;BME280;17111;52.130;5.028;2023-02-11T14:46:10;103640.09;;;16.98;46.84
30302;BME280;17111;52.130;5.028;2023-02-11T14:48:43;103638.38;;;16.97;46.88
30302;BME280;17111;52.130;5.028;2023-02-11T14:51:25;103630.34;;;16.97;46.83
30302;BME280;17111;52.130;5.028;2023-02-11T14:53:57;103637.44;;;16.98;47.31
30302;BME280;17111;52.130;5.028;2023-02-11T14:56:28;103642.78;;;16.98;47.38
30302;BME280;17111;52.130;5.028;2023-02-11T14:58:59;103652.56;;;16.99;47.59
30302;BME280;17111;52.130;5.028;2023-02-11T15:01:33;103650.72;;;16.99;47.30
30302;BME280;17111;52.130;5.028;2023-02-11T15:04:05;103648.16;;;16.98;46.91
30302;BME280;17111;52.130;5.028;2023-02-11T15:06:47;103655.22;;;16.99;47.08
30302;BME280;17111;52.130;5.028;2023-02-11T15:09:20;103649.88;;;16.99;46.98
30302;BME280;17111;52.130;5.028;2023-02-11T15:11:51;103646.31;;;16.98;46.62
30302;BME280;17111;52.130;5.028;2023-02-11T15:14:30;103651.78;;;16.97;46.95
30302;BME280;17111;52.130;5.028;2023-02-11T15:16:59;103655.22;;;16.99;47.26
30302;BME280;17111;52.130;5.028;2023-02-11T15:19:35;103651.78;;;16.97;47.76