sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14749;DHT22;7466;53.574;9.976;2024-03-29T00:01:57;8.20;4.00
14749;DHT22;7466;53.574;9.976;2024-03-29T00:04:23;8.20;2.70
14749;DHT22;7466;53.574;9.976;2024-03-29T00:07:18;8.20;2.30
14749;DHT22;7466;53.574;9.976;2024-03-29T00:09:44;8.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T00:12:10;8.30;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T00:14:36;8.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T00:17:03;8.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T00:19:29;8.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T00:21:55;8.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T00:24:21;8.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T00:26:47;8.10;4.80
14749;DHT22;7466;53.574;9.976;2024-03-29T00:29:12;8.20;8.10
14749;DHT22;7466;53.574;9.976;2024-03-29T00:31:38;8.10;7.50
14749;DHT22;7466;53.574;9.976;2024-03-29T00:34:06;8.10;11.20
14749;DHT22;7466;53.574;9.976;2024-03-29T00:36:31;8.10;14.90
14749;DHT22;7466;53.574;9.976;2024-03-29T00:38:57;8.00;16.00
14749;DHT22;7466;53.574;9.976;2024-03-29T00:41:23;8.00;18.20
14749;DHT22;7466;53.574;9.976;2024-03-29T00:43:49;7.90;28.10
14749;DHT22;7466;53.574;9.976;2024-03-29T00:46:15;7.90;29.30
14749;DHT22;7466;53.574;9.976;2024-03-29T00:48:40;7.80;43.70
14749;DHT22;7466;53.574;9.976;2024-03-29T00:51:08;7.80;54.90
14749;DHT22;7466;53.574;9.976;2024-03-29T00:53:33;7.70;64.30
14749;DHT22;7466;53.574;9.976;2024-03-29T00:55:59;7.70;90.70
14749;DHT22;7466;53.574;9.976;2024-03-29T00:58:25;7.60;83.80
14749;DHT22;7466;53.574;9.976;2024-03-29T01:00:51;7.60;90.90
14749;DHT22;7466;53.574;9.976;2024-03-29T01:03:17;7.50;97.60
14749;DHT22;7466;53.574;9.976;2024-03-29T01:05:42;7.50;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T01:08:10;7.50;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T01:10:35;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T01:13:01;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T01:15:27;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T01:17:53;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T01:20:19;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T01:22:45;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T01:25:12;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T01:27:38;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T01:30:04;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T01:32:30;7.40;99.20
14749;DHT22;7466;53.574;9.976;2024-03-29T01:34:56;7.40;98.30
14749;DHT22;7466;53.574;9.976;2024-03-29T01:37:22;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T01:39:48;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T01:42:15;7.40;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T01:44:41;7.40;93.10
14749;DHT22;7466;53.574;9.976;2024-03-29T01:47:08;7.40;69.00
14749;DHT22;7466;53.574;9.976;2024-03-29T01:49:35;7.40;67.80
14749;DHT22;7466;53.574;9.976;2024-03-29T01:52:02;7.40;88.30
14749;DHT22;7466;53.574;9.976;2024-03-29T01:54:30;7.30;91.10
14749;DHT22;7466;53.574;9.976;2024-03-29T01:56:57;7.30;94.80
14749;DHT22;7466;53.574;9.976;2024-03-29T01:59:26;7.40;76.80
14749;DHT22;7466;53.574;9.976;2024-03-29T02:01:53;7.40;30.50
14749;DHT22;7466;53.574;9.976;2024-03-29T02:04:20;7.40;21.30
14749;DHT22;7466;53.574;9.976;2024-03-29T02:06:48;7.30;31.80
14749;DHT22;7466;53.574;9.976;2024-03-29T02:09:15;7.30;32.40
14749;DHT22;7466;53.574;9.976;2024-03-29T02:11:41;7.30;38.50
14749;DHT22;7466;53.574;9.976;2024-03-29T02:14:08;7.40;26.30
14749;DHT22;7466;53.574;9.976;2024-03-29T02:16:36;7.30;30.80
14749;DHT22;7466;53.574;9.976;2024-03-29T02:19:03;7.30;37.20
14749;DHT22;7466;53.574;9.976;2024-03-29T02:21:30;7.30;41.40
14749;DHT22;7466;53.574;9.976;2024-03-29T02:24:06;7.20;47.70
14749;DHT22;7466;53.574;9.976;2024-03-29T02:26:33;7.20;58.30
14749;DHT22;7466;53.574;9.976;2024-03-29T02:29:02;7.20;42.10
14749;DHT22;7466;53.574;9.976;2024-03-29T02:31:29;7.20;47.80
14749;DHT22;7466;53.574;9.976;2024-03-29T02:33:56;7.20;54.30
14749;DHT22;7466;53.574;9.976;2024-03-29T02:36:23;7.20;56.10
14749;DHT22;7466;53.574;9.976;2024-03-29T02:42:13;7.20;45.10
14749;DHT22;7466;53.574;9.976;2024-03-29T02:44:40;7.30;19.00
14749;DHT22;7466;53.574;9.976;2024-03-29T02:47:06;7.20;18.90
14749;DHT22;7466;53.574;9.976;2024-03-29T02:49:32;7.30;20.70
14749;DHT22;7466;53.574;9.976;2024-03-29T02:51:59;7.20;28.50
14749;DHT22;7466;53.574;9.976;2024-03-29T02:54:25;7.20;36.40
14749;DHT22;7466;53.574;9.976;2024-03-29T02:56:51;7.20;21.00
14749;DHT22;7466;53.574;9.976;2024-03-29T02:59:18;7.20;29.90
14749;DHT22;7466;53.574;9.976;2024-03-29T03:01:45;7.10;33.80
14749;DHT22;7466;53.574;9.976;2024-03-29T03:04:11;7.10;35.00
14749;DHT22;7466;53.574;9.976;2024-03-29T03:06:38;7.10;47.70
14749;DHT22;7466;53.574;9.976;2024-03-29T03:09:03;7.00;50.50
14749;DHT22;7466;53.574;9.976;2024-03-29T03:11:44;7.00;52.00
14749;DHT22;7466;53.574;9.976;2024-03-29T03:14:11;7.00;68.50
14749;DHT22;7466;53.574;9.976;2024-03-29T03:16:39;6.90;76.30
14749;DHT22;7466;53.574;9.976;2024-03-29T03:19:04;6.90;92.20
14749;DHT22;7466;53.574;9.976;2024-03-29T03:21:31;6.90;98.00
14749;DHT22;7466;53.574;9.976;2024-03-29T03:23:57;6.90;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T03:26:24;6.80;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T03:28:50;6.80;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T03:31:17;6.70;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T03:33:44;6.70;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T03:36:11;6.70;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T03:38:37;6.70;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T03:41:05;6.80;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T03:43:31;6.80;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T03:46:00;6.80;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T03:48:27;6.70;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T03:50:56;6.60;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T03:53:22;6.60;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T03:55:48;6.60;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T03:58:14;6.60;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T04:00:41;6.50;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T04:03:07;6.50;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T04:05:36;6.50;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T04:08:04;6.50;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T04:10:31;6.40;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T04:12:57;6.40;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T04:15:23;6.40;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T04:17:49;6.40;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T04:20:16;6.40;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T04:22:42;6.50;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T04:25:12;6.50;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T04:27:37;6.50;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T04:30:05;6.60;79.20
14749;DHT22;7466;53.574;9.976;2024-03-29T04:32:31;6.50;88.40
14749;DHT22;7466;53.574;9.976;2024-03-29T04:34:58;6.50;94.20
14749;DHT22;7466;53.574;9.976;2024-03-29T04:37:25;6.60;90.60
14749;DHT22;7466;53.574;9.976;2024-03-29T04:39:52;6.50;86.10
14749;DHT22;7466;53.574;9.976;2024-03-29T04:42:20;6.50;92.10
14749;DHT22;7466;53.574;9.976;2024-03-29T04:44:47;6.50;91.90
14749;DHT22;7466;53.574;9.976;2024-03-29T04:47:13;6.50;97.70
14749;DHT22;7466;53.574;9.976;2024-03-29T04:49:40;6.50;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T04:52:07;6.50;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T04:54:35;6.50;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T04:57:02;6.50;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T04:59:33;6.50;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T05:02:00;6.50;97.50
14749;DHT22;7466;53.574;9.976;2024-03-29T05:04:27;6.50;95.90
14749;DHT22;7466;53.574;9.976;2024-03-29T05:06:54;6.50;93.30
14749;DHT22;7466;53.574;9.976;2024-03-29T05:09:21;6.60;88.50
14749;DHT22;7466;53.574;9.976;2024-03-29T05:11:48;6.60;85.80
14749;DHT22;7466;53.574;9.976;2024-03-29T05:14:15;6.60;95.80
14749;DHT22;7466;53.574;9.976;2024-03-29T05:16:45;6.60;93.40
14749;DHT22;7466;53.574;9.976;2024-03-29T05:19:12;6.60;78.20
14749;DHT22;7466;53.574;9.976;2024-03-29T05:21:39;6.60;70.80
14749;DHT22;7466;53.574;9.976;2024-03-29T05:24:06;6.60;54.30
14749;DHT22;7466;53.574;9.976;2024-03-29T05:26:33;6.70;45.60
14749;DHT22;7466;53.574;9.976;2024-03-29T05:29:00;6.70;44.40
14749;DHT22;7466;53.574;9.976;2024-03-29T05:31:29;6.70;34.50
14749;DHT22;7466;53.574;9.976;2024-03-29T05:33:57;6.80;25.20
14749;DHT22;7466;53.574;9.976;2024-03-29T05:36:25;6.80;22.00
14749;DHT22;7466;53.574;9.976;2024-03-29T05:38:52;6.80;18.50
14749;DHT22;7466;53.574;9.976;2024-03-29T05:41:19;6.80;18.10
14749;DHT22;7466;53.574;9.976;2024-03-29T05:43:46;6.90;9.00
14749;DHT22;7466;53.574;9.976;2024-03-29T05:46:15;6.90;14.30
14749;DHT22;7466;53.574;9.976;2024-03-29T05:48:42;6.90;11.70
14749;DHT22;7466;53.574;9.976;2024-03-29T05:51:10;6.90;10.00
14749;DHT22;7466;53.574;9.976;2024-03-29T05:53:36;6.90;8.40
14749;DHT22;7466;53.574;9.976;2024-03-29T05:56:04;6.90;3.50
14749;DHT22;7466;53.574;9.976;2024-03-29T05:58:31;6.90;4.10
14749;DHT22;7466;53.574;9.976;2024-03-29T06:00:58;7.00;2.50
14749;DHT22;7466;53.574;9.976;2024-03-29T06:03:25;7.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T06:05:51;7.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T06:08:20;7.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T06:10:49;7.10;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T06:13:15;7.10;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T06:15:55;7.10;5.20
14749;DHT22;7466;53.574;9.976;2024-03-29T06:18:39;7.10;1.80
14749;DHT22;7466;53.574;9.976;2024-03-29T06:21:06;7.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T06:23:34;7.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T06:26:01;7.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T06:28:28;7.30;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T06:30:56;7.30;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T06:33:26;7.30;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T06:35:53;7.30;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T06:38:20;7.40;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T06:40:49;7.40;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T06:43:15;7.50;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T06:45:42;7.50;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T06:48:10;7.50;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T06:50:37;7.50;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T06:53:05;7.60;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T06:55:34;7.60;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T06:58:04;7.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:00:30;7.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:02:58;7.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:05:24;7.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:07:51;7.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:10:19;7.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:12:46;7.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:15:14;8.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:17:41;8.10;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:20:09;8.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:22:37;8.30;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:25:04;8.40;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:27:31;8.50;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:30:00;8.60;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:32:30;8.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:34:57;8.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:37:25;8.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:39:52;8.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:42:18;9.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:44:45;9.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:47:12;9.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:49:41;9.10;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:52:08;9.10;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:54:34;9.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:57:03;9.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T07:59:29;9.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:01:56;9.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:04:23;9.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:06:53;9.30;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:09:20;9.30;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:11:47;9.30;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:14:14;9.30;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:16:40;9.30;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:19:08;9.40;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:21:34;9.40;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:24:03;9.40;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:26:30;9.50;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:28:57;9.50;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:31:24;9.50;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:33:51;9.50;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:36:18;9.50;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:38:43;9.50;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:41:13;9.50;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:43:40;9.40;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:46:06;9.50;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:48:34;9.50;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:51:02;9.50;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:53:28;9.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:55:55;9.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T08:58:23;9.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T09:00:54;9.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T09:03:21;9.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T09:05:48;10.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T09:08:16;10.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T09:10:43;10.10;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T09:13:10;10.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T09:15:38;10.10;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T09:18:05;9.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T09:20:42;10.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T09:23:09;10.10;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T09:25:39;10.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T09:28:06;9.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T09:30:35;9.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T09:33:04;9.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T09:35:32;9.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T09:37:59;9.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T09:40:26;9.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T09:42:56;9.80;10.80
14749;DHT22;7466;53.574;9.976;2024-03-29T09:45:28;9.70;9.30
14749;DHT22;7466;53.574;9.976;2024-03-29T09:47:56;9.70;20.60
14749;DHT22;7466;53.574;9.976;2024-03-29T09:50:24;9.70;19.60
14749;DHT22;7466;53.574;9.976;2024-03-29T09:52:51;9.70;23.60
14749;DHT22;7466;53.574;9.976;2024-03-29T09:55:18;9.70;26.40
14749;DHT22;7466;53.574;9.976;2024-03-29T09:57:46;9.60;40.80
14749;DHT22;7466;53.574;9.976;2024-03-29T10:00:14;9.70;37.70
14749;DHT22;7466;53.574;9.976;2024-03-29T10:02:41;9.70;47.90
14749;DHT22;7466;53.574;9.976;2024-03-29T10:05:11;9.70;41.20
14749;DHT22;7466;53.574;9.976;2024-03-29T10:07:40;9.70;58.50
14749;DHT22;7466;53.574;9.976;2024-03-29T10:10:10;9.60;73.00
14749;DHT22;7466;53.574;9.976;2024-03-29T10:12:37;9.60;76.10
14749;DHT22;7466;53.574;9.976;2024-03-29T10:15:05;9.60;65.90
14749;DHT22;7466;53.574;9.976;2024-03-29T10:17:36;9.60;80.00
14749;DHT22;7466;53.574;9.976;2024-03-29T10:20:04;9.60;87.60
14749;DHT22;7466;53.574;9.976;2024-03-29T10:22:36;9.70;81.90
14749;DHT22;7466;53.574;9.976;2024-03-29T10:25:04;9.80;78.40
14749;DHT22;7466;53.574;9.976;2024-03-29T10:27:31;9.80;71.80
14749;DHT22;7466;53.574;9.976;2024-03-29T10:29:59;9.80;65.60
14749;DHT22;7466;53.574;9.976;2024-03-29T10:32:25;9.90;58.60
14749;DHT22;7466;53.574;9.976;2024-03-29T10:34:52;9.80;51.80
14749;DHT22;7466;53.574;9.976;2024-03-29T10:37:19;9.80;75.30
14749;DHT22;7466;53.574;9.976;2024-03-29T10:39:52;9.70;92.50
14749;DHT22;7466;53.574;9.976;2024-03-29T10:42:20;9.70;96.70
14749;DHT22;7466;53.574;9.976;2024-03-29T10:44:48;9.80;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T10:47:18;9.80;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T10:49:49;9.80;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T10:52:17;9.80;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T10:54:44;9.80;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T10:57:16;9.80;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T10:59:54;9.70;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T11:02:33;9.80;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T11:05:02;9.80;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T11:07:35;9.90;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T11:10:05;9.90;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T11:12:41;9.90;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T11:15:22;9.90;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T11:17:54;10.00;99.90
14749;DHT22;7466;53.574;9.976;2024-03-29T11:20:22;10.10;93.20
14749;DHT22;7466;53.574;9.976;2024-03-29T11:22:53;10.10;94.70
14749;DHT22;7466;53.574;9.976;2024-03-29T11:25:20;10.10;82.50
14749;DHT22;7466;53.574;9.976;2024-03-29T11:27:46;10.10;82.80
14749;DHT22;7466;53.574;9.976;2024-03-29T11:30:18;10.20;93.60
14749;DHT22;7466;53.574;9.976;2024-03-29T11:32:45;10.10;93.20
14749;DHT22;7466;53.574;9.976;2024-03-29T11:35:15;10.20;90.30
14749;DHT22;7466;53.574;9.976;2024-03-29T11:37:41;10.20;93.00
14749;DHT22;7466;53.574;9.976;2024-03-29T11:40:10;10.30;93.70
14749;DHT22;7466;53.574;9.976;2024-03-29T11:42:43;10.40;91.10
14749;DHT22;7466;53.574;9.976;2024-03-29T11:45:10;10.60;57.80
14749;DHT22;7466;53.574;9.976;2024-03-29T11:47:40;10.70;39.00
14749;DHT22;7466;53.574;9.976;2024-03-29T11:50:08;10.80;32.30
14749;DHT22;7466;53.574;9.976;2024-03-29T11:52:37;10.80;20.40
14749;DHT22;7466;53.574;9.976;2024-03-29T11:55:05;10.80;19.80
14749;DHT22;7466;53.574;9.976;2024-03-29T11:57:33;10.90;16.40
14749;DHT22;7466;53.574;9.976;2024-03-29T11:59:59;11.00;13.20
14749;DHT22;7466;53.574;9.976;2024-03-29T12:02:26;11.10;3.90
14749;DHT22;7466;53.574;9.976;2024-03-29T12:04:54;11.10;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:07:21;11.10;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:09:48;11.30;2.60
14749;DHT22;7466;53.574;9.976;2024-03-29T12:12:15;11.30;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:14:43;11.40;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:17:10;11.60;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:19:37;11.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:22:09;11.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:24:36;11.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:27:03;11.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:29:30;11.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:31:59;11.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:34:25;11.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:36:52;11.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:39:21;11.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:41:50;11.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:44:18;11.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:46:45;11.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:49:13;11.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:51:40;12.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:54:10;12.10;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:56:38;12.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T12:59:07;12.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:01:34;12.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:04:01;12.30;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:06:27;12.30;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:08:56;12.30;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:11:23;12.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:13:52;12.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:16:19;12.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:18:46;12.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:21:12;12.40;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:23:39;12.60;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:26:06;12.60;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:28:32;12.60;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:31:00;12.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:33:27;12.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:35:57;12.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:38:24;12.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:40:52;12.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:43:19;12.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:45:47;12.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:48:16;12.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:50:42;12.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:53:09;12.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:55:36;12.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T13:58:03;12.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:00:30;12.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:02:57;12.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:05:26;12.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:07:52;13.10;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:10:19;13.10;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:12:46;13.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:15:16;13.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:17:43;13.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:20:10;12.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:22:38;12.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:25:06;12.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:27:36;13.10;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:30:12;13.10;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:32:40;13.10;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:35:08;13.30;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:37:36;13.50;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:40:05;13.60;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:42:34;13.60;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:45:02;13.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:47:29;13.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:49:58;13.60;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:52:24;14.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:54:51;14.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:57:19;13.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T14:59:47;13.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:02:14;13.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:04:41;13.80;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:07:08;14.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:09:35;14.10;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:12:02;14.10;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:14:32;14.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:17:00;14.10;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:19:27;13.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:21:54;13.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:24:22;13.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:26:49;13.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:29:17;13.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:31:45;13.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:34:12;14.00;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:36:39;13.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:39:06;13.90;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:41:34;13.70;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:44:02;13.60;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:46:30;13.50;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:48:58;13.40;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:51:25;13.40;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:53:53;13.30;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:56:25;13.30;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T15:58:52;13.30;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T16:01:19;13.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T16:03:46;13.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T16:06:14;13.20;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T16:08:41;13.10;1.00
14749;DHT22;7466;53.574;9.976;2024-03-29T16:11:08;13.10;1.00