sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30308;DHT22;17114;52.314;8.910;2023-02-28T00:01:26;-1.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:03:55;-1.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:06:23;-1.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:08:51;-1.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:11:19;-1.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:13:47;-1.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:16:18;-2.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:18:46;-1.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:21:18;-1.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:23:46;-1.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:26:14;-1.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:28:42;-1.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:31:09;-1.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:33:36;-1.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:36:05;-1.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:38:33;-1.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:41:03;-1.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:43:33;-1.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:46:00;-2.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:48:27;-2.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:50:54;-2.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:53:22;-2.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:55:50;-2.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T00:58:17;-2.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:00:44;-2.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:03:17;-2.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:05:47;-2.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:08:14;-2.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:10:42;-2.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:13:12;-2.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:15:50;-2.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:18:20;-2.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:20:47;-2.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:23:14;-2.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:25:41;-2.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:28:08;-2.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:30:35;-2.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:33:03;-2.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:35:35;-2.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:38:02;-2.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:40:47;-2.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:45:47;-2.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:48:15;-2.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:50:44;-2.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:53:14;-2.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:55:47;-2.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T01:58:14;-2.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T02:00:42;-2.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T02:03:13;-2.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T02:05:43;-2.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T02:08:21;-2.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T02:11:00;-2.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T02:13:58;-2.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T02:23:10;-2.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T02:30:42;-2.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T02:36:21;-2.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T02:38:53;-2.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T02:46:45;-2.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T02:49:22;-2.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T02:51:50;-2.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T02:54:28;-2.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T02:56:59;-2.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T02:59:28;-2.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T03:01:59;-2.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T03:04:32;-2.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T03:06:59;-2.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T03:09:27;-2.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T03:11:55;-2.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T03:14:40;-3.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T03:17:27;-3.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T03:25:16;-3.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T03:30:49;-3.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T03:33:30;-3.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T03:36:07;-3.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T03:38:56;-3.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T03:41:33;-3.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T03:44:06;-3.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T03:46:39;-3.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T03:49:22;-3.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T03:51:51;-3.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T03:54:33;-3.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T03:59:59;-3.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:02:27;-3.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:04:54;-3.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:07:21;-3.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:09:48;-3.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:12:15;-3.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:14:42;-3.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:17:09;-3.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:19:36;-3.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:22:03;-3.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:24:30;-4.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:26:58;-4.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:29:30;-4.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:31:59;-4.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:34:28;-4.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:36:56;-4.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:39:38;-4.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:42:05;-4.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:44:32;-4.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:47:00;-4.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:49:27;-4.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:51:54;-4.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:54:21;-4.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:56:48;-4.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T04:59:17;-4.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:01:48;-4.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:04:16;-4.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:06:43;-4.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:09:10;-4.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:11:40;-4.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:14:13;-4.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:16:40;-4.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:19:08;-4.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:22:13;-4.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:24:32;-4.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:26:59;-4.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:29:26;-4.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:31:53;-4.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:34:20;-4.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:36:47;-4.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:39:14;-4.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:41:42;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:44:10;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:46:37;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:49:05;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:51:32;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:54:01;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:56:28;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T05:58:55;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:01:35;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:04:04;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:06:32;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:09:05;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:11:33;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:14:01;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:16:29;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:18:58;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:21:29;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:23:57;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:26:25;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:28:52;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:31:19;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:33:46;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:36:15;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:38:43;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:41:11;-4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:43:40;-4.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:46:11;-4.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:48:38;-4.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:51:08;-4.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:53:35;-4.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:56:07;-4.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T06:58:34;-4.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:01:02;-4.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:03:29;-4.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:05:59;-4.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:08:27;-3.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:10:54;-3.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:13:22;-3.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:16:00;-2.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:18:28;-2.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:20:55;-1.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:23:22;-1.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:25:50;-0.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:28:17;0.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:30:44;1.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:33:11;1.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:35:38;2.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:38:05;2.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:40:35;2.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:43:03;3.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:45:30;3.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:48:01;4.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:50:28;4.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:52:59;4.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:55:26;4.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T07:57:53;5.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:00:20;5.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:02:48;5.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:05:16;6.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:07:49;6.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:10:16;6.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:12:43;6.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:15:11;7.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:17:38;6.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:20:06;6.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:22:33;7.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:25:00;6.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:27:27;6.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:29:54;6.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:32:21;5.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:34:56;5.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:37:23;5.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:39:50;5.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:42:21;6.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:44:48;6.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:47:15;6.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:49:42;7.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:52:09;7.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:54:36;7.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:57:03;8.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T08:59:30;8.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:01:57;8.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:04:24;9.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:06:51;9.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:09:18;9.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:11:46;9.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:14:15;10.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:16:44;10.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:19:12;10.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:21:39;10.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:24:06;9.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:26:34;9.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:29:12;9.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:31:41;10.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:34:08;10.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:36:35;10.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:39:12;10.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:41:47;10.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:44:29;10.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:47:25;9.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:49:47;9.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:52:18;9.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T09:54:46;9.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:03:04;9.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:05:37;9.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:08:25;9.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:11:06;9.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:13:53;9.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:16:29;10.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:19:13;10.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:21:46;10.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:24:30;10.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:27:01;10.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:29:33;10.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:32:02;9.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:34:30;9.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:36:58;9.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:39:45;9.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:42:27;9.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:45:06;8.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:47:37;8.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:50:27;8.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:53:16;8.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:55:44;8.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T10:58:22;8.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T11:00:50;8.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T11:03:34;8.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T11:06:07;8.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T11:08:44;8.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T11:11:12;8.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T11:13:39;8.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T11:16:10;8.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T11:18:54;7.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T11:21:31;8.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T11:26:47;8.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T11:29:20;8.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T11:34:49;7.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T11:37:28;8.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T11:39:55;8.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T12:04:32;7.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T12:10:18;8.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T12:18:42;8.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T12:21:37;8.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T12:27:02;8.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T12:29:56;8.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T12:32:41;8.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T12:40:17;8.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T12:42:49;8.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T12:45:20;8.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T12:47:55;8.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T12:50:24;8.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T12:52:54;8.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T13:04:20;7.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T13:07:19;7.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T13:09:59;7.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T13:12:27;7.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T13:15:21;7.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T13:17:53;7.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T13:20:47;7.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T13:23:40;7.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T13:26:08;7.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T13:29:03;7.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T13:34:41;6.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T13:42:34;6.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T13:48:16;6.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T13:58:46;6.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T14:01:31;6.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T14:07:01;6.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T14:09:32;6.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T14:17:55;6.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T14:20:27;6.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T14:23:06;5.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T14:30:56;5.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T14:43:58;5.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T14:46:39;5.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T14:49:17;5.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T14:51:44;5.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T14:54:16;5.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T14:56:43;5.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T14:59:33;5.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T15:02:19;5.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T15:04:58;5.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T15:07:26;5.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T15:13:05;5.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T15:21:23;5.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T15:23:54;5.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T15:26:25;5.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T15:28:59;5.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T15:31:33;5.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T15:34:37;5.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T15:40:41;5.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T15:43:39;5.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T15:46:10;5.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T15:48:45;5.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T15:51:22;5.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T15:53:56;5.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T15:59:04;5.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:01:37;4.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:04:24;5.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:09:26;4.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:11:55;4.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:14:25;4.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:16:56;4.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:19:23;4.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:21:50;4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:24:17;4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:26:48;4.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:29:31;4.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:31:59;4.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:34:26;4.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:36:53;4.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:39:20;4.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:41:48;4.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:44:36;4.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:47:04;4.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:49:31;4.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:51:58;4.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:54:25;3.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:56:53;3.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T16:59:23;3.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:01:51;3.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:04:18;3.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:06:45;3.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:09:18;3.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:11:47;3.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:14:15;3.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:16:43;3.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:19:12;3.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:21:43;3.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:24:11;2.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:26:55;2.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:29:22;2.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:31:51;2.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:34:18;2.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:36:48;2.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:39:16;2.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:41:55;2.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:44:22;2.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:46:51;2.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:49:20;2.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:51:47;2.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:54:14;1.90;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:56:43;1.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T17:59:11;1.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T18:01:39;1.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T18:04:06;1.60;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T18:06:44;1.50;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T18:09:15;1.40;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T18:11:42;1.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T18:14:15;1.30;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T18:16:43;1.20;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T18:19:12;1.10;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T18:21:46;1.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T18:24:15;1.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T18:26:46;1.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T18:29:20;1.00;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T18:31:48;0.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T18:34:16;0.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T18:36:43;0.70;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T18:39:14;0.80;99.90
30308;DHT22;17114;52.314;8.910;2023-02-28T18:41:41;0.60;99.90