sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43824;BME280;29470;53.550;9.926;2023-03-13T00:02:19;99823.47;;;11.80;77.17
43824;BME280;29470;53.550;9.926;2023-03-13T00:07:21;99811.09;;;11.74;78.77
43824;BME280;29470;53.550;9.926;2023-03-13T00:12:24;99798.78;;;11.70;78.63
43824;BME280;29470;53.550;9.926;2023-03-13T00:17:28;99799.97;;;11.08;80.52
43824;BME280;29470;53.550;9.926;2023-03-13T00:22:31;99786.59;;;11.68;77.50
43824;BME280;29470;53.550;9.926;2023-03-13T00:27:34;99790.69;;;11.46;79.15
43824;BME280;29470;53.550;9.926;2023-03-13T00:32:41;99776.47;;;11.38;80.30
43824;BME280;29470;53.550;9.926;2023-03-13T00:37:44;99776.81;;;11.27;82.18
43824;BME280;29470;53.550;9.926;2023-03-13T00:42:46;99766.72;;;11.32;80.34
43824;BME280;29470;53.550;9.926;2023-03-13T00:47:51;99745.47;;;12.10;77.56
43824;BME280;29470;53.550;9.926;2023-03-13T00:52:54;99732.09;;;11.48;80.39
43824;BME280;29470;53.550;9.926;2023-03-13T00:57:57;99732.56;;;12.12;76.30
43824;BME280;29470;53.550;9.926;2023-03-13T01:03:01;99726.19;;;11.50;80.45
43824;BME280;29470;53.550;9.926;2023-03-13T01:08:05;99718.13;;;11.99;78.55
43824;BME280;29470;53.550;9.926;2023-03-13T01:13:09;99709.56;;;12.00;79.12
43824;BME280;29470;53.550;9.926;2023-03-13T01:18:14;99703.09;;;11.91;78.73
43824;BME280;29470;53.550;9.926;2023-03-13T01:23:17;99690.94;;;12.27;77.75
43824;BME280;29470;53.550;9.926;2023-03-13T01:28:21;99680.03;;;11.78;78.53
43824;BME280;29470;53.550;9.926;2023-03-13T01:33:26;99667.72;;;12.30;75.91
43824;BME280;29470;53.550;9.926;2023-03-13T01:38:29;99654.22;;;11.99;76.95
43824;BME280;29470;53.550;9.926;2023-03-13T01:43:33;99648.50;;;12.25;76.81
43824;BME280;29470;53.550;9.926;2023-03-13T01:48:42;99623.28;;;12.61;75.49
43824;BME280;29470;53.550;9.926;2023-03-13T01:53:53;99604.56;;;11.90;77.45
43824;BME280;29470;53.550;9.926;2023-03-13T01:58:58;99594.59;;;12.17;78.14
43824;BME280;29470;53.550;9.926;2023-03-13T02:04:03;99587.66;;;12.16;78.06
43824;BME280;29470;53.550;9.926;2023-03-13T02:09:10;99580.00;;;12.00;78.30
43824;BME280;29470;53.550;9.926;2023-03-13T02:14:15;99565.59;;;12.06;78.55
43824;BME280;29470;53.550;9.926;2023-03-13T02:19:29;99552.50;;;12.44;77.72
43824;BME280;29470;53.550;9.926;2023-03-13T02:24:36;99544.38;;;12.77;74.24
43824;BME280;29470;53.550;9.926;2023-03-13T02:29:42;99534.13;;;12.80;73.68
43824;BME280;29470;53.550;9.926;2023-03-13T02:34:47;99526.97;;;12.96;73.78
43824;BME280;29470;53.550;9.926;2023-03-13T02:39:52;99512.06;;;12.48;76.78
43824;BME280;29470;53.550;9.926;2023-03-13T02:44:58;99504.97;;;12.65;76.59
43824;BME280;29470;53.550;9.926;2023-03-13T02:50:01;99497.13;;;12.63;75.91
43824;BME280;29470;53.550;9.926;2023-03-13T02:55:09;99493.34;;;12.34;78.19
43824;BME280;29470;53.550;9.926;2023-03-13T03:00:16;99476.88;;;12.55;76.74
43824;BME280;29470;53.550;9.926;2023-03-13T03:05:20;99469.41;;;13.06;75.56
43824;BME280;29470;53.550;9.926;2023-03-13T03:10:23;99456.53;;;12.43;77.04
43824;BME280;29470;53.550;9.926;2023-03-13T03:15:27;99439.59;;;12.74;77.13
43824;BME280;29470;53.550;9.926;2023-03-13T03:20:30;99440.00;;;12.85;76.71
43824;BME280;29470;53.550;9.926;2023-03-13T03:25:34;99425.59;;;12.70;78.02
43824;BME280;29470;53.550;9.926;2023-03-13T03:30:38;99408.94;;;12.42;78.85
43824;BME280;29470;53.550;9.926;2023-03-13T03:35:41;99410.47;;;12.58;78.96
43824;BME280;29470;53.550;9.926;2023-03-13T03:40:45;99386.19;;;13.02;76.78
43824;BME280;29470;53.550;9.926;2023-03-13T03:45:49;99384.09;;;12.93;76.54
43824;BME280;29470;53.550;9.926;2023-03-13T03:50:53;99363.41;;;12.94;77.04
43824;BME280;29470;53.550;9.926;2023-03-13T03:55:57;99362.75;;;13.00;77.31
43824;BME280;29470;53.550;9.926;2023-03-13T04:01:01;99349.38;;;12.89;76.20
43824;BME280;29470;53.550;9.926;2023-03-13T04:06:06;99344.69;;;12.56;79.99
43824;BME280;29470;53.550;9.926;2023-03-13T04:11:10;99322.44;;;12.63;78.15
43824;BME280;29470;53.550;9.926;2023-03-13T04:16:19;99319.41;;;12.98;77.21
43824;BME280;29470;53.550;9.926;2023-03-13T04:21:22;99301.38;;;13.01;78.19
43824;BME280;29470;53.550;9.926;2023-03-13T04:26:36;99284.09;;;13.27;76.43
43824;BME280;29470;53.550;9.926;2023-03-13T04:31:40;99256.97;;;13.17;77.23
43824;BME280;29470;53.550;9.926;2023-03-13T04:37:01;99243.25;;;12.97;77.46
43824;BME280;29470;53.550;9.926;2023-03-13T04:42:12;99229.84;;;12.60;79.91
43824;BME280;29470;53.550;9.926;2023-03-13T04:47:34;99213.84;;;12.48;80.60
43824;BME280;29470;53.550;9.926;2023-03-13T04:52:53;99206.06;;;12.48;79.70
43824;BME280;29470;53.550;9.926;2023-03-13T04:58:06;99188.88;;;12.04;82.42
43824;BME280;29470;53.550;9.926;2023-03-13T05:03:19;99156.91;;;12.04;85.08
43824;BME280;29470;53.550;9.926;2023-03-13T05:08:41;99143.25;;;12.32;83.06
43824;BME280;29470;53.550;9.926;2023-03-13T05:14:03;99102.25;;;12.46;81.89
43824;BME280;29470;53.550;9.926;2023-03-13T05:19:26;99108.19;;;12.18;83.68
43824;BME280;29470;53.550;9.926;2023-03-13T05:24:35;99100.34;;;12.41;81.60
43824;BME280;29470;53.550;9.926;2023-03-13T05:30:09;99087.28;;;12.37;83.02
43824;BME280;29470;53.550;9.926;2023-03-13T05:35:34;99093.47;;;12.17;85.36
43824;BME280;29470;53.550;9.926;2023-03-13T05:40:55;99079.34;;;12.08;86.52
43824;BME280;29470;53.550;9.926;2023-03-13T05:46:24;99054.00;;;11.77;89.01
43824;BME280;29470;53.550;9.926;2023-03-13T05:51:51;99045.84;;;12.65;85.25
43824;BME280;29470;53.550;9.926;2023-03-13T05:57:16;99031.94;;;12.37;85.92
43824;BME280;29470;53.550;9.926;2023-03-13T06:02:29;99025.75;;;13.13;81.96
43824;BME280;29470;53.550;9.926;2023-03-13T06:07:35;99016.91;;;13.06;82.92
43824;BME280;29470;53.550;9.926;2023-03-13T06:12:38;99017.81;;;12.80;84.66
43824;BME280;29470;53.550;9.926;2023-03-13T06:17:44;98997.13;;;12.82;87.31
43824;BME280;29470;53.550;9.926;2023-03-13T06:22:48;99011.91;;;12.85;86.41
43824;BME280;29470;53.550;9.926;2023-03-13T06:27:51;98998.06;;;13.40;83.88
43824;BME280;29470;53.550;9.926;2023-03-13T06:32:54;98983.22;;;12.80;87.37
43824;BME280;29470;53.550;9.926;2023-03-13T06:37:58;98976.72;;;12.93;89.25
43824;BME280;29470;53.550;9.926;2023-03-13T06:43:01;98953.81;;;12.79;89.31
43824;BME280;29470;53.550;9.926;2023-03-13T06:48:04;98948.56;;;13.36;85.09
43824;BME280;29470;53.550;9.926;2023-03-13T06:53:13;98942.06;;;13.81;85.31
43824;BME280;29470;53.550;9.926;2023-03-13T06:58:16;98923.13;;;13.53;85.37
43824;BME280;29470;53.550;9.926;2023-03-13T07:03:32;98937.53;;;13.42;86.54
43824;BME280;29470;53.550;9.926;2023-03-13T07:08:37;98920.06;;;13.37;87.08
43824;BME280;29470;53.550;9.926;2023-03-13T07:13:40;98909.88;;;14.08;84.29
43824;BME280;29470;53.550;9.926;2023-03-13T07:18:43;98903.38;;;13.92;85.74
43824;BME280;29470;53.550;9.926;2023-03-13T07:23:47;98894.91;;;14.34;84.42
43824;BME280;29470;53.550;9.926;2023-03-13T07:28:50;98905.56;;;13.76;88.31
43824;BME280;29470;53.550;9.926;2023-03-13T07:33:53;98888.59;;;13.89;86.82
43824;BME280;29470;53.550;9.926;2023-03-13T07:39:00;98876.66;;;14.33;83.78
43824;BME280;29470;53.550;9.926;2023-03-13T07:44:03;98888.97;;;13.71;89.57
43824;BME280;29470;53.550;9.926;2023-03-13T07:49:09;98866.19;;;13.94;88.61
43824;BME280;29470;53.550;9.926;2023-03-13T07:54:13;98867.88;;;14.66;86.29
43824;BME280;29470;53.550;9.926;2023-03-13T07:59:16;98857.47;;;14.27;89.74
43824;BME280;29470;53.550;9.926;2023-03-13T08:04:18;98861.59;;;14.19;90.19
43824;BME280;29470;53.550;9.926;2023-03-13T08:09:23;98850.69;;;13.97;90.97
43824;BME280;29470;53.550;9.926;2023-03-13T08:14:25;98844.66;;;14.35;93.24
43824;BME280;29470;53.550;9.926;2023-03-13T08:19:29;98841.56;;;14.15;92.69
43824;BME280;29470;53.550;9.926;2023-03-13T08:24:33;98839.16;;;14.61;90.85
43824;BME280;29470;53.550;9.926;2023-03-13T08:29:36;98831.22;;;14.17;94.18
43824;BME280;29470;53.550;9.926;2023-03-13T08:34:39;98831.38;;;14.63;94.06
43824;BME280;29470;53.550;9.926;2023-03-13T08:39:43;98838.34;;;14.25;94.83
43824;BME280;29470;53.550;9.926;2023-03-13T08:44:46;98826.13;;;14.59;94.16
43824;BME280;29470;53.550;9.926;2023-03-13T08:49:49;98819.59;;;14.39;96.16
43824;BME280;29470;53.550;9.926;2023-03-13T08:54:53;98815.78;;;14.63;95.04
43824;BME280;29470;53.550;9.926;2023-03-13T08:59:56;98814.56;;;14.85;94.01
43824;BME280;29470;53.550;9.926;2023-03-13T09:04:58;98806.50;;;15.15;90.46
43824;BME280;29470;53.550;9.926;2023-03-13T09:10:03;98820.53;;;15.24;92.74
43824;BME280;29470;53.550;9.926;2023-03-13T09:15:07;98810.81;;;15.15;93.05
43824;BME280;29470;53.550;9.926;2023-03-13T09:20:10;98797.63;;;15.52;89.67
43824;BME280;29470;53.550;9.926;2023-03-13T09:25:15;98797.84;;;15.18;91.86
43824;BME280;29470;53.550;9.926;2023-03-13T09:30:18;98800.16;;;15.98;88.41
43824;BME280;29470;53.550;9.926;2023-03-13T09:35:20;98798.91;;;15.75;88.81
43824;BME280;29470;53.550;9.926;2023-03-13T09:40:25;98806.81;;;16.35;85.82
43824;BME280;29470;53.550;9.926;2023-03-13T09:45:30;98806.06;;;15.40;92.99
43824;BME280;29470;53.550;9.926;2023-03-13T09:50:39;98809.28;;;15.72;91.27
43824;BME280;29470;53.550;9.926;2023-03-13T09:55:44;98807.19;;;16.03;89.83
43824;BME280;29470;53.550;9.926;2023-03-13T10:00:53;98802.94;;;16.69;85.02
43824;BME280;29470;53.550;9.926;2023-03-13T10:06:00;98812.38;;;16.59;86.88
43824;BME280;29470;53.550;9.926;2023-03-13T10:11:10;98823.97;;;16.81;87.07
43824;BME280;29470;53.550;9.926;2023-03-13T10:16:15;98822.38;;;16.28;87.24
43824;BME280;29470;53.550;9.926;2023-03-13T10:21:21;98823.44;;;16.42;86.81
43824;BME280;29470;53.550;9.926;2023-03-13T10:26:28;98831.94;;;16.90;82.94
43824;BME280;29470;53.550;9.926;2023-03-13T10:31:32;98837.94;;;16.85;86.48
43824;BME280;29470;53.550;9.926;2023-03-13T10:36:41;98826.53;;;17.47;82.15
43824;BME280;29470;53.550;9.926;2023-03-13T10:41:47;98819.44;;;18.30;76.95
43824;BME280;29470;53.550;9.926;2023-03-13T10:46:50;98805.63;;;17.47;79.84
43824;BME280;29470;53.550;9.926;2023-03-13T10:51:54;98794.38;;;18.75;75.52
43824;BME280;29470;53.550;9.926;2023-03-13T10:57:19;98802.41;;;19.06;73.08
43824;BME280;29470;53.550;9.926;2023-03-13T11:02:30;98801.59;;;17.82;76.06
43824;BME280;29470;53.550;9.926;2023-03-13T11:07:35;98804.00;;;17.60;77.09
43824;BME280;29470;53.550;9.926;2023-03-13T11:12:45;98812.09;;;17.88;74.76
43824;BME280;29470;53.550;9.926;2023-03-13T11:17:53;98789.38;;;17.81;74.56
43824;BME280;29470;53.550;9.926;2023-03-13T11:23:08;98777.16;;;19.33;68.06
43824;BME280;29470;53.550;9.926;2023-03-13T11:28:27;98762.34;;;20.08;63.95
43824;BME280;29470;53.550;9.926;2023-03-13T11:33:37;98764.13;;;20.11;63.55
43824;BME280;29470;53.550;9.926;2023-03-13T11:38:45;98751.84;;;19.58;63.42
43824;BME280;29470;53.550;9.926;2023-03-13T11:44:05;98757.97;;;19.70;62.14
43824;BME280;29470;53.550;9.926;2023-03-13T11:49:43;98749.78;;;18.57;64.45
43824;BME280;29470;53.550;9.926;2023-03-13T11:55:11;98742.91;;;18.76;65.49
43824;BME280;29470;53.550;9.926;2023-03-13T12:00:27;98740.41;;;19.10;63.97
43824;BME280;29470;53.550;9.926;2023-03-13T12:05:37;98743.06;;;19.47;62.63
43824;BME280;29470;53.550;9.926;2023-03-13T12:10:45;98734.34;;;19.28;61.89
43824;BME280;29470;53.550;9.926;2023-03-13T12:15:53;98707.19;;;20.30;58.47
43824;BME280;29470;53.550;9.926;2023-03-13T12:21:02;98706.41;;;19.92;58.90
43824;BME280;29470;53.550;9.926;2023-03-13T12:26:10;98703.53;;;20.73;55.05
43824;BME280;29470;53.550;9.926;2023-03-13T12:31:24;98717.75;;;20.11;56.07
43824;BME280;29470;53.550;9.926;2023-03-13T12:36:32;98728.19;;;20.33;55.60
43824;BME280;29470;53.550;9.926;2023-03-13T12:41:39;98729.84;;;20.59;55.88
43824;BME280;29470;53.550;9.926;2023-03-13T12:46:47;98709.88;;;19.83;55.92
43824;BME280;29470;53.550;9.926;2023-03-13T12:57:49;98702.03;;;19.94;51.73
43824;BME280;29470;53.550;9.926;2023-03-13T13:03:13;98705.38;;;20.46;50.46
43824;BME280;29470;53.550;9.926;2023-03-13T13:08:23;98715.09;;;20.22;48.09
43824;BME280;29470;53.550;9.926;2023-03-13T13:13:30;98687.16;;;19.96;48.27
43824;BME280;29470;53.550;9.926;2023-03-13T13:18:34;98676.41;;;20.65;47.28
43824;BME280;29470;53.550;9.926;2023-03-13T13:23:37;98664.41;;;19.83;48.69
43824;BME280;29470;53.550;9.926;2023-03-13T13:28:42;98658.81;;;20.90;48.12
43824;BME280;29470;53.550;9.926;2023-03-13T13:33:46;98652.78;;;20.66;48.62
43824;BME280;29470;53.550;9.926;2023-03-13T13:38:49;98647.81;;;19.99;48.86
43824;BME280;29470;53.550;9.926;2023-03-13T13:44:19;98631.69;;;20.88;47.64
43824;BME280;29470;53.550;9.926;2023-03-13T13:49:28;98622.38;;;20.23;48.13
43824;BME280;29470;53.550;9.926;2023-03-13T13:54:33;98623.81;;;20.83;46.64
43824;BME280;29470;53.550;9.926;2023-03-13T13:59:59;98621.56;;;21.47;45.60
43824;BME280;29470;53.550;9.926;2023-03-13T14:05:17;98613.50;;;20.44;46.90
43824;BME280;29470;53.550;9.926;2023-03-13T14:10:29;98606.81;;;21.29;46.02
43824;BME280;29470;53.550;9.926;2023-03-13T14:15:33;98603.81;;;20.56;46.69
43824;BME280;29470;53.550;9.926;2023-03-13T14:20:38;98587.47;;;19.93;47.86
43824;BME280;29470;53.550;9.926;2023-03-13T14:25:44;98593.44;;;20.31;47.68
43824;BME280;29470;53.550;9.926;2023-03-13T14:30:50;98573.13;;;20.66;47.12
43824;BME280;29470;53.550;9.926;2023-03-13T14:35:56;98568.25;;;19.94;47.67
43824;BME280;29470;53.550;9.926;2023-03-13T14:40:59;98558.50;;;20.24;46.71
43824;BME280;29470;53.550;9.926;2023-03-13T14:46:13;98554.66;;;20.75;45.99
43824;BME280;29470;53.550;9.926;2023-03-13T14:51:20;98557.59;;;20.31;46.53
43824;BME280;29470;53.550;9.926;2023-03-13T14:56:32;98553.19;;;20.35;46.05
43824;BME280;29470;53.550;9.926;2023-03-13T15:01:36;98547.06;;;21.47;44.29
43824;BME280;29470;53.550;9.926;2023-03-13T15:06:40;98536.84;;;21.19;44.35
43824;BME280;29470;53.550;9.926;2023-03-13T15:11:52;98538.16;;;20.54;45.04
43824;BME280;29470;53.550;9.926;2023-03-13T15:16:55;98534.28;;;19.37;48.21
43824;BME280;29470;53.550;9.926;2023-03-13T15:22:00;98523.81;;;19.24;48.30
43824;BME280;29470;53.550;9.926;2023-03-13T15:27:08;98521.97;;;19.57;47.59
43824;BME280;29470;53.550;9.926;2023-03-13T15:32:17;98522.00;;;19.48;48.32
43824;BME280;29470;53.550;9.926;2023-03-13T15:37:27;98516.66;;;19.90;47.73
43824;BME280;29470;53.550;9.926;2023-03-13T15:42:30;98518.53;;;19.43;48.83
43824;BME280;29470;53.550;9.926;2023-03-13T15:47:33;98502.81;;;19.35;49.44
43824;BME280;29470;53.550;9.926;2023-03-13T15:52:38;98472.94;;;19.83;48.49
43824;BME280;29470;53.550;9.926;2023-03-13T15:57:42;98483.50;;;19.64;48.60
43824;BME280;29470;53.550;9.926;2023-03-13T16:02:45;98479.19;;;19.54;48.86
43824;BME280;29470;53.550;9.926;2023-03-13T16:07:50;98481.81;;;19.46;48.16
43824;BME280;29470;53.550;9.926;2023-03-13T16:12:53;98477.47;;;19.37;48.46
43824;BME280;29470;53.550;9.926;2023-03-13T16:17:55;98469.66;;;19.22;48.64
43824;BME280;29470;53.550;9.926;2023-03-13T16:23:00;98463.50;;;19.41;48.24
43824;BME280;29470;53.550;9.926;2023-03-13T16:28:04;98463.56;;;19.17;48.26
43824;BME280;29470;53.550;9.926;2023-03-13T16:33:08;98460.06;;;19.18;48.63
43824;BME280;29470;53.550;9.926;2023-03-13T16:38:13;98455.69;;;19.10;48.74
43824;BME280;29470;53.550;9.926;2023-03-13T16:43:15;98452.25;;;19.04;48.54
43824;BME280;29470;53.550;9.926;2023-03-13T16:48:18;98469.56;;;19.59;48.05
43824;BME280;29470;53.550;9.926;2023-03-13T16:53:22;98463.53;;;19.20;48.34
43824;BME280;29470;53.550;9.926;2023-03-13T16:58:25;98461.81;;;18.81;48.92
43824;BME280;29470;53.550;9.926;2023-03-13T17:03:28;98452.19;;;18.96;48.46
43824;BME280;29470;53.550;9.926;2023-03-13T17:08:32;98456.59;;;18.95;48.93
43824;BME280;29470;53.550;9.926;2023-03-13T17:13:35;98452.22;;;18.71;49.27
43824;BME280;29470;53.550;9.926;2023-03-13T17:18:38;98448.75;;;18.74;49.48
43824;BME280;29470;53.550;9.926;2023-03-13T17:23:42;98450.47;;;18.58;49.84
43824;BME280;29470;53.550;9.926;2023-03-13T17:28:47;98461.84;;;18.35;50.61
43824;BME280;29470;53.550;9.926;2023-03-13T17:33:50;98457.47;;;18.60;50.30
43824;BME280;29470;53.550;9.926;2023-03-13T17:38:55;98464.47;;;18.67;50.85
43824;BME280;29470;53.550;9.926;2023-03-13T17:43:58;98460.94;;;18.34;51.69
43824;BME280;29470;53.550;9.926;2023-03-13T17:49:02;98464.44;;;18.35;51.32
43824;BME280;29470;53.550;9.926;2023-03-13T17:54:07;98478.38;;;18.23;51.98
43824;BME280;29470;53.550;9.926;2023-03-13T17:59:11;98481.88;;;18.17;51.39
43824;BME280;29470;53.550;9.926;2023-03-13T18:04:15;98486.19;;;18.10;51.31
43824;BME280;29470;53.550;9.926;2023-03-13T18:09:20;98479.94;;;17.73;50.24
43824;BME280;29470;53.550;9.926;2023-03-13T18:14:23;98479.91;;;17.68;48.88
43824;BME280;29470;53.550;9.926;2023-03-13T18:19:26;98474.50;;;17.25;48.41
43824;BME280;29470;53.550;9.926;2023-03-13T18:24:30;98487.72;;;17.52;47.22
43824;BME280;29470;53.550;9.926;2023-03-13T18:29:34;98487.81;;;17.84;46.02
43824;BME280;29470;53.550;9.926;2023-03-13T18:34:36;98486.00;;;17.58;46.34
43824;BME280;29470;53.550;9.926;2023-03-13T18:39:41;98496.47;;;17.65;46.04
43824;BME280;29470;53.550;9.926;2023-03-13T18:44:43;98502.38;;;17.26;46.50
43824;BME280;29470;53.550;9.926;2023-03-13T18:49:47;98497.84;;;17.04;47.49
43824;BME280;29470;53.550;9.926;2023-03-13T18:54:52;98498.63;;;16.96;47.19
43824;BME280;29470;53.550;9.926;2023-03-13T18:59:55;98513.22;;;16.69;47.73
43824;BME280;29470;53.550;9.926;2023-03-13T19:04:58;98524.97;;;16.25;48.48
43824;BME280;29470;53.550;9.926;2023-03-13T19:10:02;98517.47;;;16.57;48.02
43824;BME280;29470;53.550;9.926;2023-03-13T19:15:06;98531.66;;;16.92;47.21
43824;BME280;29470;53.550;9.926;2023-03-13T19:20:14;98542.63;;;16.51;48.31
43824;BME280;29470;53.550;9.926;2023-03-13T19:25:19;98540.72;;;16.35;48.73
43824;BME280;29470;53.550;9.926;2023-03-13T19:30:24;98528.88;;;16.67;48.41
43824;BME280;29470;53.550;9.926;2023-03-13T19:35:27;98521.91;;;16.66;48.54
43824;BME280;29470;53.550;9.926;2023-03-13T19:40:31;98536.88;;;16.89;48.30
43824;BME280;29470;53.550;9.926;2023-03-13T19:45:34;98524.69;;;16.89;48.13
43824;BME280;29470;53.550;9.926;2023-03-13T19:50:37;98539.31;;;16.69;48.92
43824;BME280;29470;53.550;9.926;2023-03-13T19:55:41;98523.72;;;16.73;48.77
43824;BME280;29470;53.550;9.926;2023-03-13T20:00:44;98514.75;;;16.46;49.62
43824;BME280;29470;53.550;9.926;2023-03-13T20:05:47;98524.28;;;16.41;49.75
43824;BME280;29470;53.550;9.926;2023-03-13T20:10:53;98499.59;;;16.08;50.39
43824;BME280;29470;53.550;9.926;2023-03-13T20:15:55;98489.25;;;16.19;50.83
43824;BME280;29470;53.550;9.926;2023-03-13T20:20:58;98483.28;;;16.28;50.71
43824;BME280;29470;53.550;9.926;2023-03-13T20:26:05;98503.28;;;16.30;50.65
43824;BME280;29470;53.550;9.926;2023-03-13T20:31:10;98506.69;;;16.23;50.60
43824;BME280;29470;53.550;9.926;2023-03-13T20:36:15;98493.78;;;15.61;52.14
43824;BME280;29470;53.550;9.926;2023-03-13T20:41:21;98486.41;;;15.96;50.89
43824;BME280;29470;53.550;9.926;2023-03-13T20:46:26;98497.38;;;15.70;51.93
43824;BME280;29470;53.550;9.926;2023-03-13T20:51:32;98493.09;;;15.73;51.54
43824;BME280;29470;53.550;9.926;2023-03-13T20:56:36;98478.13;;;15.58;52.74
43824;BME280;29470;53.550;9.926;2023-03-13T21:01:39;98486.84;;;14.99;54.70
43824;BME280;29470;53.550;9.926;2023-03-13T21:06:42;98476.97;;;15.38;53.81
43824;BME280;29470;53.550;9.926;2023-03-13T21:11:46;98469.88;;;15.26;53.94
43824;BME280;29470;53.550;9.926;2023-03-13T21:16:49;98459.47;;;15.27;53.62
43824;BME280;29470;53.550;9.926;2023-03-13T21:21:52;98466.94;;;15.02;54.99
43824;BME280;29470;53.550;9.926;2023-03-13T21:26:56;98480.03;;;15.07;55.13
43824;BME280;29470;53.550;9.926;2023-03-13T21:32:00;98471.88;;;14.33;58.37
43824;BME280;29470;53.550;9.926;2023-03-13T21:37:03;98485.84;;;14.40;60.02
43824;BME280;29470;53.550;9.926;2023-03-13T21:42:07;98495.47;;;14.44;60.55
43824;BME280;29470;53.550;9.926;2023-03-13T21:47:10;98506.44;;;14.27;62.02
43824;BME280;29470;53.550;9.926;2023-03-13T21:52:13;98506.19;;;14.63;61.46
43824;BME280;29470;53.550;9.926;2023-03-13T21:57:17;98507.47;;;14.36;64.76
43824;BME280;29470;53.550;9.926;2023-03-13T22:02:20;98498.28;;;14.55;64.70
43824;BME280;29470;53.550;9.926;2023-03-13T22:07:23;98493.75;;;14.97;64.36
43824;BME280;29470;53.550;9.926;2023-03-13T22:12:27;98486.19;;;15.12;64.79
43824;BME280;29470;53.550;9.926;2023-03-13T22:17:30;98476.03;;;15.32;63.12
43824;BME280;29470;53.550;9.926;2023-03-13T22:22:33;98472.13;;;14.99;65.52
43824;BME280;29470;53.550;9.926;2023-03-13T22:27:37;98471.59;;;15.24;65.42
43824;BME280;29470;53.550;9.926;2023-03-13T22:32:40;98465.66;;;15.36;64.75
43824;BME280;29470;53.550;9.926;2023-03-13T22:37:43;98458.00;;;15.48;64.57
43824;BME280;29470;53.550;9.926;2023-03-13T22:42:47;98458.91;;;15.49;64.63
43824;BME280;29470;53.550;9.926;2023-03-13T22:47:52;98457.03;;;15.38;66.58
43824;BME280;29470;53.550;9.926;2023-03-13T22:52:54;98460.50;;;15.37;66.03
43824;BME280;29470;53.550;9.926;2023-03-13T22:57:59;98456.47;;;14.98;68.45
43824;BME280;29470;53.550;9.926;2023-03-13T23:03:02;98442.41;;;15.51;66.69
43824;BME280;29470;53.550;9.926;2023-03-13T23:08:05;98439.28;;;15.11;69.00
43824;BME280;29470;53.550;9.926;2023-03-13T23:13:09;98435.69;;;14.46;72.43
43824;BME280;29470;53.550;9.926;2023-03-13T23:18:13;98418.78;;;15.34;68.64
43824;BME280;29470;53.550;9.926;2023-03-13T23:23:15;98413.25;;;15.09;70.33
43824;BME280;29470;53.550;9.926;2023-03-13T23:28:20;98420.25;;;14.56;73.86
43824;BME280;29470;53.550;9.926;2023-03-13T23:33:23;98413.97;;;14.97;71.30
43824;BME280;29470;53.550;9.926;2023-03-13T23:38:25;98415.16;;;15.23;69.15
43824;BME280;29470;53.550;9.926;2023-03-13T23:43:30;98422.66;;;14.99;69.98
43824;BME280;29470;53.550;9.926;2023-03-13T23:48:33;98418.38;;;14.48;71.82
43824;BME280;29470;53.550;9.926;2023-03-13T23:53:36;98408.34;;;14.69;72.56
43824;BME280;29470;53.550;9.926;2023-03-13T23:58:40;98389.44;;;14.80;72.25
