sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
336;DHT22;156;48.738;9.228;2022-11-23T00:02:26;4.50;38.10
336;DHT22;156;48.738;9.228;2022-11-23T00:05:51;4.10;39.10
336;DHT22;156;48.738;9.228;2022-11-23T00:08:47;4.00;45.10
336;DHT22;156;48.738;9.228;2022-11-23T00:25:42;3.90;51.80
336;DHT22;156;48.738;9.228;2022-11-23T00:29:08;3.90;51.70
336;DHT22;156;48.738;9.228;2022-11-23T00:35:21;3.80;50.70
336;DHT22;156;48.738;9.228;2022-11-23T00:37:59;3.80;50.10
336;DHT22;156;48.738;9.228;2022-11-23T00:41:29;3.70;50.10
336;DHT22;156;48.738;9.228;2022-11-23T00:53:25;3.80;52.70
336;DHT22;156;48.738;9.228;2022-11-23T01:00:16;3.80;56.00
336;DHT22;156;48.738;9.228;2022-11-23T01:04:22;3.10;55.20
336;DHT22;156;48.738;9.228;2022-11-23T01:07:06;3.10;57.50
336;DHT22;156;48.738;9.228;2022-11-23T01:13:31;2.90;56.80
336;DHT22;156;48.738;9.228;2022-11-23T01:16:31;3.90;54.80
336;DHT22;156;48.738;9.228;2022-11-23T01:19:22;3.90;55.80
336;DHT22;156;48.738;9.228;2022-11-23T01:22:18;3.90;52.50
336;DHT22;156;48.738;9.228;2022-11-23T01:25:16;4.00;51.10
336;DHT22;156;48.738;9.228;2022-11-23T01:28:42;4.40;49.40
336;DHT22;156;48.738;9.228;2022-11-23T01:39:47;3.90;49.90
336;DHT22;156;48.738;9.228;2022-11-23T01:52:46;4.00;41.90
336;DHT22;156;48.738;9.228;2022-11-23T01:59:13;4.90;40.90
336;DHT22;156;48.738;9.228;2022-11-23T02:02:14;3.90;44.30
336;DHT22;156;48.738;9.228;2022-11-23T02:05:28;4.00;44.80
336;DHT22;156;48.738;9.228;2022-11-23T02:12:25;4.10;49.40
336;DHT22;156;48.738;9.228;2022-11-23T02:19:03;3.90;49.50
336;DHT22;156;48.738;9.228;2022-11-23T02:25:33;3.70;52.00
336;DHT22;156;48.738;9.228;2022-11-23T02:29:20;4.20;54.50
336;DHT22;156;48.738;9.228;2022-11-23T02:35:22;3.70;56.90
336;DHT22;156;48.738;9.228;2022-11-23T02:38:47;3.80;55.40
336;DHT22;156;48.738;9.228;2022-11-23T02:41:46;3.80;56.00
336;DHT22;156;48.738;9.228;2022-11-23T02:45:09;3.60;57.20
336;DHT22;156;48.738;9.228;2022-11-23T02:48:21;3.90;58.30
336;DHT22;156;48.738;9.228;2022-11-23T02:57:46;3.60;58.80
336;DHT22;156;48.738;9.228;2022-11-23T03:00:33;3.60;58.10
336;DHT22;156;48.738;9.228;2022-11-23T03:07:21;4.60;66.90
336;DHT22;156;48.738;9.228;2022-11-23T03:10:00;3.40;66.90
336;DHT22;156;48.738;9.228;2022-11-23T03:37:19;3.50;48.20
336;DHT22;156;48.738;9.228;2022-11-23T03:47:53;3.60;47.90
336;DHT22;156;48.738;9.228;2022-11-23T03:52:05;3.70;45.30
336;DHT22;156;48.738;9.228;2022-11-23T03:57:46;3.90;40.80
336;DHT22;156;48.738;9.228;2022-11-23T04:03:56;4.10;35.10
336;DHT22;156;48.738;9.228;2022-11-23T04:06:51;4.20;30.50
336;DHT22;156;48.738;9.228;2022-11-23T04:09:34;4.20;30.40
336;DHT22;156;48.738;9.228;2022-11-23T04:16:19;4.10;27.60
336;DHT22;156;48.738;9.228;2022-11-23T04:19:56;4.10;26.60
336;DHT22;156;48.738;9.228;2022-11-23T04:23:29;4.10;25.80
336;DHT22;156;48.738;9.228;2022-11-23T04:26:37;3.70;28.80
336;DHT22;156;48.738;9.228;2022-11-23T04:33:45;4.00;30.30
336;DHT22;156;48.738;9.228;2022-11-23T04:36:22;5.20;30.40
336;DHT22;156;48.738;9.228;2022-11-23T04:42:29;3.80;30.90
336;DHT22;156;48.738;9.228;2022-11-23T04:48:19;3.90;34.70
336;DHT22;156;48.738;9.228;2022-11-23T04:50:55;3.90;34.60
336;DHT22;156;48.738;9.228;2022-11-23T04:59:58;3.70;34.70
336;DHT22;156;48.738;9.228;2022-11-23T05:03:22;3.90;34.90
336;DHT22;156;48.738;9.228;2022-11-23T05:13:30;3.80;29.40
336;DHT22;156;48.738;9.228;2022-11-23T05:17:04;4.00;27.70
336;DHT22;156;48.738;9.228;2022-11-23T05:26:43;3.90;26.40
336;DHT22;156;48.738;9.228;2022-11-23T05:29:56;3.90;25.70
336;DHT22;156;48.738;9.228;2022-11-23T05:52:41;4.30;18.10
336;DHT22;156;48.738;9.228;2022-11-23T05:56:04;4.10;20.30
336;DHT22;156;48.738;9.228;2022-11-23T05:59:03;3.90;24.40
336;DHT22;156;48.738;9.228;2022-11-23T06:01:55;3.70;26.40
336;DHT22;156;48.738;9.228;2022-11-23T06:04:51;3.90;29.50
336;DHT22;156;48.738;9.228;2022-11-23T06:11:18;3.70;35.40
336;DHT22;156;48.738;9.228;2022-11-23T06:17:16;3.80;35.60
336;DHT22;156;48.738;9.228;2022-11-23T06:19:43;3.70;33.10
336;DHT22;156;48.738;9.228;2022-11-23T06:22:10;3.80;29.50
336;DHT22;156;48.738;9.228;2022-11-23T06:24:38;3.90;26.60
336;DHT22;156;48.738;9.228;2022-11-23T06:27:05;3.90;24.90
336;DHT22;156;48.738;9.228;2022-11-23T06:29:32;3.90;26.40
336;DHT22;156;48.738;9.228;2022-11-23T06:31:59;3.80;27.40
336;DHT22;156;48.738;9.228;2022-11-23T06:34:26;3.80;29.20
336;DHT22;156;48.738;9.228;2022-11-23T06:36:53;3.80;29.00
336;DHT22;156;48.738;9.228;2022-11-23T06:39:20;3.80;29.00
336;DHT22;156;48.738;9.228;2022-11-23T06:41:48;3.80;29.20
336;DHT22;156;48.738;9.228;2022-11-23T06:44:15;3.90;29.20
336;DHT22;156;48.738;9.228;2022-11-23T06:46:42;3.90;28.40
336;DHT22;156;48.738;9.228;2022-11-23T06:49:09;3.90;26.80
336;DHT22;156;48.738;9.228;2022-11-23T06:51:35;3.90;25.30
336;DHT22;156;48.738;9.228;2022-11-23T06:54:03;4.00;24.30
336;DHT22;156;48.738;9.228;2022-11-23T06:56:30;4.00;23.10
336;DHT22;156;48.738;9.228;2022-11-23T06:58:59;4.00;22.60
336;DHT22;156;48.738;9.228;2022-11-23T07:01:25;4.00;21.40
336;DHT22;156;48.738;9.228;2022-11-23T07:03:52;4.00;20.90
336;DHT22;156;48.738;9.228;2022-11-23T07:06:19;4.00;20.30
336;DHT22;156;48.738;9.228;2022-11-23T07:08:46;4.00;19.10
336;DHT22;156;48.738;9.228;2022-11-23T07:11:13;3.90;19.30
336;DHT22;156;48.738;9.228;2022-11-23T07:13:40;4.00;19.00
336;DHT22;156;48.738;9.228;2022-11-23T07:16:08;3.90;19.30
336;DHT22;156;48.738;9.228;2022-11-23T07:18:35;3.90;20.70
336;DHT22;156;48.738;9.228;2022-11-23T07:21:02;3.90;20.70
336;DHT22;156;48.738;9.228;2022-11-23T07:23:29;3.90;20.80
336;DHT22;156;48.738;9.228;2022-11-23T07:25:56;3.90;19.30
336;DHT22;156;48.738;9.228;2022-11-23T07:28:23;4.00;20.60
336;DHT22;156;48.738;9.228;2022-11-23T07:30:50;4.00;24.30
336;DHT22;156;48.738;9.228;2022-11-23T07:33:18;4.00;22.50
336;DHT22;156;48.738;9.228;2022-11-23T07:35:45;4.10;20.50
336;DHT22;156;48.738;9.228;2022-11-23T07:38:13;4.10;18.90
336;DHT22;156;48.738;9.228;2022-11-23T07:40:40;4.10;18.60
336;DHT22;156;48.738;9.228;2022-11-23T07:43:07;4.10;15.10
336;DHT22;156;48.738;9.228;2022-11-23T07:45:34;4.00;14.80
336;DHT22;156;48.738;9.228;2022-11-23T07:48:03;3.90;17.00
336;DHT22;156;48.738;9.228;2022-11-23T07:50:32;3.90;18.70
336;DHT22;156;48.738;9.228;2022-11-23T07:53:01;4.00;25.10
336;DHT22;156;48.738;9.228;2022-11-23T07:55:28;4.10;19.30
336;DHT22;156;48.738;9.228;2022-11-23T07:57:56;4.20;16.10
336;DHT22;156;48.738;9.228;2022-11-23T08:00:25;4.20;13.70
336;DHT22;156;48.738;9.228;2022-11-23T08:02:52;4.10;13.40
336;DHT22;156;48.738;9.228;2022-11-23T08:05:19;4.20;12.00
336;DHT22;156;48.738;9.228;2022-11-23T08:07:47;4.20;9.40
336;DHT22;156;48.738;9.228;2022-11-23T08:10:15;4.20;10.70
336;DHT22;156;48.738;9.228;2022-11-23T08:12:41;4.30;10.80
336;DHT22;156;48.738;9.228;2022-11-23T08:15:09;4.30;10.70
336;DHT22;156;48.738;9.228;2022-11-23T08:17:36;4.30;9.20
336;DHT22;156;48.738;9.228;2022-11-23T08:20:03;4.30;8.60
336;DHT22;156;48.738;9.228;2022-11-23T08:22:30;4.40;6.80
336;DHT22;156;48.738;9.228;2022-11-23T08:24:59;4.40;10.00
336;DHT22;156;48.738;9.228;2022-11-23T08:27:25;4.40;9.20
336;DHT22;156;48.738;9.228;2022-11-23T08:29:52;4.50;9.80
336;DHT22;156;48.738;9.228;2022-11-23T08:32:19;4.50;7.40
336;DHT22;156;48.738;9.228;2022-11-23T08:34:46;4.50;6.00
336;DHT22;156;48.738;9.228;2022-11-23T08:37:13;4.50;6.20
336;DHT22;156;48.738;9.228;2022-11-23T08:39:40;4.60;5.80
336;DHT22;156;48.738;9.228;2022-11-23T08:42:08;4.70;6.30
336;DHT22;156;48.738;9.228;2022-11-23T08:44:35;4.70;3.70
336;DHT22;156;48.738;9.228;2022-11-23T08:47:02;4.70;6.10
336;DHT22;156;48.738;9.228;2022-11-23T08:49:28;4.80;4.90
336;DHT22;156;48.738;9.228;2022-11-23T08:51:55;4.90;1.10
336;DHT22;156;48.738;9.228;2022-11-23T08:54:22;4.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T08:56:49;4.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T08:59:18;4.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:01:45;5.00;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:04:12;5.00;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:06:39;5.10;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:09:06;5.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:11:33;5.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:14:02;5.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:16:31;5.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:18:58;5.40;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:21:25;5.50;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:23:59;5.50;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:26:26;5.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:28:55;5.70;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:31:21;5.80;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:33:52;5.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:36:19;6.00;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:38:47;6.10;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:44:13;6.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:46:56;6.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:49:32;6.40;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:52:01;6.50;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:54:32;6.50;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:57:02;6.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T09:59:37;6.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:02:14;6.80;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:04:45;6.80;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:07:27;6.70;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:10:04;6.80;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:12:41;6.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:15:16;6.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:18:04;6.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:20:54;7.00;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:23:35;7.10;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:26:07;7.10;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:28:36;7.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:31:11;7.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:33:45;7.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:36:15;7.30;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:38:42;7.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:41:11;7.30;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:43:43;7.40;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:46:25;7.40;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:48:54;7.50;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:51:28;7.50;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:53:59;7.70;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:56:27;7.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T10:58:54;7.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:01:22;7.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:03:50;7.70;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:06:22;7.70;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:08:53;7.70;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:11:23;7.80;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:14:00;7.70;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:16:29;7.80;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:18:57;7.80;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:21:30;7.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:24:01;7.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:26:30;8.00;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:29:00;8.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:31:42;8.30;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:34:17;8.30;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:36:52;8.50;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:39:27;9.00;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:41:57;9.40;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:44:26;9.70;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:46:56;9.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:49:30;10.50;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:52:03;10.80;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:54:35;11.00;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:57:09;11.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T11:59:41;11.40;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:02:18;11.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:04:52;11.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:07:26;11.10;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:10:01;10.70;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:12:30;10.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:14:58;10.80;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:18:07;11.30;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:20:44;11.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:23:23;11.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:26:02;11.80;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:28:46;11.80;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:31:21;12.10;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:34:01;12.50;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:36:44;12.70;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:39:34;12.50;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:42:11;13.00;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:45:11;12.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:47:50;13.10;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:50:25;13.10;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:53:04;12.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:55:42;12.80;1.00
336;DHT22;156;48.738;9.228;2022-11-23T12:58:19;12.40;1.00
336;DHT22;156;48.738;9.228;2022-11-23T13:00:50;12.00;1.00
336;DHT22;156;48.738;9.228;2022-11-23T13:03:48;11.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T13:09:36;11.70;1.00
336;DHT22;156;48.738;9.228;2022-11-23T13:12:27;11.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T13:15:12;11.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T13:17:48;12.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T13:23:16;12.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T13:26:13;12.80;1.00
336;DHT22;156;48.738;9.228;2022-11-23T13:28:40;13.10;1.00
336;DHT22;156;48.738;9.228;2022-11-23T13:31:21;13.40;1.00
336;DHT22;156;48.738;9.228;2022-11-23T13:33:51;13.10;1.00
336;DHT22;156;48.738;9.228;2022-11-23T13:36:41;13.40;1.00
336;DHT22;156;48.738;9.228;2022-11-23T13:42:24;13.40;1.00
336;DHT22;156;48.738;9.228;2022-11-23T13:45:24;13.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T13:48:16;13.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T13:50:57;13.70;1.00
336;DHT22;156;48.738;9.228;2022-11-23T13:53:27;13.70;1.00
336;DHT22;156;48.738;9.228;2022-11-23T13:55:56;13.70;1.00
336;DHT22;156;48.738;9.228;2022-11-23T13:58:36;13.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T14:01:03;13.10;1.00
336;DHT22;156;48.738;9.228;2022-11-23T14:03:52;13.00;1.00
336;DHT22;156;48.738;9.228;2022-11-23T14:06:40;12.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T14:09:15;12.50;1.00
336;DHT22;156;48.738;9.228;2022-11-23T14:11:54;11.80;1.00
336;DHT22;156;48.738;9.228;2022-11-23T14:14:26;11.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T14:23:13;11.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T14:25:48;11.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T14:28:32;11.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T14:31:12;11.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T14:33:46;11.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T14:36:25;11.10;1.00
336;DHT22;156;48.738;9.228;2022-11-23T14:42:10;10.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T14:44:40;11.00;1.00
336;DHT22;156;48.738;9.228;2022-11-23T14:47:08;11.00;1.00
336;DHT22;156;48.738;9.228;2022-11-23T14:49:37;10.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T14:52:17;10.70;1.00
336;DHT22;156;48.738;9.228;2022-11-23T14:54:47;10.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T14:57:14;10.30;1.00
336;DHT22;156;48.738;9.228;2022-11-23T14:59:46;10.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T15:02:17;10.00;1.00
336;DHT22;156;48.738;9.228;2022-11-23T15:05:01;9.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T15:07:42;9.70;1.00
336;DHT22;156;48.738;9.228;2022-11-23T15:10:25;9.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T15:12:53;9.40;1.00
336;DHT22;156;48.738;9.228;2022-11-23T15:15:22;9.30;1.00
336;DHT22;156;48.738;9.228;2022-11-23T15:17:53;9.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T15:20:22;9.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T15:22:51;9.00;1.00
336;DHT22;156;48.738;9.228;2022-11-23T15:25:18;8.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T15:36:58;8.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T15:40:03;10.10;1.00
336;DHT22;156;48.738;9.228;2022-11-23T16:03:51;8.30;1.00
336;DHT22;156;48.738;9.228;2022-11-23T16:06:51;8.30;1.00
336;DHT22;156;48.738;9.228;2022-11-23T16:10:07;8.30;1.00
336;DHT22;156;48.738;9.228;2022-11-23T16:30:00;8.00;1.00
336;DHT22;156;48.738;9.228;2022-11-23T16:33:23;8.10;1.00
336;DHT22;156;48.738;9.228;2022-11-23T16:36:25;8.10;1.00
336;DHT22;156;48.738;9.228;2022-11-23T16:39:26;8.00;1.00
336;DHT22;156;48.738;9.228;2022-11-23T16:42:34;8.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T16:49:34;7.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T16:52:18;7.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T16:54:54;8.00;1.00
336;DHT22;156;48.738;9.228;2022-11-23T16:57:42;7.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:00:46;7.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:03:15;7.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:05:55;7.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:08:33;8.00;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:11:20;7.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:17:16;7.70;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:19:51;7.70;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:22:22;7.50;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:24:52;7.50;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:27:23;7.50;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:29:57;7.50;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:32:28;7.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:34:58;7.40;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:37:43;7.40;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:40:16;8.50;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:42:44;7.30;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:45:13;7.30;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:47:46;7.30;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:50:23;7.20;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:52:54;7.10;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:55:26;6.90;1.00
336;DHT22;156;48.738;9.228;2022-11-23T17:57:53;6.80;1.00
336;DHT22;156;48.738;9.228;2022-11-23T18:00:27;6.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T18:03:01;6.80;1.00
336;DHT22;156;48.738;9.228;2022-11-23T18:05:28;6.70;1.00
336;DHT22;156;48.738;9.228;2022-11-23T18:08:04;6.60;1.00
336;DHT22;156;48.738;9.228;2022-11-23T18:10:32;6.70;1.00
336;DHT22;156;48.738;9.228;2022-11-23T18:13:07;6.60;2.10
336;DHT22;156;48.738;9.228;2022-11-23T18:15:35;6.40;5.80
336;DHT22;156;48.738;9.228;2022-11-23T18:18:11;6.70;8.80
336;DHT22;156;48.738;9.228;2022-11-23T18:20:55;6.40;14.40
336;DHT22;156;48.738;9.228;2022-11-23T18:23:51;6.40;14.70
336;DHT22;156;48.738;9.228;2022-11-23T18:26:34;6.40;15.60
336;DHT22;156;48.738;9.228;2022-11-23T18:29:08;6.30;19.30
336;DHT22;156;48.738;9.228;2022-11-23T18:31:49;6.20;23.40
336;DHT22;156;48.738;9.228;2022-11-23T18:34:43;6.40;27.70
336;DHT22;156;48.738;9.228;2022-11-23T18:37:21;6.30;30.50
336;DHT22;156;48.738;9.228;2022-11-23T18:42:51;6.30;44.50
336;DHT22;156;48.738;9.228;2022-11-23T18:45:35;6.20;53.10
336;DHT22;156;48.738;9.228;2022-11-23T18:48:09;6.30;62.50
336;DHT22;156;48.738;9.228;2022-11-23T18:50:56;6.10;67.50
336;DHT22;156;48.738;9.228;2022-11-23T18:53:45;6.20;67.80
336;DHT22;156;48.738;9.228;2022-11-23T18:56:29;6.30;74.80
336;DHT22;156;48.738;9.228;2022-11-23T18:59:01;6.20;73.60
336;DHT22;156;48.738;9.228;2022-11-23T19:01:40;6.20;77.00
336;DHT22;156;48.738;9.228;2022-11-23T19:04:11;6.20;75.50
336;DHT22;156;48.738;9.228;2022-11-23T19:06:45;6.00;78.00
336;DHT22;156;48.738;9.228;2022-11-23T19:09:15;6.20;81.10
336;DHT22;156;48.738;9.228;2022-11-23T19:11:47;6.10;81.90
336;DHT22;156;48.738;9.228;2022-11-23T19:14:17;6.50;85.80
336;DHT22;156;48.738;9.228;2022-11-23T19:16:47;6.20;80.50
336;DHT22;156;48.738;9.228;2022-11-23T19:19:24;6.20;82.00
336;DHT22;156;48.738;9.228;2022-11-23T19:21:55;6.20;81.60
336;DHT22;156;48.738;9.228;2022-11-23T19:24:28;6.20;80.20
336;DHT22;156;48.738;9.228;2022-11-23T19:26:58;6.30;82.50
336;DHT22;156;48.738;9.228;2022-11-23T19:29:32;6.30;84.40
336;DHT22;156;48.738;9.228;2022-11-23T19:32:01;6.70;88.10
336;DHT22;156;48.738;9.228;2022-11-23T19:34:33;6.40;90.40
336;DHT22;156;48.738;9.228;2022-11-23T19:37:06;6.40;86.40
336;DHT22;156;48.738;9.228;2022-11-23T19:39:35;6.10;90.40
336;DHT22;156;48.738;9.228;2022-11-23T19:42:02;6.00;90.30
336;DHT22;156;48.738;9.228;2022-11-23T19:44:29;6.00;91.80
336;DHT22;156;48.738;9.228;2022-11-23T19:46:57;6.10;92.00
336;DHT22;156;48.738;9.228;2022-11-23T19:49:24;6.00;92.30
336;DHT22;156;48.738;9.228;2022-11-23T19:51:51;6.10;95.40
336;DHT22;156;48.738;9.228;2022-11-23T19:54:18;6.20;95.10
336;DHT22;156;48.738;9.228;2022-11-23T19:56:45;6.20;93.60
336;DHT22;156;48.738;9.228;2022-11-23T19:59:14;6.20;94.40
336;DHT22;156;48.738;9.228;2022-11-23T20:01:41;6.20;96.50
336;DHT22;156;48.738;9.228;2022-11-23T20:04:10;6.20;99.70
336;DHT22;156;48.738;9.228;2022-11-23T20:06:38;6.20;99.90
336;DHT22;156;48.738;9.228;2022-11-23T20:09:07;6.10;99.90
336;DHT22;156;48.738;9.228;2022-11-23T20:11:36;6.20;99.90
336;DHT22;156;48.738;9.228;2022-11-23T20:14:04;6.20;99.90
336;DHT22;156;48.738;9.228;2022-11-23T20:16:31;6.30;99.90
336;DHT22;156;48.738;9.228;2022-11-23T20:19:00;6.40;99.90
336;DHT22;156;48.738;9.228;2022-11-23T20:21:30;6.40;99.90
336;DHT22;156;48.738;9.228;2022-11-23T20:23:59;6.50;99.90
336;DHT22;156;48.738;9.228;2022-11-23T20:26:26;6.50;99.90
336;DHT22;156;48.738;9.228;2022-11-23T20:28:55;6.60;99.90
336;DHT22;156;48.738;9.228;2022-11-23T20:31:23;6.60;99.90
336;DHT22;156;48.738;9.228;2022-11-23T20:33:51;6.60;99.90
336;DHT22;156;48.738;9.228;2022-11-23T20:36:20;6.60;99.90
336;DHT22;156;48.738;9.228;2022-11-23T20:38:48;6.60;99.90
336;DHT22;156;48.738;9.228;2022-11-23T20:41:17;6.60;99.90
336;DHT22;156;48.738;9.228;2022-11-23T20:43:45;6.60;99.90
336;DHT22;156;48.738;9.228;2022-11-23T20:46:13;6.60;99.90
336;DHT22;156;48.738;9.228;2022-11-23T20:48:42;6.70;99.90
336;DHT22;156;48.738;9.228;2022-11-23T20:51:11;6.80;94.90
336;DHT22;156;48.738;9.228;2022-11-23T20:53:38;6.90;91.60
336;DHT22;156;48.738;9.228;2022-11-23T20:56:08;6.90;89.80
336;DHT22;156;48.738;9.228;2022-11-23T20:58:36;7.00;75.00
336;DHT22;156;48.738;9.228;2022-11-23T21:01:03;7.10;72.70
336;DHT22;156;48.738;9.228;2022-11-23T21:03:31;7.10;66.50
336;DHT22;156;48.738;9.228;2022-11-23T21:06:02;7.30;58.80
336;DHT22;156;48.738;9.228;2022-11-23T21:08:29;7.20;59.80
336;DHT22;156;48.738;9.228;2022-11-23T21:11:04;7.30;58.20
336;DHT22;156;48.738;9.228;2022-11-23T21:13:50;7.30;56.70
336;DHT22;156;48.738;9.228;2022-11-23T21:16:33;7.30;56.30
336;DHT22;156;48.738;9.228;2022-11-23T21:19:00;7.30;56.30
336;DHT22;156;48.738;9.228;2022-11-23T21:21:27;7.30;56.80
336;DHT22;156;48.738;9.228;2022-11-23T21:23:54;7.30;54.80
336;DHT22;156;48.738;9.228;2022-11-23T21:26:21;7.30;52.50
336;DHT22;156;48.738;9.228;2022-11-23T21:28:50;7.40;50.60
336;DHT22;156;48.738;9.228;2022-11-23T21:31:17;7.30;47.70
336;DHT22;156;48.738;9.228;2022-11-23T21:33:44;7.40;47.60
336;DHT22;156;48.738;9.228;2022-11-23T21:36:11;7.40;46.60
336;DHT22;156;48.738;9.228;2022-11-23T21:38:39;7.40;44.80
336;DHT22;156;48.738;9.228;2022-11-23T21:41:08;7.40;45.90
336;DHT22;156;48.738;9.228;2022-11-23T21:43:35;7.40;46.50
336;DHT22;156;48.738;9.228;2022-11-23T21:46:05;7.40;44.00
336;DHT22;156;48.738;9.228;2022-11-23T21:48:33;7.40;44.00
336;DHT22;156;48.738;9.228;2022-11-23T21:51:02;7.50;42.80
336;DHT22;156;48.738;9.228;2022-11-23T21:53:30;7.50;40.50
336;DHT22;156;48.738;9.228;2022-11-23T21:56:01;7.50;40.00
336;DHT22;156;48.738;9.228;2022-11-23T21:58:29;7.50;38.00
336;DHT22;156;48.738;9.228;2022-11-23T22:01:01;7.40;38.70
336;DHT22;156;48.738;9.228;2022-11-23T22:03:34;7.50;40.50
336;DHT22;156;48.738;9.228;2022-11-23T22:06:01;7.50;37.20
336;DHT22;156;48.738;9.228;2022-11-23T22:08:28;7.50;38.00
336;DHT22;156;48.738;9.228;2022-11-23T22:10:55;7.50;38.30
336;DHT22;156;48.738;9.228;2022-11-23T22:13:22;7.60;33.20
336;DHT22;156;48.738;9.228;2022-11-23T22:15:48;7.50;35.00
336;DHT22;156;48.738;9.228;2022-11-23T22:18:15;7.50;37.80
336;DHT22;156;48.738;9.228;2022-11-23T22:20:43;7.40;40.40
336;DHT22;156;48.738;9.228;2022-11-23T22:23:11;7.40;41.80
336;DHT22;156;48.738;9.228;2022-11-23T22:25:38;7.40;42.40
336;DHT22;156;48.738;9.228;2022-11-23T22:28:05;7.50;42.90