sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63581;SDS011;49727;51.078;17.066;2022-12-07T00:11:18;7.22;;;4.43;;
63581;SDS011;49727;51.078;17.066;2022-12-07T00:26:21;4.57;;;3.10;;
63581;SDS011;49727;51.078;17.066;2022-12-07T00:41:24;5.30;;;3.03;;
63581;SDS011;49727;51.078;17.066;2022-12-07T00:56:27;3.55;;;2.60;;
63581;SDS011;49727;51.078;17.066;2022-12-07T01:11:29;3.08;;;1.83;;
63581;SDS011;49727;51.078;17.066;2022-12-07T01:26:30;3.45;;;2.05;;
63581;SDS011;49727;51.078;17.066;2022-12-07T01:41:32;4.88;;;2.50;;
63581;SDS011;49727;51.078;17.066;2022-12-07T01:56:34;2.92;;;2.17;;
63581;SDS011;49727;51.078;17.066;2022-12-07T02:11:34;2.63;;;1.77;;
63581;SDS011;49727;51.078;17.066;2022-12-07T02:41:48;2.15;;;1.38;;
63581;SDS011;49727;51.078;17.066;2022-12-07T03:12:00;2.25;;;1.38;;
63581;SDS011;49727;51.078;17.066;2022-12-07T03:27:11;2.20;;;1.55;;
63581;SDS011;49727;51.078;17.066;2022-12-07T03:42:16;2.63;;;1.60;;
63581;SDS011;49727;51.078;17.066;2022-12-07T03:57:16;3.10;;;1.85;;
63581;SDS011;49727;51.078;17.066;2022-12-07T04:12:18;2.40;;;1.67;;
63581;SDS011;49727;51.078;17.066;2022-12-07T04:27:18;1.13;;;1.02;;
63581;SDS011;49727;51.078;17.066;2022-12-07T04:42:18;2.75;;;1.92;;
63581;SDS011;49727;51.078;17.066;2022-12-07T04:57:19;1.92;;;1.55;;
63581;SDS011;49727;51.078;17.066;2022-12-07T05:12:19;4.43;;;2.10;;
63581;SDS011;49727;51.078;17.066;2022-12-07T05:27:20;2.88;;;1.85;;
63581;SDS011;49727;51.078;17.066;2022-12-07T05:42:20;5.50;;;3.05;;
63581;SDS011;49727;51.078;17.066;2022-12-07T05:57:21;8.65;;;4.55;;
63581;SDS011;49727;51.078;17.066;2022-12-07T06:12:21;10.27;;;5.75;;
63581;SDS011;49727;51.078;17.066;2022-12-07T06:27:34;11.25;;;5.55;;
63581;SDS011;49727;51.078;17.066;2022-12-07T06:42:35;13.30;;;7.57;;
63581;SDS011;49727;51.078;17.066;2022-12-07T06:57:35;12.18;;;6.40;;
63581;SDS011;49727;51.078;17.066;2022-12-07T07:12:36;13.95;;;7.22;;
63581;SDS011;49727;51.078;17.066;2022-12-07T07:27:36;12.30;;;6.85;;
63581;SDS011;49727;51.078;17.066;2022-12-07T07:42:36;8.88;;;5.38;;
63581;SDS011;49727;51.078;17.066;2022-12-07T07:57:39;11.95;;;7.53;;
63581;SDS011;49727;51.078;17.066;2022-12-07T08:12:40;14.82;;;7.72;;
63581;SDS011;49727;51.078;17.066;2022-12-07T08:28:00;8.65;;;5.47;;
63581;SDS011;49727;51.078;17.066;2022-12-07T08:43:01;11.18;;;6.35;;
63581;SDS011;49727;51.078;17.066;2022-12-07T08:58:01;11.68;;;6.63;;
63581;SDS011;49727;51.078;17.066;2022-12-07T09:13:02;9.87;;;5.90;;
63581;SDS011;49727;51.078;17.066;2022-12-07T09:28:03;9.65;;;5.40;;
63581;SDS011;49727;51.078;17.066;2022-12-07T09:43:03;6.70;;;3.90;;
63581;SDS011;49727;51.078;17.066;2022-12-07T09:58:05;9.07;;;4.47;;
63581;SDS011;49727;51.078;17.066;2022-12-07T10:13:09;10.45;;;4.88;;
63581;SDS011;49727;51.078;17.066;2022-12-07T10:28:14;10.23;;;6.50;;
63581;SDS011;49727;51.078;17.066;2022-12-07T10:43:17;6.80;;;4.60;;
63581;SDS011;49727;51.078;17.066;2022-12-07T11:13:24;6.68;;;2.78;;
63581;SDS011;49727;51.078;17.066;2022-12-07T11:28:32;4.28;;;2.72;;
63581;SDS011;49727;51.078;17.066;2022-12-07T11:44:00;4.45;;;2.92;;
63581;SDS011;49727;51.078;17.066;2022-12-07T12:14:33;4.55;;;2.78;;
63581;SDS011;49727;51.078;17.066;2022-12-07T12:29:38;4.47;;;2.88;;
63581;SDS011;49727;51.078;17.066;2022-12-07T12:44:42;4.47;;;2.50;;
63581;SDS011;49727;51.078;17.066;2022-12-07T13:15:30;8.68;;;4.75;;
63581;SDS011;49727;51.078;17.066;2022-12-07T13:30:40;7.38;;;4.55;;
63581;SDS011;49727;51.078;17.066;2022-12-07T13:45:45;6.50;;;4.28;;
63581;SDS011;49727;51.078;17.066;2022-12-07T14:00:56;6.88;;;3.45;;
63581;SDS011;49727;51.078;17.066;2022-12-07T14:15:58;5.97;;;4.20;;
63581;SDS011;49727;51.078;17.066;2022-12-07T14:30:59;7.05;;;4.22;;
63581;SDS011;49727;51.078;17.066;2022-12-07T14:46:00;5.68;;;3.80;;
63581;SDS011;49727;51.078;17.066;2022-12-07T15:01:02;8.15;;;5.35;;
63581;SDS011;49727;51.078;17.066;2022-12-07T15:16:04;9.93;;;4.45;;
63581;SDS011;49727;51.078;17.066;2022-12-07T15:31:14;7.15;;;4.25;;
63581;SDS011;49727;51.078;17.066;2022-12-07T15:46:16;4.38;;;2.60;;
63581;SDS011;49727;51.078;17.066;2022-12-07T16:01:17;9.55;;;4.88;;
63581;SDS011;49727;51.078;17.066;2022-12-07T16:16:19;8.15;;;4.82;;
63581;SDS011;49727;51.078;17.066;2022-12-07T16:31:22;7.55;;;3.28;;
63581;SDS011;49727;51.078;17.066;2022-12-07T16:46:25;5.57;;;2.90;;
63581;SDS011;49727;51.078;17.066;2022-12-07T17:01:25;5.68;;;3.22;;
63581;SDS011;49727;51.078;17.066;2022-12-07T17:16:31;7.22;;;3.55;;
63581;SDS011;49727;51.078;17.066;2022-12-07T17:31:31;7.50;;;3.83;;
63581;SDS011;49727;51.078;17.066;2022-12-07T17:46:32;8.40;;;3.63;;
63581;SDS011;49727;51.078;17.066;2022-12-07T18:01:32;6.78;;;3.80;;
63581;SDS011;49727;51.078;17.066;2022-12-07T18:16:33;7.25;;;2.78;;
63581;SDS011;49727;51.078;17.066;2022-12-07T18:31:34;13.90;;;5.07;;
63581;SDS011;49727;51.078;17.066;2022-12-07T18:46:35;11.88;;;5.78;;
63581;SDS011;49727;51.078;17.066;2022-12-07T19:01:36;10.05;;;5.55;;
63581;SDS011;49727;51.078;17.066;2022-12-07T19:16:37;9.65;;;4.20;;
63581;SDS011;49727;51.078;17.066;2022-12-07T19:31:37;5.63;;;3.63;;
63581;SDS011;49727;51.078;17.066;2022-12-07T19:46:38;11.32;;;5.50;;
63581;SDS011;49727;51.078;17.066;2022-12-07T20:01:39;12.68;;;6.97;;
63581;SDS011;49727;51.078;17.066;2022-12-07T20:16:41;11.75;;;6.68;;
63581;SDS011;49727;51.078;17.066;2022-12-07T20:31:45;12.98;;;6.20;;
63581;SDS011;49727;51.078;17.066;2022-12-07T20:46:46;8.18;;;5.25;;
63581;SDS011;49727;51.078;17.066;2022-12-07T21:01:47;12.68;;;5.32;;
63581;SDS011;49727;51.078;17.066;2022-12-07T21:16:47;6.63;;;4.30;;
63581;SDS011;49727;51.078;17.066;2022-12-07T21:31:47;5.40;;;2.92;;
63581;SDS011;49727;51.078;17.066;2022-12-07T21:46:48;7.30;;;3.58;;
63581;SDS011;49727;51.078;17.066;2022-12-07T22:01:49;6.05;;;3.58;;
63581;SDS011;49727;51.078;17.066;2022-12-07T22:16:51;9.95;;;4.63;;
63581;SDS011;49727;51.078;17.066;2022-12-07T22:31:51;8.73;;;4.47;;
63581;SDS011;49727;51.078;17.066;2022-12-07T22:46:52;6.63;;;4.15;;
63581;SDS011;49727;51.078;17.066;2022-12-07T23:01:52;7.70;;;5.05;;
63581;SDS011;49727;51.078;17.066;2022-12-07T23:16:52;10.52;;;6.57;;
63581;SDS011;49727;51.078;17.066;2022-12-07T23:31:53;8.38;;;5.07;;
63581;SDS011;49727;51.078;17.066;2022-12-07T23:46:53;8.60;;;5.05;;
